createdAt,value
2023-04-30T00:00:14.018Z,0.00
2023-04-30T00:01:13.292Z,0.00
2023-04-30T00:02:13.626Z,0.00
2023-04-30T00:03:13.749Z,0.00
2023-04-30T00:04:14.029Z,0.00
2023-04-30T00:05:13.222Z,0.00
2023-04-30T00:06:13.432Z,0.00
2023-04-30T00:07:13.395Z,0.00
2023-04-30T00:08:13.415Z,0.00
2023-04-30T00:09:13.306Z,0.00
2023-04-30T00:10:13.317Z,0.00
2023-04-30T00:11:13.223Z,0.00
2023-04-30T00:12:13.400Z,0.00
2023-04-30T00:13:13.394Z,0.00
2023-04-30T00:14:13.291Z,0.00
2023-04-30T00:15:13.810Z,0.00
2023-04-30T00:16:13.998Z,0.00
2023-04-30T00:17:12.927Z,0.00
2023-04-30T00:18:13.088Z,0.00
2023-04-30T00:19:13.030Z,0.00
2023-04-30T00:20:13.208Z,0.00
2023-04-30T00:21:13.399Z,0.00
2023-04-30T00:22:13.411Z,0.00
2023-04-30T00:23:13.812Z,0.00
2023-04-30T00:24:13.676Z,0.00
2023-04-30T00:25:13.601Z,0.00
2023-04-30T00:26:13.744Z,0.00
2023-04-30T00:27:14.020Z,0.00
2023-04-30T00:28:14.509Z,0.00
2023-04-30T00:29:13.572Z,0.00
2023-04-30T00:30:13.513Z,0.00
2023-04-30T00:31:13.979Z,0.00
2023-04-30T00:32:13.107Z,0.00
2023-04-30T00:33:13.765Z,0.00
2023-04-30T00:34:14.072Z,0.00
2023-04-30T00:35:13.017Z,0.00
2023-04-30T00:36:13.061Z,0.00
2023-04-30T00:37:13.314Z,0.00
2023-04-30T00:38:13.678Z,0.00
2023-04-30T00:39:13.669Z,0.00
2023-04-30T00:40:13.455Z,0.00
2023-04-30T00:41:13.744Z,0.00
2023-04-30T00:42:13.948Z,0.00
2023-04-30T00:43:13.410Z,0.00
2023-04-30T00:44:13.610Z,0.00
2023-04-30T00:45:13.772Z,0.00
2023-04-30T00:46:13.950Z,0.00
2023-04-30T00:47:13.030Z,0.00
2023-04-30T00:48:13.081Z,0.00
2023-04-30T00:49:13.080Z,0.00
2023-04-30T00:50:12.987Z,0.00
2023-04-30T00:51:12.881Z,0.00
2023-04-30T00:52:13.960Z,0.00
2023-04-30T00:53:13.009Z,0.00
2023-04-30T00:54:13.127Z,0.00
2023-04-30T00:55:13.228Z,0.00
2023-04-30T00:56:13.334Z,0.00
2023-04-30T00:57:13.876Z,0.00
2023-04-30T00:58:12.951Z,0.00
2023-04-30T00:59:13.041Z,0.00
2023-04-30T01:00:13.223Z,0.00
2023-04-30T01:01:13.087Z,0.00
2023-04-30T01:02:12.986Z,0.00
2023-04-30T01:03:13.563Z,0.00
2023-04-30T01:04:13.750Z,0.00
2023-04-30T01:05:14.094Z,0.00
2023-04-30T01:06:13.438Z,0.00
2023-04-30T01:07:13.404Z,0.00
2023-04-30T01:08:13.450Z,0.00
2023-04-30T01:09:13.616Z,0.00
2023-04-30T01:10:13.655Z,0.00
2023-04-30T01:11:13.645Z,0.00
2023-04-30T01:12:13.553Z,0.00
2023-04-30T01:13:13.878Z,0.00
2023-04-30T01:14:13.177Z,0.00
2023-04-30T01:15:13.228Z,0.00
2023-04-30T01:16:13.438Z,0.00
2023-04-30T01:17:13.528Z,0.00
2023-04-30T01:18:13.656Z,0.00
2023-04-30T01:19:14.024Z,0.00
2023-04-30T01:20:13.382Z,0.00
2023-04-30T01:21:13.914Z,0.00
2023-04-30T01:22:13.026Z,0.00
2023-04-30T01:23:12.902Z,0.00
2023-04-30T01:24:12.846Z,0.00
2023-04-30T01:25:13.966Z,0.00
2023-04-30T01:26:13.343Z,0.00
2023-04-30T01:27:13.417Z,0.00
2023-04-30T01:28:13.365Z,0.00
2023-04-30T01:29:13.703Z,0.00
2023-04-30T01:30:13.833Z,0.00
2023-04-30T01:31:13.918Z,0.00
2023-04-30T01:32:13.014Z,0.00
2023-04-30T01:33:12.943Z,0.00
2023-04-30T01:34:13.076Z,0.00
2023-04-30T01:35:13.348Z,0.00
2023-04-30T01:36:13.691Z,0.00
2023-04-30T01:37:13.753Z,0.00
2023-04-30T01:38:14.042Z,0.00
2023-04-30T01:39:12.871Z,0.00
2023-04-30T01:40:14.436Z,0.00
2023-04-30T01:41:13.545Z,0.00
2023-04-30T01:42:14.012Z,0.00
2023-04-30T01:43:13.343Z,0.00
2023-04-30T01:44:13.238Z,0.00
2023-04-30T01:45:13.548Z,0.00
2023-04-30T01:46:13.663Z,0.00
2023-04-30T01:47:14.922Z,0.00
2023-04-30T01:48:12.911Z,0.00
2023-04-30T01:49:13.161Z,0.00
2023-04-30T01:50:13.367Z,0.00
2023-04-30T01:51:13.500Z,0.00
2023-04-30T01:52:13.380Z,0.00
2023-04-30T01:53:13.430Z,0.00
2023-04-30T01:54:13.374Z,0.00
2023-04-30T01:55:13.732Z,0.00
2023-04-30T01:56:13.642Z,0.00
2023-04-30T01:57:13.836Z,0.00
2023-04-30T01:58:13.065Z,0.00
2023-04-30T01:59:13.169Z,0.00
2023-04-30T02:00:14.387Z,0.00
2023-04-30T02:01:13.520Z,0.00
2023-04-30T02:02:13.496Z,0.00
2023-04-30T02:03:13.484Z,0.00
2023-04-30T02:04:13.796Z,0.00
2023-04-30T02:05:14.075Z,0.00
2023-04-30T02:06:13.199Z,0.00
2023-04-30T02:07:13.069Z,0.00
2023-04-30T02:08:13.047Z,0.00
2023-04-30T02:09:12.922Z,0.00
2023-04-30T02:10:13.047Z,0.00
2023-04-30T02:11:13.344Z,0.00
2023-04-30T02:12:13.243Z,0.00
2023-04-30T02:13:13.034Z,0.00
2023-04-30T02:14:13.152Z,0.00
2023-04-30T02:15:13.315Z,0.00
2023-04-30T02:16:13.321Z,0.00
2023-04-30T02:17:13.371Z,0.00
2023-04-30T02:18:13.430Z,0.00
2023-04-30T02:19:13.423Z,0.00
2023-04-30T02:20:13.508Z,0.00
2023-04-30T02:21:13.520Z,0.00
2023-04-30T02:22:13.684Z,0.00
2023-04-30T02:23:13.628Z,0.00
2023-04-30T02:24:13.478Z,0.00
2023-04-30T02:25:13.640Z,0.00
2023-04-30T02:26:13.678Z,0.00
2023-04-30T02:27:13.674Z,0.00
2023-04-30T02:28:13.523Z,0.00
2023-04-30T02:29:13.753Z,0.00
2023-04-30T02:30:13.760Z,0.00
2023-04-30T02:31:13.802Z,0.00
2023-04-30T02:32:14.154Z,0.00
2023-04-30T02:33:14.769Z,0.00
2023-04-30T02:34:13.882Z,0.00
2023-04-30T02:35:12.864Z,0.00
2023-04-30T02:36:12.913Z,0.00
2023-04-30T02:37:12.959Z,0.00
2023-04-30T02:38:13.014Z,0.00
2023-04-30T02:39:13.210Z,0.00
2023-04-30T02:40:13.050Z,0.00
2023-04-30T02:41:13.060Z,0.00
2023-04-30T02:42:13.145Z,0.00
2023-04-30T02:43:13.225Z,0.00
2023-04-30T02:44:13.217Z,0.00
2023-04-30T02:45:13.378Z,0.00
2023-04-30T02:46:13.317Z,0.00
2023-04-30T02:47:13.680Z,0.00
2023-04-30T02:48:13.733Z,0.00
2023-04-30T02:49:13.833Z,0.00
2023-04-30T02:50:13.703Z,0.00
2023-04-30T02:51:13.716Z,0.00
2023-04-30T02:52:13.740Z,0.00
2023-04-30T02:53:14.048Z,0.00
2023-04-30T02:54:13.015Z,0.00
2023-04-30T02:55:12.938Z,0.00
2023-04-30T02:56:13.922Z,0.00
2023-04-30T02:57:12.863Z,0.00
2023-04-30T02:58:13.967Z,0.00
2023-04-30T02:59:13.302Z,0.00
2023-04-30T03:00:13.210Z,0.00
2023-04-30T03:01:13.380Z,0.00
2023-04-30T03:02:13.433Z,0.00
2023-04-30T03:03:13.873Z,0.00
2023-04-30T03:04:12.833Z,0.00
2023-04-30T03:05:13.910Z,0.00
2023-04-30T03:06:13.140Z,0.00
2023-04-30T03:07:13.032Z,0.00
2023-04-30T03:08:13.234Z,0.00
2023-04-30T03:09:13.252Z,0.00
2023-04-30T03:10:13.322Z,0.00
2023-04-30T03:11:13.279Z,0.00
2023-04-30T03:12:13.149Z,0.00
2023-04-30T03:13:13.261Z,0.00
2023-04-30T03:14:13.325Z,0.00
2023-04-30T03:15:13.583Z,0.00
2023-04-30T03:16:13.734Z,0.00
2023-04-30T03:17:13.889Z,0.00
2023-04-30T03:18:13.079Z,0.00
2023-04-30T03:19:13.207Z,0.00
2023-04-30T03:20:13.380Z,0.00
2023-04-30T03:21:13.631Z,0.00
2023-04-30T03:22:13.528Z,0.00
2023-04-30T03:23:13.381Z,0.00
2023-04-30T03:24:13.559Z,0.00
2023-04-30T03:25:13.763Z,0.77
2023-04-30T03:26:13.795Z,0.77
2023-04-30T03:27:13.860Z,0.77
2023-04-30T03:28:14.080Z,0.77
2023-04-30T03:29:13.148Z,1.53
2023-04-30T03:30:13.107Z,1.53
2023-04-30T03:31:13.234Z,1.53
2023-04-30T03:32:13.167Z,2.29
2023-04-30T03:33:13.310Z,2.29
2023-04-30T03:34:13.501Z,3.06
2023-04-30T03:35:13.728Z,3.82
2023-04-30T03:36:13.729Z,4.59
2023-04-30T03:37:14.015Z,5.35
2023-04-30T03:38:13.221Z,6.88
2023-04-30T03:39:13.098Z,7.65
2023-04-30T03:40:13.272Z,9.18
2023-04-30T03:41:13.511Z,10.71
2023-04-30T03:42:13.572Z,12.24
2023-04-30T03:43:13.704Z,15.30
2023-04-30T03:44:13.624Z,16.83
2023-04-30T03:45:13.574Z,19.89
2023-04-30T03:46:13.795Z,22.95
2023-04-30T03:47:13.972Z,27.54
2023-04-30T03:48:13.104Z,30.60
2023-04-30T03:49:13.054Z,36.72
2023-04-30T03:50:13.294Z,42.84
2023-04-30T03:51:13.401Z,48.96
2023-04-30T03:52:13.330Z,55.08
2023-04-30T03:53:13.404Z,61.20
2023-04-30T03:54:13.815Z,67.32
2023-04-30T03:55:13.653Z,79.56
2023-04-30T03:56:13.672Z,85.68
2023-04-30T03:57:13.645Z,91.80
2023-04-30T03:58:13.677Z,110.16
2023-04-30T03:59:13.565Z,122.40
2023-04-30T04:00:13.527Z,134.64
2023-04-30T04:01:13.545Z,146.88
2023-04-30T04:02:13.974Z,159.12
2023-04-30T04:03:13.428Z,171.36
2023-04-30T04:04:13.595Z,195.84
2023-04-30T04:05:13.853Z,195.84
2023-04-30T04:06:13.964Z,220.32
2023-04-30T04:07:13.105Z,244.80
2023-04-30T04:08:13.593Z,269.28
2023-04-30T04:09:13.585Z,293.76
2023-04-30T04:10:13.986Z,318.24
2023-04-30T04:11:13.049Z,318.24
2023-04-30T04:12:12.900Z,367.20
2023-04-30T04:13:12.857Z,391.68
2023-04-30T04:14:13.910Z,391.68
2023-04-30T04:15:13.045Z,440.64
2023-04-30T04:16:13.153Z,440.64
2023-04-30T04:17:13.341Z,489.60
2023-04-30T04:18:13.365Z,489.60
2023-04-30T04:19:13.481Z,538.56
2023-04-30T04:20:14.164Z,587.52
2023-04-30T04:21:13.316Z,587.52
2023-04-30T04:22:13.338Z,636.48
2023-04-30T04:23:13.240Z,685.44
2023-04-30T04:24:13.166Z,685.44
2023-04-30T04:25:13.689Z,734.40
2023-04-30T04:26:13.728Z,783.36
2023-04-30T04:27:13.756Z,783.36
2023-04-30T04:28:13.820Z,783.36
2023-04-30T04:29:13.742Z,881.28
2023-04-30T04:30:13.850Z,881.28
2023-04-30T04:31:14.196Z,881.28
2023-04-30T04:32:13.753Z,979.20
2023-04-30T04:33:14.090Z,979.20
2023-04-30T04:34:13.372Z,979.20
2023-04-30T04:35:13.560Z,1175.04
2023-04-30T04:36:13.748Z,1175.04
2023-04-30T04:37:14.226Z,1175.04
2023-04-30T04:38:13.675Z,1272.96
2023-04-30T04:39:13.650Z,1272.96
2023-04-30T04:40:13.740Z,1272.96
2023-04-30T04:41:13.779Z,1370.88
2023-04-30T04:42:13.819Z,1370.88
2023-04-30T04:43:13.988Z,1370.88
2023-04-30T04:44:12.908Z,1468.80
2023-04-30T04:45:13.150Z,1468.80
2023-04-30T04:46:14.452Z,1566.72
2023-04-30T04:47:13.774Z,1468.80
2023-04-30T04:48:13.901Z,1566.72
2023-04-30T04:49:13.096Z,1566.72
2023-04-30T04:50:13.157Z,1566.72
2023-04-30T04:51:13.077Z,1566.72
2023-04-30T04:52:13.564Z,1566.72
2023-04-30T04:53:13.843Z,1762.56
2023-04-30T04:54:13.865Z,1762.56
2023-04-30T04:55:13.971Z,1762.56
2023-04-30T04:56:13.099Z,1762.56
2023-04-30T04:57:13.174Z,1762.56
2023-04-30T04:58:13.244Z,1762.56
2023-04-30T04:59:13.407Z,1958.40
2023-04-30T05:00:13.752Z,1958.40
2023-04-30T05:01:13.983Z,1958.40
2023-04-30T05:02:12.871Z,1958.40
2023-04-30T05:03:13.942Z,1958.40
2023-04-30T05:04:13.144Z,1958.40
2023-04-30T05:05:13.426Z,2154.24
2023-04-30T05:06:13.692Z,2154.24
2023-04-30T05:07:13.985Z,2154.24
2023-04-30T05:08:13.062Z,2154.24
2023-04-30T05:09:13.084Z,2154.24
2023-04-30T05:10:13.440Z,2154.24
2023-04-30T05:11:15.504Z,2350.08
2023-04-30T05:12:12.946Z,2154.24
2023-04-30T05:13:12.662Z,2154.24
2023-04-30T05:14:13.686Z,2350.08
2023-04-30T05:15:18.676Z,2350.08
2023-04-30T05:16:13.835Z,2350.08
2023-04-30T05:17:13.950Z,2350.08
2023-04-30T05:18:13.067Z,2350.08
2023-04-30T05:19:14.384Z,2545.92
2023-04-30T05:20:13.505Z,2545.92
2023-04-30T05:21:13.603Z,2545.92
2023-04-30T05:22:13.734Z,2350.08
2023-04-30T05:23:13.780Z,2545.92
2023-04-30T05:24:13.845Z,2545.92
2023-04-30T05:25:12.885Z,2545.92
2023-04-30T05:26:13.193Z,2545.92
2023-04-30T05:27:13.131Z,2545.92
2023-04-30T05:28:13.259Z,2741.76
2023-04-30T05:29:13.268Z,2545.92
2023-04-30T05:30:13.493Z,2741.76
2023-04-30T05:31:13.614Z,2545.92
2023-04-30T05:32:13.656Z,2741.76
2023-04-30T05:33:13.837Z,2741.76
2023-04-30T05:34:14.100Z,2741.76
2023-04-30T05:35:13.268Z,2741.76
2023-04-30T05:36:13.305Z,2937.60
2023-04-30T05:37:13.512Z,2741.76
2023-04-30T05:38:13.710Z,2741.76
2023-04-30T05:39:13.612Z,2741.76
2023-04-30T05:40:13.467Z,2937.60
2023-04-30T05:41:13.540Z,2741.76
2023-04-30T05:42:13.682Z,2937.60
2023-04-30T05:43:13.786Z,2937.60
2023-04-30T05:44:14.038Z,2937.60
2023-04-30T05:45:12.901Z,2937.60
2023-04-30T05:46:13.220Z,2937.60
2023-04-30T05:47:13.256Z,2937.60
2023-04-30T05:48:13.496Z,2937.60
2023-04-30T05:49:13.485Z,2937.60
2023-04-30T05:50:13.735Z,3133.44
2023-04-30T05:51:13.904Z,3133.44
2023-04-30T05:52:13.046Z,3133.44
2023-04-30T05:53:13.085Z,3133.44
2023-04-30T05:54:13.202Z,3133.44
2023-04-30T05:55:13.410Z,3133.44
2023-04-30T05:56:13.404Z,3133.44
2023-04-30T05:57:13.668Z,3133.44
2023-04-30T05:58:13.693Z,3133.44
2023-04-30T05:59:14.074Z,3133.44
2023-04-30T06:00:13.064Z,3133.44
2023-04-30T06:01:12.964Z,3133.44
2023-04-30T06:02:12.818Z,3133.44
2023-04-30T06:03:14.066Z,3133.44
2023-04-30T06:04:13.475Z,3133.44
2023-04-30T06:05:15.930Z,3133.44
2023-04-30T06:06:13.363Z,3133.44
2023-04-30T06:07:13.419Z,3133.44
2023-04-30T06:08:18.426Z,3133.44
2023-04-30T06:09:42.536Z,3133.44
2023-04-30T06:10:13.549Z,3133.44
2023-04-30T06:11:13.711Z,3133.44
2023-04-30T06:12:13.806Z,3133.44
2023-04-30T06:13:14.221Z,3133.44
2023-04-30T06:14:13.540Z,3133.44
2023-04-30T06:15:13.620Z,3133.44
2023-04-30T06:16:52.833Z,3525.12
2023-04-30T06:17:13.811Z,3133.44
2023-04-30T06:18:13.867Z,3133.44
2023-04-30T06:19:14.195Z,3133.44
2023-04-30T06:20:13.437Z,3525.12
2023-04-30T06:21:13.453Z,3525.12
2023-04-30T06:22:13.877Z,3525.12
2023-04-30T06:23:13.983Z,3525.12
2023-04-30T06:24:13.123Z,3525.12
2023-04-30T06:25:13.230Z,3133.44
2023-04-30T06:26:13.219Z,3133.44
2023-04-30T06:27:13.579Z,3525.12
2023-04-30T06:28:13.719Z,3525.12
2023-04-30T06:29:13.950Z,3525.12
2023-04-30T06:30:13.009Z,3525.12
2023-04-30T06:31:12.967Z,3525.12
2023-04-30T06:32:13.405Z,3525.12
2023-04-30T06:33:13.250Z,3133.44
2023-04-30T06:34:13.097Z,3525.12
2023-04-30T06:35:13.819Z,3525.12
2023-04-30T06:36:13.970Z,3525.12
2023-04-30T06:37:12.982Z,3525.12
2023-04-30T06:38:12.944Z,3525.12
2023-04-30T06:39:13.012Z,3525.12
2023-04-30T06:40:13.118Z,3525.12
2023-04-30T06:41:13.306Z,3525.12
2023-04-30T06:42:13.486Z,3525.12
2023-04-30T06:43:13.317Z,3525.12
2023-04-30T06:44:13.555Z,3525.12
2023-04-30T06:45:13.945Z,3525.12
2023-04-30T06:46:28.878Z,3525.12
2023-04-30T06:47:12.909Z,3525.12
2023-04-30T06:48:13.057Z,3525.12
2023-04-30T06:49:12.959Z,3525.12
2023-04-30T06:50:12.830Z,3525.12
2023-04-30T06:51:13.847Z,3525.12
2023-04-30T06:52:13.872Z,3525.12
2023-04-30T06:53:13.941Z,3525.12
2023-04-30T06:54:13.040Z,3525.12
2023-04-30T06:55:12.924Z,3525.12
2023-04-30T06:56:13.111Z,3525.12
2023-04-30T06:57:13.154Z,3525.12
2023-04-30T06:58:13.158Z,3525.12
2023-04-30T06:59:13.135Z,3525.12
2023-04-30T07:00:13.071Z,3133.44
2023-04-30T07:01:13.021Z,3133.44
2023-04-30T07:02:13.197Z,3525.12
2023-04-30T07:03:13.584Z,3525.12
2023-04-30T07:04:13.810Z,3525.12
2023-04-30T07:05:13.749Z,3525.12
2023-04-30T07:06:13.764Z,3525.12
2023-04-30T07:07:13.858Z,3525.12
2023-04-30T07:08:13.855Z,3525.12
2023-04-30T07:09:13.989Z,3525.12
2023-04-30T07:10:12.850Z,3525.12
2023-04-30T07:11:13.822Z,3525.12
2023-04-30T07:12:13.996Z,3525.12
2023-04-30T07:13:13.081Z,3525.12
2023-04-30T07:14:13.408Z,3525.12
2023-04-30T07:15:13.465Z,3525.12
2023-04-30T07:16:13.737Z,3525.12
2023-04-30T07:17:14.123Z,3525.12
2023-04-30T07:18:13.625Z,3525.12
2023-04-30T07:19:13.716Z,3525.12
2023-04-30T07:20:13.971Z,3525.12
2023-04-30T07:21:13.289Z,3525.12
2023-04-30T07:22:13.508Z,3525.12
2023-04-30T07:23:13.848Z,3525.12
2023-04-30T07:24:13.879Z,3525.12
2023-04-30T07:25:12.842Z,3916.80
2023-04-30T07:26:13.757Z,3525.12
2023-04-30T07:27:14.056Z,3525.12
2023-04-30T07:28:13.576Z,3525.12
2023-04-30T07:29:13.572Z,3525.12
2023-04-30T07:30:13.761Z,3525.12
2023-04-30T07:31:13.841Z,3525.12
2023-04-30T07:32:13.964Z,3525.12
2023-04-30T07:33:13.336Z,3525.12
2023-04-30T07:34:14.400Z,3916.80
2023-04-30T07:35:13.452Z,3525.12
2023-04-30T07:36:14.376Z,3525.12
2023-04-30T07:37:13.870Z,3525.12
2023-04-30T07:38:13.903Z,3525.12
2023-04-30T07:39:12.995Z,3525.12
2023-04-30T07:40:15.373Z,3916.80
2023-04-30T07:41:13.440Z,3916.80
2023-04-30T07:42:13.546Z,3916.80
2023-04-30T07:43:13.678Z,3916.80
2023-04-30T07:44:14.019Z,3525.12
2023-04-30T07:45:12.949Z,3916.80
2023-04-30T07:46:13.983Z,3916.80
2023-04-30T07:47:13.076Z,3916.80
2023-04-30T07:48:13.240Z,3916.80
2023-04-30T07:49:13.267Z,3525.12
2023-04-30T07:50:13.304Z,3916.80
2023-04-30T07:51:13.151Z,3916.80
2023-04-30T07:52:13.100Z,3916.80
2023-04-30T07:53:13.381Z,3916.80
2023-04-30T07:54:13.337Z,3916.80
2023-04-30T07:55:13.452Z,3916.80
2023-04-30T07:56:13.397Z,3916.80
2023-04-30T07:57:13.686Z,3916.80
2023-04-30T07:58:13.987Z,3916.80
2023-04-30T07:59:13.066Z,3916.80
2023-04-30T08:00:13.188Z,3916.80
2023-04-30T08:01:13.267Z,3916.80
2023-04-30T08:02:13.196Z,3916.80
2023-04-30T08:03:13.455Z,3916.80
2023-04-30T08:04:13.610Z,3916.80
2023-04-30T08:05:13.766Z,3916.80
2023-04-30T08:06:13.746Z,3916.80
2023-04-30T08:07:14.151Z,3916.80
2023-04-30T08:08:14.374Z,3916.80
2023-04-30T08:09:14.649Z,3916.80
2023-04-30T08:10:18.641Z,3916.80
2023-04-30T08:11:15.680Z,3916.80
2023-04-30T08:12:15.024Z,3916.80
2023-04-30T08:13:14.122Z,3916.80
2023-04-30T08:14:14.104Z,3916.80
2023-04-30T08:15:15.055Z,3916.80
2023-04-30T08:16:14.401Z,3916.80
2023-04-30T08:17:14.545Z,3916.80
2023-04-30T08:18:19.109Z,3916.80
2023-04-30T08:19:15.293Z,3916.80
2023-04-30T08:20:15.268Z,3916.80
2023-04-30T08:21:14.531Z,3916.80
2023-04-30T08:22:15.248Z,3916.80
2023-04-30T08:23:15.172Z,3916.80
2023-04-30T08:24:15.113Z,3916.80
2023-04-30T08:25:19.461Z,3916.80
2023-04-30T08:26:14.998Z,3916.80
2023-04-30T08:27:14.627Z,3916.80
2023-04-30T08:28:15.788Z,3916.80
2023-04-30T08:29:15.352Z,3916.80
2023-04-30T08:30:14.805Z,4308.48
2023-04-30T08:31:17.347Z,4308.48
2023-04-30T08:32:15.144Z,4308.48
2023-04-30T08:33:14.781Z,4308.48
2023-04-30T08:34:15.250Z,4308.48
2023-04-30T08:35:14.783Z,4308.48
2023-04-30T08:36:15.196Z,4308.48
2023-04-30T08:37:14.756Z,4308.48
2023-04-30T08:38:14.664Z,4308.48
2023-04-30T08:39:15.192Z,4308.48
2023-04-30T08:40:14.503Z,4308.48
2023-04-30T08:41:15.201Z,4308.48
2023-04-30T08:42:14.734Z,4700.16
2023-04-30T08:43:16.457Z,4308.48
2023-04-30T08:44:14.772Z,4700.16
2023-04-30T08:45:15.159Z,4700.16
2023-04-30T08:46:14.579Z,4700.16
2023-04-30T08:47:15.666Z,5091.84
2023-04-30T08:48:15.538Z,5091.84
2023-04-30T08:49:14.753Z,5091.84
2023-04-30T08:50:15.694Z,5091.84
2023-04-30T08:51:15.727Z,4700.16
2023-04-30T08:52:15.893Z,4700.16
2023-04-30T08:53:15.677Z,4700.16
2023-04-30T08:54:15.729Z,4700.16
2023-04-30T08:55:15.149Z,4700.16
2023-04-30T08:56:16.040Z,4700.16
2023-04-30T08:57:14.618Z,4700.16
2023-04-30T08:58:14.705Z,4700.16
2023-04-30T08:59:15.091Z,4700.16
2023-04-30T09:00:15.275Z,4700.16
2023-04-30T09:01:15.178Z,6266.88
2023-04-30T09:02:15.013Z,23500.80
2023-04-30T09:03:22.568Z,37601.28
2023-04-30T09:04:15.289Z,40734.72
2023-04-30T09:05:15.079Z,40734.72
2023-04-30T09:06:18.144Z,40734.72
2023-04-30T09:07:15.591Z,40734.72
2023-04-30T09:08:15.722Z,40734.72
2023-04-30T09:09:17.307Z,40734.72
2023-04-30T09:10:15.178Z,40734.72
2023-04-30T09:11:15.298Z,40734.72
2023-04-30T09:12:17.859Z,40734.72
2023-04-30T09:13:16.549Z,40734.72
2023-04-30T09:14:15.836Z,40734.72
2023-04-30T09:15:15.758Z,43868.16
2023-04-30T09:16:18.123Z,43868.16
2023-04-30T09:17:14.924Z,43868.16
2023-04-30T09:18:14.512Z,43868.16
2023-04-30T09:19:15.833Z,43868.16
2023-04-30T09:20:14.198Z,43868.16
2023-04-30T09:21:14.947Z,43868.16
2023-04-30T09:22:19.319Z,43868.16
2023-04-30T09:23:15.182Z,43868.16
2023-04-30T09:24:16.650Z,43868.16
2023-04-30T09:25:14.413Z,43868.16
2023-04-30T09:26:14.692Z,43868.16
2023-04-30T09:27:15.215Z,43868.16
2023-04-30T09:28:14.938Z,43868.16
2023-04-30T09:29:16.950Z,43868.16
2023-04-30T09:30:15.095Z,43868.16
2023-04-30T09:31:15.467Z,43868.16
2023-04-30T09:32:15.568Z,43868.16
2023-04-30T09:33:15.968Z,43868.16
2023-04-30T09:34:14.996Z,43868.16
2023-04-30T09:35:14.824Z,43868.16
2023-04-30T09:36:15.550Z,43868.16
2023-04-30T09:37:13.814Z,43868.16
2023-04-30T09:38:13.826Z,47001.60
2023-04-30T09:39:15.651Z,47001.60
2023-04-30T09:40:13.311Z,47001.60
2023-04-30T09:41:13.269Z,47001.60
2023-04-30T09:42:13.235Z,47001.60
2023-04-30T09:43:13.058Z,47001.60
2023-04-30T09:44:13.402Z,47001.60
2023-04-30T09:45:16.232Z,47001.60
2023-04-30T09:46:13.332Z,47001.60
2023-04-30T09:47:13.326Z,47001.60
2023-04-30T09:48:17.455Z,47001.60
2023-04-30T09:49:12.857Z,47001.60
2023-04-30T09:50:13.264Z,47001.60
2023-04-30T09:51:13.415Z,47001.60
2023-04-30T09:52:13.438Z,47001.60
2023-04-30T09:53:13.371Z,47001.60
2023-04-30T09:54:13.297Z,47001.60
2023-04-30T09:55:13.542Z,47001.60
2023-04-30T09:56:13.864Z,47001.60
2023-04-30T09:57:13.848Z,47001.60
2023-04-30T09:58:13.912Z,47001.60
2023-04-30T09:59:13.449Z,47001.60
2023-04-30T10:00:13.424Z,47001.60
2023-04-30T10:01:13.705Z,47001.60
2023-04-30T10:02:13.889Z,47001.60
2023-04-30T10:03:13.005Z,47001.60
2023-04-30T10:04:13.594Z,47001.60
2023-04-30T10:05:13.724Z,47001.60
2023-04-30T10:06:13.741Z,47001.60
2023-04-30T10:07:15.882Z,47001.60
2023-04-30T10:08:14.736Z,47001.60
2023-04-30T10:09:13.679Z,47001.60
2023-04-30T10:10:13.832Z,47001.60
2023-04-30T10:11:14.202Z,47001.60
2023-04-30T10:12:13.538Z,47001.60
2023-04-30T10:13:13.689Z,47001.60
2023-04-30T10:14:19.816Z,47001.60
2023-04-30T10:15:13.967Z,47001.60
2023-04-30T10:16:13.250Z,47001.60
2023-04-30T10:17:13.318Z,47001.60
2023-04-30T10:18:13.532Z,47001.60
2023-04-30T10:19:13.752Z,50135.04
2023-04-30T10:20:14.095Z,50135.04
2023-04-30T10:21:13.055Z,50135.04
2023-04-30T10:22:12.989Z,50135.04
2023-04-30T10:23:13.143Z,50135.04
2023-04-30T10:24:13.210Z,47001.60
2023-04-30T10:25:13.201Z,47001.60
2023-04-30T10:26:13.248Z,47001.60
2023-04-30T10:27:14.019Z,47001.60
2023-04-30T10:28:13.178Z,43868.16
2023-04-30T10:29:13.296Z,47001.60
2023-04-30T10:30:13.230Z,47001.60
2023-04-30T10:31:13.124Z,47001.60
2023-04-30T10:32:13.430Z,47001.60
2023-04-30T10:33:16.426Z,50135.04
2023-04-30T10:34:12.947Z,50135.04
2023-04-30T10:35:13.020Z,47001.60
2023-04-30T10:36:12.923Z,50135.04
2023-04-30T10:37:13.183Z,50135.04
2023-04-30T10:38:13.059Z,50135.04
2023-04-30T10:39:13.266Z,50135.04
2023-04-30T10:40:13.706Z,47001.60
2023-04-30T10:41:14.031Z,47001.60
2023-04-30T10:42:13.158Z,47001.60
2023-04-30T10:43:13.192Z,47001.60
2023-04-30T10:44:13.329Z,50135.04
2023-04-30T10:45:13.558Z,50135.04
2023-04-30T10:46:13.789Z,50135.04
2023-04-30T10:47:13.926Z,50135.04
2023-04-30T10:48:13.027Z,50135.04
2023-04-30T10:49:13.098Z,50135.04
2023-04-30T10:50:13.518Z,50135.04
2023-04-30T10:51:13.662Z,50135.04
2023-04-30T10:52:13.699Z,50135.04
2023-04-30T10:53:13.621Z,50135.04
2023-04-30T10:54:13.565Z,50135.04
2023-04-30T10:55:13.460Z,50135.04
2023-04-30T10:56:14.126Z,50135.04
2023-04-30T10:57:13.144Z,50135.04
2023-04-30T10:58:13.157Z,50135.04
2023-04-30T10:59:13.237Z,50135.04
2023-04-30T11:01:18.330Z,50135.04
2023-04-30T11:02:13.764Z,50135.04
2023-04-30T11:03:14.146Z,50135.04
2023-04-30T11:04:15.357Z,50135.04
2023-04-30T11:05:14.029Z,50135.04
2023-04-30T11:06:13.058Z,50135.04
2023-04-30T11:07:13.159Z,50135.04
2023-04-30T11:08:13.109Z,50135.04
2023-04-30T11:09:12.977Z,50135.04
2023-04-30T11:10:12.939Z,50135.04
2023-04-30T11:11:12.834Z,50135.04
2023-04-30T11:12:13.869Z,50135.04
2023-04-30T11:13:13.179Z,50135.04
2023-04-30T11:14:13.018Z,50135.04
2023-04-30T11:15:13.107Z,50135.04
2023-04-30T11:16:13.169Z,50135.04
2023-04-30T11:17:13.123Z,43868.16
2023-04-30T11:18:13.243Z,47001.60
2023-04-30T11:19:13.306Z,50135.04
2023-04-30T11:20:13.297Z,50135.04
2023-04-30T11:21:13.321Z,50135.04
2023-04-30T11:22:13.203Z,50135.04
2023-04-30T11:23:14.204Z,50135.04
2023-04-30T11:24:13.409Z,50135.04
2023-04-30T11:25:13.719Z,50135.04
2023-04-30T11:26:13.932Z,50135.04
2023-04-30T11:27:12.750Z,50135.04
2023-04-30T11:28:13.712Z,50135.04
2023-04-30T11:29:13.793Z,50135.04
2023-04-30T11:30:13.868Z,50135.04
2023-04-30T11:31:15.317Z,50135.04
2023-04-30T11:32:13.742Z,50135.04
2023-04-30T11:33:13.611Z,50135.04
2023-04-30T11:34:13.538Z,50135.04
2023-04-30T11:35:13.524Z,50135.04
2023-04-30T11:36:13.697Z,50135.04
2023-04-30T11:37:19.555Z,50135.04
2023-04-30T11:38:13.540Z,50135.04
2023-04-30T11:39:13.407Z,50135.04
2023-04-30T11:40:13.345Z,50135.04
2023-04-30T11:41:13.368Z,50135.04
2023-04-30T11:42:13.308Z,50135.04
2023-04-30T11:43:13.164Z,50135.04
2023-04-30T11:44:13.234Z,50135.04
2023-04-30T11:45:13.432Z,50135.04
2023-04-30T11:46:13.472Z,50135.04
2023-04-30T11:47:13.557Z,50135.04
2023-04-30T11:48:13.583Z,50135.04
2023-04-30T11:49:13.752Z,50135.04
2023-04-30T11:50:13.708Z,50135.04
2023-04-30T11:51:13.849Z,50135.04
2023-04-30T11:52:14.109Z,50135.04
2023-04-30T11:53:13.159Z,50135.04
2023-04-30T11:54:13.180Z,56401.92
2023-04-30T11:55:13.812Z,50135.04
2023-04-30T11:56:13.808Z,50135.04
2023-04-30T11:57:14.241Z,50135.04
2023-04-30T11:58:13.308Z,50135.04
2023-04-30T11:59:13.336Z,50135.04
2023-04-30T12:00:13.268Z,50135.04
2023-04-30T12:01:13.285Z,50135.04
2023-04-30T12:02:13.841Z,50135.04
2023-04-30T12:03:12.986Z,50135.04
2023-04-30T12:04:13.252Z,56401.92
2023-04-30T12:05:13.745Z,56401.92
2023-04-30T12:06:13.725Z,56401.92
2023-04-30T12:07:14.073Z,56401.92
2023-04-30T12:08:18.264Z,56401.92
2023-04-30T12:09:13.223Z,56401.92
2023-04-30T12:10:13.344Z,50135.04
2023-04-30T12:11:13.442Z,50135.04
2023-04-30T12:12:13.491Z,50135.04
2023-04-30T12:13:13.420Z,50135.04
2023-04-30T12:14:13.286Z,50135.04
2023-04-30T12:15:13.124Z,50135.04
2023-04-30T12:16:13.159Z,50135.04
2023-04-30T12:17:13.111Z,50135.04
2023-04-30T12:18:13.596Z,14100.48
2023-04-30T12:19:13.639Z,9400.32
2023-04-30T12:20:13.650Z,50135.04
2023-04-30T12:21:13.934Z,50135.04
2023-04-30T12:22:12.874Z,56401.92