createdAt,value
2019-01-15T00:01:19.229Z,101296.17
2019-01-15T00:03:49.560Z,101298.02
2019-01-15T00:06:20.595Z,101296.86
2019-01-15T00:08:51.106Z,101297.37
2019-01-15T00:11:22.163Z,101303.66
2019-01-15T00:13:53.049Z,101305.47
2019-01-15T00:16:23.783Z,101311.63
2019-01-15T00:18:54.771Z,101303.98
2019-01-15T00:21:25.431Z,101316.27
2019-01-15T00:23:57.263Z,101308.61
2019-01-15T00:26:28.102Z,101301.16
2019-01-15T00:28:59.095Z,101311.30
2019-01-15T00:31:29.780Z,101308.95
2019-01-15T00:34:00.131Z,101313.11
2019-01-15T00:36:31.883Z,101318.24
2019-01-15T00:39:02.623Z,101309.29
2019-01-15T00:41:33.329Z,101312.11
2019-01-15T00:44:04.117Z,101308.47
2019-01-15T00:46:34.567Z,101301.33
2019-01-15T00:49:04.923Z,101313.61
2019-01-15T00:51:35.995Z,101309.13
2019-01-15T00:54:06.953Z,101306.47
2019-01-15T00:56:37.991Z,101306.97
2019-01-15T00:59:12.684Z,101316.61
2019-01-15T01:01:43.316Z,101313.95
2019-01-15T01:04:14.766Z,101326.20
2019-01-15T01:06:45.186Z,101328.55
2019-01-15T01:09:16.779Z,101332.53
2019-01-15T01:11:49.822Z,101330.35
2019-01-15T01:14:20.447Z,101341.31
2019-01-15T01:16:51.173Z,101339.00
2019-01-15T01:19:22.311Z,101340.66
2019-01-15T01:21:52.943Z,101333.85
2019-01-15T01:24:23.836Z,101339.50
2019-01-15T01:26:55.082Z,101336.20
2019-01-15T01:29:25.611Z,101329.86
2019-01-15T01:32:01.467Z,101333.19
2019-01-15T01:34:32.787Z,101330.88
2019-01-15T01:37:03.708Z,101330.70
2019-01-15T01:39:35.402Z,101335.19
2019-01-15T01:42:05.765Z,101336.34
2019-01-15T01:44:36.120Z,101336.84
2019-01-15T01:47:06.817Z,101332.52
2019-01-15T01:49:37.471Z,101323.56
2019-01-15T01:52:08.359Z,101320.23
2019-01-15T01:54:39.666Z,101317.91
2019-01-15T01:57:10.849Z,101313.26
2019-01-15T01:59:41.250Z,101310.27
2019-01-15T02:02:14.353Z,101308.13
2019-01-15T02:04:45.031Z,101310.61
2019-01-15T02:07:15.420Z,101307.78
2019-01-15T02:09:46.013Z,101305.13
2019-01-15T02:12:17.074Z,101300.31
2019-01-15T02:14:47.571Z,101288.05
2019-01-15T02:17:17.933Z,101287.20
2019-01-15T02:19:49.017Z,101286.04
2019-01-15T02:22:19.638Z,101292.20
2019-01-15T02:24:50.013Z,101286.38
2019-01-15T02:27:21.928Z,101275.08
2019-01-15T02:29:53.304Z,101287.03
2019-01-15T02:32:28.525Z,101276.91
2019-01-15T02:35:02.014Z,101271.43
2019-01-15T02:37:35.581Z,101267.09
2019-01-15T02:40:10.985Z,101278.75
2019-01-15T02:42:46.901Z,101276.39
2019-01-15T02:45:20.921Z,101267.77
2019-01-15T02:47:54.761Z,101259.96
2019-01-15T02:50:25.393Z,101252.16
2019-01-15T02:52:59.324Z,101257.48
2019-01-15T02:55:32.977Z,101262.63
2019-01-15T02:58:06.520Z,101262.12
2019-01-15T03:00:40.067Z,101258.14
2019-01-15T03:03:14.589Z,101257.96
2019-01-15T03:05:46.910Z,101260.14
2019-01-15T03:08:20.408Z,101269.09
2019-01-15T03:10:53.914Z,101261.48
2019-01-15T03:13:28.020Z,101271.09
2019-01-15T03:16:01.618Z,101273.92
2019-01-15T03:18:35.139Z,101269.93
2019-01-15T03:21:09.141Z,101261.14
2019-01-15T03:23:41.404Z,101266.62
2019-01-15T03:26:23.663Z,101274.38
2019-01-15T03:28:57.590Z,101264.77
2019-01-15T03:31:40.978Z,101273.05
2019-01-15T03:34:14.415Z,101279.70
2019-01-15T03:36:49.852Z,101280.06
2019-01-15T03:39:23.540Z,101279.39
2019-01-15T03:41:57.815Z,101279.70
2019-01-15T03:44:32.001Z,101275.39
2019-01-15T03:47:06.214Z,101275.39
2019-01-15T03:49:39.885Z,101279.23
2019-01-15T03:52:13.441Z,101272.08
2019-01-15T03:54:47.890Z,101265.61
2019-01-15T03:57:30.365Z,101257.96
2019-01-15T04:00:04.123Z,101263.77
2019-01-15T04:02:47.139Z,101257.29
2019-01-15T04:05:29.404Z,101260.97
2019-01-15T04:08:03.121Z,101264.63
2019-01-15T04:10:36.843Z,101257.19
2019-01-15T04:13:11.530Z,101264.48
2019-01-15T04:15:44.838Z,101258.83
2019-01-15T04:18:18.390Z,101261.83
2019-01-15T04:20:51.728Z,101255.38
2019-01-15T04:23:34.042Z,101246.06
2019-01-15T04:26:16.765Z,101251.22
2019-01-15T04:28:59.514Z,101244.58
2019-01-15T04:31:33.182Z,101252.53
2019-01-15T04:34:06.466Z,101240.25
2019-01-15T04:36:40.084Z,101234.58
2019-01-15T04:39:13.343Z,101228.27
2019-01-15T04:41:46.652Z,101227.91
2019-01-15T04:44:21.073Z,101224.77
2019-01-15T04:46:54.716Z,101217.96
2019-01-15T04:49:28.391Z,101215.32
2019-01-15T04:52:02.263Z,101210.72
2019-01-15T04:54:44.811Z,101213.69
2019-01-15T04:57:18.460Z,101204.76
2019-01-15T04:59:52.371Z,101195.79
2019-01-15T05:02:36.425Z,101196.45
2019-01-15T05:05:10.220Z,101199.75
2019-01-15T05:07:43.805Z,101198.27
2019-01-15T05:10:18.318Z,101190.11
2019-01-15T05:12:52.276Z,101195.91
2019-01-15T05:15:25.578Z,101184.77
2019-01-15T05:17:59.537Z,101189.92
2019-01-15T05:20:33.409Z,101186.74
2019-01-15T05:23:07.083Z,101179.94
2019-01-15T05:25:41.113Z,101176.74
2019-01-15T05:28:32.081Z,101179.71
2019-01-15T05:31:14.837Z,101166.42
2019-01-15T05:33:48.760Z,101161.14
2019-01-15T05:36:20.879Z,101161.14
2019-01-15T05:39:08.584Z,101154.95
2019-01-15T05:41:43.114Z,101149.83
2019-01-15T05:44:15.470Z,101145.84
2019-01-15T05:46:49.186Z,101139.50
2019-01-15T05:49:22.938Z,101132.53
2019-01-15T05:51:56.378Z,101134.83
2019-01-15T05:54:30.852Z,101123.86
2019-01-15T05:57:13.110Z,101127.28
2019-01-15T05:59:46.857Z,101127.12
2019-01-15T06:02:20.127Z,101133.77
2019-01-15T06:04:53.808Z,101117.12
2019-01-15T06:07:33.480Z,101124.11
2019-01-15T06:10:02.175Z,101123.41
2019-01-15T06:12:35.555Z,101131.39
2019-01-15T06:15:11.681Z,101124.05
2019-01-15T06:17:45.179Z,101127.70
2019-01-15T06:20:19.204Z,101119.54
2019-01-15T06:23:01.700Z,101120.50
2019-01-15T06:25:35.264Z,101130.14
2019-01-15T06:28:08.821Z,101128.00
2019-01-15T06:30:42.047Z,101116.34
2019-01-15T06:33:15.727Z,101112.31
2019-01-15T06:35:49.030Z,101101.05
2019-01-15T06:38:22.361Z,101100.72
2019-01-15T06:41:05.428Z,101093.70
2019-01-15T06:43:38.955Z,101092.55
2019-01-15T06:46:12.583Z,101099.05
2019-01-15T06:48:46.381Z,101100.08
2019-01-15T06:51:19.883Z,101105.36
2019-01-15T06:53:53.171Z,101107.36
2019-01-15T06:56:26.888Z,101119.66
2019-01-15T06:59:00.519Z,101121.31
2019-01-15T07:01:33.812Z,101118.96
2019-01-15T07:04:07.068Z,101118.80
2019-01-15T07:06:40.855Z,101116.30
2019-01-15T07:09:14.584Z,101117.63
2019-01-15T07:11:47.005Z,101119.59
2019-01-15T07:14:20.554Z,101120.21
2019-01-15T07:16:53.313Z,101116.89
2019-01-15T07:19:26.115Z,101111.27
2019-01-15T07:21:59.439Z,101110.61
2019-01-15T07:24:33.881Z,101119.25
2019-01-15T07:27:16.053Z,101104.41
2019-01-15T07:29:49.702Z,101105.63
2019-01-15T07:32:23.236Z,101108.95
2019-01-15T07:34:56.945Z,101107.62
2019-01-15T07:37:31.085Z,101106.95
2019-01-15T07:40:16.677Z,101099.27
2019-01-15T07:42:50.553Z,101109.61
2019-01-15T07:45:33.042Z,101107.87
2019-01-15T07:48:06.301Z,101115.04
2019-01-15T07:50:39.611Z,101121.84
2019-01-15T07:53:12.789Z,101113.30
2019-01-15T07:55:46.773Z,101108.69
2019-01-15T07:58:20.553Z,101103.51
2019-01-15T08:00:54.321Z,101105.94
2019-01-15T08:03:28.876Z,101101.91
2019-01-15T08:06:01.782Z,101105.91
2019-01-15T08:08:36.894Z,101104.27
2019-01-15T08:11:09.660Z,101109.94
2019-01-15T08:13:42.830Z,101111.27
2019-01-15T08:16:16.767Z,101107.64
2019-01-15T08:18:58.721Z,101104.80
2019-01-15T08:21:32.208Z,101115.48
2019-01-15T08:24:05.564Z,101108.17
2019-01-15T08:26:39.393Z,101110.16
2019-01-15T08:29:13.957Z,101116.81
2019-01-15T08:31:56.578Z,101105.80
2019-01-15T08:34:44.725Z,101116.11
2019-01-15T08:37:16.693Z,101108.50
2019-01-15T08:39:50.020Z,101106.84
2019-01-15T08:42:23.678Z,101098.90
2019-01-15T08:44:57.563Z,101098.23
2019-01-15T08:47:32.753Z,101096.72
2019-01-15T08:50:09.294Z,101096.20
2019-01-15T08:52:42.464Z,101088.22
2019-01-15T08:55:24.284Z,101100.81
2019-01-15T08:57:59.355Z,101094.83
2019-01-15T09:00:33.349Z,101089.35
2019-01-15T09:03:06.812Z,101094.82
2019-01-15T09:05:40.446Z,101088.61
2019-01-15T09:08:13.847Z,101085.42
2019-01-15T09:10:46.908Z,101078.59
2019-01-15T09:13:20.224Z,101077.91
2019-01-15T09:16:02.959Z,101080.63
2019-01-15T09:18:36.110Z,101082.28
2019-01-15T09:21:09.857Z,101079.39
2019-01-15T09:23:43.813Z,101080.86
2019-01-15T09:26:16.635Z,101079.34
2019-01-15T09:29:00.051Z,101074.09
2019-01-15T09:31:33.662Z,101066.83
2019-01-15T09:34:06.442Z,101073.44
2019-01-15T09:36:39.757Z,101064.39
2019-01-15T09:39:22.117Z,101069.45
2019-01-15T09:41:55.594Z,101061.63
2019-01-15T09:44:34.005Z,101068.89
2019-01-15T09:47:04.624Z,101061.03
2019-01-15T09:49:39.420Z,101058.51
2019-01-15T09:52:20.451Z,101054.65
2019-01-15T09:54:47.156Z,101047.13
2019-01-15T09:57:29.344Z,101056.00
2019-01-15T10:00:02.507Z,101052.52
2019-01-15T10:02:36.099Z,101056.33
2019-01-15T10:05:10.288Z,101048.94
2019-01-15T10:07:44.441Z,101048.36
2019-01-15T10:10:26.539Z,101043.42
2019-01-15T10:13:00.291Z,101046.94
2019-01-15T10:15:33.474Z,101041.48
2019-01-15T10:18:06.289Z,101036.67
2019-01-15T10:20:48.546Z,101037.67
2019-01-15T10:23:22.270Z,101030.56
2019-01-15T10:25:55.483Z,101028.55
2019-01-15T10:28:28.643Z,101026.33
2019-01-15T10:31:59.745Z,101017.39
2019-01-15T10:34:36.989Z,101014.27
2019-01-15T10:37:10.531Z,101013.00
2019-01-15T10:39:44.027Z,101015.59
2019-01-15T10:42:17.553Z,101025.58
2019-01-15T10:45:00.599Z,101013.31
2019-01-15T10:47:34.823Z,101005.19
2019-01-15T10:50:07.924Z,100995.62
2019-01-15T10:52:41.430Z,100989.89
2019-01-15T10:55:14.938Z,100985.89
2019-01-15T10:57:48.156Z,100985.69
2019-01-15T11:00:21.831Z,100985.61
2019-01-15T11:02:55.513Z,100975.34
2019-01-15T11:05:29.884Z,100983.27
2019-01-15T11:08:03.311Z,100969.73
2019-01-15T11:10:36.438Z,100966.26
2019-01-15T11:13:10.104Z,100965.38
2019-01-15T11:15:43.846Z,100965.17
2019-01-15T11:18:17.141Z,100970.30
2019-01-15T11:20:50.658Z,100968.65
2019-01-15T11:23:23.950Z,100968.45
2019-01-15T11:26:05.997Z,100964.00
2019-01-15T11:28:39.431Z,100965.34
2019-01-15T11:31:13.096Z,100949.77
2019-01-15T11:33:46.849Z,100944.31
2019-01-15T11:36:20.337Z,100936.11
2019-01-15T11:39:10.802Z,100950.02
2019-01-15T11:41:44.080Z,100942.50
2019-01-15T11:44:15.958Z,100946.50
2019-01-15T11:46:49.142Z,100944.84
2019-01-15T11:49:31.008Z,100938.73
2019-01-15T11:52:04.750Z,100945.61
2019-01-15T11:54:38.349Z,100938.42
2019-01-15T11:57:11.527Z,100935.06
2019-01-15T11:59:44.745Z,100928.70
2019-01-15T12:02:48.390Z,100926.04
2019-01-15T12:05:56.843Z,100922.16
2019-01-15T12:08:39.791Z,100913.91
2019-01-15T12:11:44.071Z,100915.48
2019-01-15T12:14:38.199Z,100918.94
2019-01-15T12:17:38.678Z,100903.16
2019-01-15T12:20:27.478Z,100902.40
2019-01-15T12:23:19.967Z,100901.59
2019-01-15T12:26:13.491Z,100897.59
2019-01-15T12:29:21.618Z,100898.95
2019-01-15T12:32:12.375Z,100898.34
2019-01-15T12:34:54.718Z,100893.30
2019-01-15T12:38:02.913Z,100880.13
2019-01-15T12:41:04.492Z,100884.59
2019-01-15T12:44:06.340Z,100882.25
2019-01-15T12:47:06.811Z,100872.94
2019-01-15T12:50:18.441Z,100865.34
2019-01-15T12:53:09.367Z,100869.52
2019-01-15T12:56:11.193Z,100884.02
2019-01-15T12:59:02.507Z,100875.48
2019-01-15T13:01:54.969Z,100875.28
2019-01-15T13:05:12.486Z,100873.54
2019-01-15T13:08:21.257Z,100867.92
2019-01-15T13:11:19.336Z,100866.15
2019-01-15T13:14:28.515Z,100854.98
2019-01-15T13:17:19.575Z,100857.51
2019-01-15T13:20:10.977Z,100854.37
2019-01-15T13:23:13.059Z,100855.27
2019-01-15T13:26:10.060Z,100852.40
2019-01-15T13:29:05.143Z,100853.03
2019-01-15T13:31:57.943Z,100853.23
2019-01-15T13:34:58.582Z,100845.84
2019-01-15T13:38:07.906Z,100843.13
2019-01-15T13:40:54.140Z,100852.16
2019-01-15T13:43:45.193Z,100852.47
2019-01-15T13:46:30.718Z,100856.48
2019-01-15T13:49:38.722Z,100856.06
2019-01-15T13:52:29.867Z,100855.05
2019-01-15T13:55:22.491Z,100849.94
2019-01-15T13:58:26.926Z,100851.76
2019-01-15T14:01:19.391Z,100862.90
2019-01-15T14:04:08.116Z,100861.25
2019-01-15T14:06:56.086Z,100853.23
2019-01-15T14:09:55.653Z,100851.91
2019-01-15T14:12:42.844Z,100851.20
2019-01-15T14:15:35.907Z,100853.34
2019-01-15T14:18:28.501Z,100838.45
2019-01-15T14:21:16.763Z,100838.77
2019-01-15T14:24:05.733Z,100844.95
2019-01-15T14:26:55.004Z,100838.28
2019-01-15T14:29:44.552Z,100837.44
2019-01-15T14:32:33.869Z,100829.43
2019-01-15T14:35:29.419Z,100834.67
2019-01-15T14:38:34.525Z,100831.72
2019-01-15T14:41:23.855Z,100830.06
2019-01-15T14:44:22.602Z,100826.38
2019-01-15T14:47:12.580Z,100832.21
2019-01-15T14:50:00.493Z,100830.60
2019-01-15T14:52:48.365Z,100830.60
2019-01-15T14:55:36.402Z,100831.51
2019-01-15T14:58:23.886Z,100825.64
2019-01-15T15:01:12.419Z,100831.09
2019-01-15T15:03:53.906Z,100831.62
2019-01-15T15:07:01.082Z,100835.10
2019-01-15T15:09:49.649Z,100823.41
2019-01-15T15:12:38.897Z,100831.30
2019-01-15T15:15:28.307Z,100834.61
2019-01-15T15:18:21.841Z,100822.06
2019-01-15T15:21:10.227Z,100814.27
2019-01-15T15:24:12.969Z,100815.07
2019-01-15T15:26:55.643Z,100810.58
2019-01-15T15:29:46.057Z,100813.63
2019-01-15T15:32:38.847Z,100818.27
2019-01-15T15:35:28.354Z,100812.19
2019-01-15T15:38:18.657Z,100816.20
2019-01-15T15:41:18.215Z,100813.35
2019-01-15T15:44:07.613Z,100807.48
2019-01-15T15:46:56.318Z,100810.68
2019-01-15T15:49:47.089Z,100807.80
2019-01-15T15:52:30.853Z,100818.48
2019-01-15T15:55:24.490Z,100812.83
2019-01-15T15:58:14.097Z,100810.47
2019-01-15T16:01:02.320Z,100814.80
2019-01-15T16:03:54.737Z,100807.70
2019-01-15T16:06:45.635Z,100809.25
2019-01-15T16:09:50.671Z,100803.37
2019-01-15T16:12:39.113Z,100801.73
2019-01-15T16:15:29.218Z,100805.56
2019-01-15T16:18:17.713Z,100793.93
2019-01-15T16:21:26.540Z,100805.14
2019-01-15T16:24:15.692Z,100805.95
2019-01-15T16:27:20.667Z,100811.39
2019-01-15T16:30:09.654Z,100804.61
2019-01-15T16:33:08.057Z,100795.69
2019-01-15T16:36:04.400Z,100797.55
2019-01-15T16:39:04.277Z,100793.33
2019-01-15T16:41:52.239Z,100798.88
2019-01-15T16:44:40.468Z,100798.88
2019-01-15T16:47:29.153Z,100798.98
2019-01-15T16:50:17.206Z,100807.50
2019-01-15T16:53:06.940Z,100804.44
2019-01-15T16:55:54.963Z,100802.89
2019-01-15T16:58:59.961Z,100797.77
2019-01-15T17:01:57.838Z,100794.36
2019-01-15T17:04:46.877Z,100795.19
2019-01-15T17:07:42.435Z,100794.14
2019-01-15T17:10:30.309Z,100800.53
2019-01-15T17:13:26.474Z,100791.89
2019-01-15T17:16:19.062Z,100797.02
2019-01-15T17:19:11.741Z,100798.47
2019-01-15T17:23:14.669Z,100796.84
2019-01-15T17:26:27.064Z,100796.31
2019-01-15T17:29:42.498Z,100802.89
2019-01-15T17:32:49.691Z,100801.77
2019-01-15T17:35:44.937Z,100807.92
2019-01-15T17:38:36.235Z,100808.55
2019-01-15T17:41:30.168Z,100804.33
2019-01-15T17:44:15.015Z,100800.85
2019-01-15T17:47:05.303Z,100802.79
2019-01-15T17:50:07.313Z,100807.00
2019-01-15T17:53:05.652Z,100797.44
2019-01-15T17:55:56.377Z,100804.86
2019-01-15T17:59:19.797Z,100798.36
2019-01-15T18:02:10.640Z,100801.77
2019-01-15T18:05:16.128Z,100804.55
2019-01-15T18:08:23.084Z,100804.65
2019-01-15T18:11:12.628Z,100800.33
2019-01-15T18:14:10.448Z,100805.67
2019-01-15T18:17:03.870Z,100806.80
2019-01-15T18:19:48.930Z,100811.12
2019-01-15T18:23:19.313Z,100815.83
2019-01-15T18:26:11.384Z,100815.44
2019-01-15T18:29:03.169Z,100812.45
2019-01-15T18:32:14.896Z,100814.11
2019-01-15T18:35:01.737Z,100822.83
2019-01-15T18:37:48.699Z,100823.73
2019-01-15T18:40:52.285Z,100824.37
2019-01-15T18:43:47.423Z,100818.01
2019-01-15T18:46:55.770Z,100822.51
2019-01-15T18:49:35.052Z,100822.61
2019-01-15T18:52:27.770Z,100824.58
2019-01-15T18:55:32.314Z,100824.37
2019-01-15T18:58:24.091Z,100832.07
2019-01-15T19:01:31.626Z,100826.41
2019-01-15T19:04:23.752Z,100817.38
2019-01-15T19:07:06.105Z,100823.66
2019-01-15T19:10:05.276Z,100822.61
2019-01-15T19:12:58.510Z,100827.56
2019-01-15T19:16:07.374Z,100820.47
2019-01-15T19:19:02.332Z,100814.59
2019-01-15T19:22:23.369Z,100815.55
2019-01-15T19:25:32.210Z,100811.85
2019-01-15T19:28:23.380Z,100826.02
2019-01-15T19:31:15.746Z,100815.94
2019-01-15T19:34:16.417Z,100825.00
2019-01-15T19:37:16.883Z,100811.22
2019-01-15T19:39:56.225Z,100814.42
2019-01-15T19:42:57.296Z,100816.03
2019-01-15T19:46:11.565Z,100806.30
2019-01-15T19:49:26.871Z,100818.32
2019-01-15T19:52:25.791Z,100818.70
2019-01-15T19:55:24.821Z,100814.00
2019-01-15T19:58:28.287Z,100814.52
2019-01-15T20:01:24.534Z,100815.33
2019-01-15T20:04:23.034Z,100823.66
2019-01-15T20:07:31.006Z,100822.11
2019-01-15T20:10:44.905Z,100827.56
2019-01-15T20:13:39.549Z,100829.61
2019-01-15T20:16:42.670Z,100825.59
2019-01-15T20:19:40.570Z,100827.25
2019-01-15T20:22:27.622Z,100822.82
2019-01-15T20:25:14.627Z,100833.62
2019-01-15T20:28:16.119Z,100829.72
2019-01-15T20:31:23.892Z,100828.48
2019-01-15T20:34:45.642Z,100820.67
2019-01-15T20:37:37.981Z,100826.34
2019-01-15T20:40:47.086Z,100832.91
2019-01-15T20:43:38.141Z,100832.70
2019-01-15T20:46:30.295Z,100832.28
2019-01-15T20:49:25.342Z,100835.05
2019-01-15T20:52:20.950Z,100835.69
2019-01-15T20:55:13.639Z,100839.70
2019-01-15T20:58:12.899Z,100844.13
2019-01-15T21:01:03.021Z,100843.18
2019-01-15T21:04:00.836Z,100845.53
2019-01-15T21:07:08.344Z,100849.16
2019-01-15T21:10:31.712Z,100840.11
2019-01-15T21:17:41.532Z,100852.53
2019-01-15T21:21:01.484Z,100840.01
2019-01-15T21:23:56.532Z,100850.07
2019-01-15T21:26:47.632Z,100847.71
2019-01-15T21:29:30.012Z,100850.98
2019-01-15T21:32:21.943Z,100857.98
2019-01-15T21:35:13.295Z,100852.63
2019-01-15T21:38:04.761Z,100860.44
2019-01-15T21:41:06.419Z,100852.53
2019-01-15T21:44:10.970Z,100862.09
2019-01-15T21:47:11.908Z,100864.16
2019-01-15T21:50:20.254Z,100864.55
2019-01-15T21:53:18.148Z,100856.25
2019-01-15T21:56:16.805Z,100850.37
2019-01-15T21:59:06.012Z,100857.27
2019-01-15T22:02:14.722Z,100855.23
2019-01-15T22:05:08.893Z,100863.74
2019-01-15T22:08:00.020Z,100851.72
2019-01-15T22:11:04.517Z,100859.94
2019-01-15T22:14:01.108Z,100853.05
2019-01-15T22:17:18.282Z,100857.79
2019-01-15T22:20:13.050Z,100854.28
2019-01-15T22:23:23.472Z,100855.94
2019-01-15T22:26:14.863Z,100858.08
2019-01-15T22:29:08.056Z,100857.48
2019-01-15T22:32:06.236Z,100855.72
2019-01-15T22:35:27.897Z,100854.48
2019-01-15T22:38:23.804Z,100861.70
2019-01-15T22:41:17.335Z,100858.11
2019-01-15T22:44:09.714Z,100859.83
2019-01-15T22:47:00.951Z,100855.22
2019-01-15T22:50:10.923Z,100859.94
2019-01-15T22:53:26.756Z,100853.36
2019-01-15T22:56:29.454Z,100846.46
2019-01-15T22:59:27.446Z,100850.27
2019-01-15T23:02:18.841Z,100854.48
2019-01-15T23:05:06.436Z,100856.95
2019-01-15T23:08:10.837Z,100846.89
2019-01-15T23:11:02.802Z,100854.17
2019-01-15T23:13:46.969Z,100859.34
2019-01-15T23:16:41.320Z,100863.84
2019-01-15T23:19:31.528Z,100859.73
2019-01-15T23:22:32.501Z,100856.03
2019-01-15T23:25:25.048Z,100850.80
2019-01-15T23:28:24.923Z,100855.13
2019-01-15T23:31:29.671Z,100847.20
2019-01-15T23:34:44.632Z,100855.52
2019-01-15T23:37:35.878Z,100854.81
2019-01-15T23:40:27.094Z,100856.04
2019-01-15T23:43:18.884Z,100860.27
2019-01-15T23:46:41.011Z,100848.62
2019-01-15T23:49:22.242Z,100844.52
2019-01-15T23:52:13.889Z,100849.96
2019-01-15T23:55:05.839Z,100849.15
2019-01-15T23:57:47.619Z,100849.64
