createdAt,value
2022-08-03T00:00:57.812Z,21
2022-08-03T00:02:00.475Z,21
2022-08-03T00:03:09.097Z,21
2022-08-03T00:04:11.345Z,22
2022-08-03T00:05:13.464Z,22
2022-08-03T00:06:15.290Z,22
2022-08-03T00:07:17.416Z,22
2022-08-03T00:08:19.564Z,22
2022-08-03T00:09:21.160Z,22
2022-08-03T00:10:23.227Z,22
2022-08-03T00:11:24.772Z,22
2022-08-03T00:12:26.302Z,22
2022-08-03T00:13:28.660Z,22
2022-08-03T00:14:30.170Z,22
2022-08-03T00:15:32.004Z,22
2022-08-03T00:16:33.285Z,22
2022-08-03T00:17:51.951Z,22
2022-08-03T00:18:55.486Z,22
2022-08-03T00:19:57.290Z,21
2022-08-03T00:20:58.532Z,21
2022-08-03T00:22:00.094Z,21
2022-08-03T00:23:01.938Z,21
2022-08-03T00:24:03.746Z,21
2022-08-03T00:25:08.428Z,22
2022-08-03T00:26:10.010Z,22
2022-08-03T00:27:11.248Z,22
2022-08-03T00:28:18.305Z,22
2022-08-03T00:29:27.580Z,22
2022-08-03T00:30:30.130Z,22
2022-08-03T00:31:39.973Z,22
2022-08-03T00:33:02.905Z,22
2022-08-03T00:34:11.452Z,22
2022-08-03T00:35:30.000Z,22
2022-08-03T00:36:52.301Z,22
2022-08-03T00:37:53.843Z,21
2022-08-03T00:38:55.970Z,22
2022-08-03T00:39:57.581Z,21
2022-08-03T00:41:06.866Z,21
2022-08-03T00:42:09.050Z,22
2022-08-03T00:43:10.774Z,21
2022-08-03T00:44:12.045Z,21
2022-08-03T00:45:13.286Z,22
2022-08-03T00:46:17.645Z,22
2022-08-03T00:47:23.209Z,22
2022-08-03T00:48:32.866Z,22
2022-08-03T00:49:35.884Z,22
2022-08-03T00:50:38.840Z,23
2022-08-03T00:51:39.843Z,22
2022-08-03T00:52:41.164Z,22
2022-08-03T00:53:42.445Z,22
2022-08-03T00:54:43.786Z,21
2022-08-03T00:55:45.873Z,21
2022-08-03T00:56:59.924Z,21
2022-08-03T00:58:02.122Z,21
2022-08-03T00:59:04.182Z,21
2022-08-03T01:00:05.174Z,21
2022-08-03T01:01:07.889Z,22
2022-08-03T01:02:09.688Z,22
2022-08-03T01:03:11.101Z,22
2022-08-03T01:04:12.090Z,21
2022-08-03T01:05:13.370Z,21
2022-08-03T01:06:14.934Z,21
2022-08-03T01:07:16.446Z,21
2022-08-03T01:08:17.462Z,21
2022-08-03T01:09:19.018Z,22
2022-08-03T01:10:20.011Z,21
2022-08-03T01:11:21.620Z,21
2022-08-03T01:12:23.178Z,21
2022-08-03T01:13:59.991Z,21
2022-08-03T01:15:27.672Z,21
2022-08-03T01:16:36.070Z,21
2022-08-03T01:17:38.468Z,21
2022-08-03T01:18:41.857Z,21
2022-08-03T01:19:43.370Z,20
2022-08-03T01:20:44.898Z,20
2022-08-03T01:21:47.545Z,19
2022-08-03T01:22:55.361Z,19
2022-08-03T01:23:57.148Z,20
2022-08-03T01:24:59.218Z,20
2022-08-03T01:26:01.359Z,21
2022-08-03T01:27:03.280Z,21
2022-08-03T01:28:04.439Z,22
2022-08-03T01:29:05.747Z,22
2022-08-03T01:30:07.016Z,22
2022-08-03T01:31:08.317Z,21
2022-08-03T01:32:51.842Z,21
2022-08-03T01:34:06.402Z,21
2022-08-03T01:35:16.427Z,21
2022-08-03T01:36:20.960Z,22
2022-08-03T01:37:22.487Z,22
2022-08-03T01:38:24.319Z,22
2022-08-03T01:39:26.389Z,22
2022-08-03T01:40:27.953Z,22
2022-08-03T01:41:29.845Z,22
2022-08-03T01:42:31.962Z,21
2022-08-03T01:43:55.675Z,21
2022-08-03T01:45:33.934Z,21
2022-08-03T01:46:36.100Z,21
2022-08-03T01:47:38.466Z,21
2022-08-03T01:48:40.715Z,22
2022-08-03T01:49:42.596Z,22
2022-08-03T01:50:44.440Z,21
2022-08-03T01:51:58.043Z,21
2022-08-03T01:53:06.766Z,21
2022-08-03T01:54:07.813Z,21
2022-08-03T01:55:09.360Z,21
2022-08-03T01:56:11.467Z,21
2022-08-03T01:57:13.037Z,20
2022-08-03T01:58:14.844Z,20
2022-08-03T01:59:16.634Z,21
2022-08-03T02:00:17.900Z,21
2022-08-03T02:01:21.804Z,21
2022-08-03T02:02:33.738Z,21
2022-08-03T02:03:38.886Z,20
2022-08-03T02:05:03.076Z,19
2022-08-03T02:06:56.855Z,19
2022-08-03T02:08:05.041Z,19
2022-08-03T02:09:08.986Z,21
2022-08-03T02:10:10.266Z,20
2022-08-03T02:11:11.560Z,21
2022-08-03T02:12:13.113Z,20
2022-08-03T02:13:17.154Z,19
2022-08-03T02:14:19.009Z,20
2022-08-03T02:15:21.074Z,20
2022-08-03T02:16:23.731Z,20
2022-08-03T02:17:38.842Z,20
2022-08-03T02:18:43.164Z,19
2022-08-03T02:19:48.619Z,19
2022-08-03T02:20:50.403Z,19
2022-08-03T02:21:56.104Z,19
2022-08-03T02:23:04.377Z,20
2022-08-03T02:24:05.886Z,20
2022-08-03T02:25:07.699Z,20
2022-08-03T02:26:09.209Z,21
2022-08-03T02:27:10.477Z,20
2022-08-03T02:28:11.712Z,21
2022-08-03T02:29:15.983Z,20
2022-08-03T02:30:17.571Z,19
2022-08-03T02:31:18.557Z,20
2022-08-03T02:32:20.140Z,19
2022-08-03T02:33:21.927Z,19
2022-08-03T02:34:24.575Z,19
2022-08-03T02:35:26.689Z,18
2022-08-03T02:36:28.758Z,19
2022-08-03T02:37:33.376Z,19
2022-08-03T02:38:34.884Z,20
2022-08-03T02:39:36.999Z,19
2022-08-03T02:40:38.579Z,19
2022-08-03T02:41:40.371Z,19
2022-08-03T02:42:42.721Z,19
2022-08-03T02:44:06.778Z,20
2022-08-03T02:45:08.420Z,19
2022-08-03T02:46:14.771Z,19
2022-08-03T02:47:15.792Z,18
2022-08-03T02:48:17.342Z,18
2022-08-03T02:49:35.281Z,18
2022-08-03T02:50:53.899Z,18
2022-08-03T02:51:55.181Z,19
2022-08-03T02:52:56.757Z,19
2022-08-03T02:53:58.596Z,19
2022-08-03T02:54:59.861Z,19
2022-08-03T02:56:01.377Z,19
2022-08-03T02:57:02.955Z,20
2022-08-03T02:58:05.306Z,19
2022-08-03T02:59:06.863Z,19
2022-08-03T03:00:08.206Z,19
2022-08-03T03:01:09.754Z,19
2022-08-03T03:02:11.229Z,18
2022-08-03T03:03:12.813Z,19
2022-08-03T03:04:15.650Z,19
2022-08-03T03:05:53.886Z,19
2022-08-03T03:07:05.990Z,19
2022-08-03T03:08:17.863Z,19
2022-08-03T03:09:40.595Z,19
2022-08-03T03:10:44.746Z,20
2022-08-03T03:11:46.600Z,20
2022-08-03T03:12:47.912Z,20
2022-08-03T03:13:49.606Z,20
2022-08-03T03:14:51.399Z,19
2022-08-03T03:15:52.478Z,19
2022-08-03T03:16:57.645Z,19
2022-08-03T03:17:59.733Z,19
2022-08-03T03:19:01.531Z,20
2022-08-03T03:20:03.381Z,20
2022-08-03T03:21:04.890Z,20
2022-08-03T03:22:06.162Z,20
2022-08-03T03:23:07.746Z,19
2022-08-03T03:24:09.812Z,19
2022-08-03T03:25:11.880Z,19
2022-08-03T03:26:13.989Z,20
2022-08-03T03:27:16.526Z,21
2022-08-03T03:28:21.310Z,21
2022-08-03T03:29:25.618Z,22
2022-08-03T03:30:27.168Z,21
2022-08-03T03:31:28.450Z,21
2022-08-03T03:32:29.739Z,20
2022-08-03T03:33:33.811Z,20
2022-08-03T03:34:35.078Z,20
2022-08-03T03:35:37.270Z,20
2022-08-03T03:36:44.830Z,20
2022-08-03T03:37:47.002Z,19
2022-08-03T03:38:48.885Z,19
2022-08-03T03:39:54.702Z,19
2022-08-03T03:40:55.962Z,18
2022-08-03T03:41:57.744Z,18
2022-08-03T03:42:59.293Z,19
2022-08-03T03:44:01.706Z,19
2022-08-03T03:45:03.530Z,19
2022-08-03T03:46:05.062Z,19
2022-08-03T03:47:06.910Z,19
2022-08-03T03:48:08.744Z,19
2022-08-03T03:49:10.008Z,19
2022-08-03T03:50:12.513Z,20
2022-08-03T03:51:14.344Z,20
2022-08-03T03:52:16.377Z,21
2022-08-03T03:53:18.845Z,21
2022-08-03T03:54:20.734Z,21
2022-08-03T03:55:25.682Z,21
2022-08-03T03:56:27.467Z,20
2022-08-03T03:57:29.562Z,20
2022-08-03T03:58:31.270Z,20
2022-08-03T03:59:33.460Z,20
2022-08-03T04:00:38.290Z,20
2022-08-03T04:01:40.984Z,20
2022-08-03T04:02:42.539Z,20
2022-08-03T04:03:44.331Z,20
2022-08-03T04:04:46.184Z,20
2022-08-03T04:05:48.533Z,20
2022-08-03T04:06:50.347Z,20
2022-08-03T04:07:51.585Z,20
2022-08-03T04:08:53.419Z,20
2022-08-03T04:09:54.718Z,20
2022-08-03T04:11:15.485Z,20
2022-08-03T04:12:17.384Z,21
2022-08-03T04:13:18.995Z,21
2022-08-03T04:14:20.794Z,21
2022-08-03T04:15:22.778Z,20
2022-08-03T04:16:24.563Z,20
2022-08-03T04:17:26.388Z,21
2022-08-03T04:18:28.213Z,20
2022-08-03T04:19:32.040Z,20
2022-08-03T04:20:34.158Z,20
2022-08-03T04:21:36.219Z,19
2022-08-03T04:22:37.728Z,20
2022-08-03T04:23:38.992Z,20
2022-08-03T04:24:40.860Z,20
2022-08-03T04:25:42.536Z,20
2022-08-03T04:26:43.548Z,20
2022-08-03T04:27:44.558Z,20
2022-08-03T04:29:33.650Z,19
2022-08-03T04:30:38.734Z,19
2022-08-03T04:31:40.585Z,19
2022-08-03T04:32:45.768Z,19
2022-08-03T04:33:50.905Z,19
2022-08-03T04:34:52.169Z,18
2022-08-03T04:35:54.780Z,18
2022-08-03T04:37:05.207Z,19
2022-08-03T04:38:08.346Z,19
2022-08-03T04:39:10.203Z,19
2022-08-03T04:40:11.190Z,19
2022-08-03T04:41:12.187Z,19
2022-08-03T04:42:13.204Z,20
2022-08-03T04:43:14.781Z,22
2022-08-03T04:44:17.556Z,24
2022-08-03T04:45:18.784Z,26
2022-08-03T04:46:20.610Z,28
2022-08-03T04:47:21.909Z,28
2022-08-03T04:48:23.778Z,28
2022-08-03T04:49:25.381Z,27
2022-08-03T04:50:27.280Z,25
2022-08-03T04:51:28.559Z,23
2022-08-03T04:52:30.378Z,22
2022-08-03T04:53:31.904Z,21
2022-08-03T04:54:33.719Z,22
2022-08-03T04:55:35.553Z,23
2022-08-03T04:56:37.045Z,24
2022-08-03T04:57:38.858Z,24
2022-08-03T04:58:40.718Z,24
2022-08-03T04:59:43.059Z,23
2022-08-03T05:00:44.624Z,23
2022-08-03T05:01:46.282Z,22
2022-08-03T05:02:48.104Z,21
2022-08-03T05:03:49.379Z,21
2022-08-03T05:04:51.203Z,21
2022-08-03T05:05:52.845Z,21
2022-08-03T05:07:16.946Z,21
2022-08-03T05:08:41.164Z,20
2022-08-03T05:09:57.537Z,21
2022-08-03T05:11:17.295Z,20
2022-08-03T05:12:19.926Z,20
2022-08-03T05:13:22.343Z,19
2022-08-03T05:14:28.215Z,19
2022-08-03T05:15:30.068Z,19
2022-08-03T05:16:32.219Z,20
2022-08-03T05:17:34.008Z,20
2022-08-03T05:18:35.320Z,21
2022-08-03T05:19:37.404Z,20
2022-08-03T05:20:39.861Z,19
2022-08-03T05:21:49.307Z,19
2022-08-03T05:22:55.028Z,20
2022-08-03T05:23:56.829Z,20
2022-08-03T05:24:58.686Z,21
2022-08-03T05:26:00.242Z,21
2022-08-03T05:27:01.780Z,20
2022-08-03T05:28:03.563Z,20
2022-08-03T05:29:04.920Z,20
2022-08-03T05:30:26.640Z,21
2022-08-03T05:31:35.990Z,21
2022-08-03T05:32:36.991Z,20
2022-08-03T05:33:38.247Z,19
2022-08-03T05:34:40.368Z,19
2022-08-03T05:35:55.379Z,19
2022-08-03T05:37:05.906Z,19
2022-08-03T05:38:09.283Z,19
2022-08-03T05:39:12.100Z,18
2022-08-03T05:40:13.713Z,17
2022-08-03T05:41:20.089Z,16
2022-08-03T05:42:38.632Z,17
2022-08-03T05:43:40.996Z,17
2022-08-03T05:44:42.861Z,18
2022-08-03T05:45:44.975Z,18
2022-08-03T05:47:14.296Z,17
2022-08-03T05:48:16.005Z,17
2022-08-03T05:49:17.859Z,16
2022-08-03T05:50:20.266Z,16
2022-08-03T05:51:21.611Z,15
2022-08-03T05:52:23.463Z,15
2022-08-03T05:53:27.544Z,15
2022-08-03T05:54:55.706Z,15
2022-08-03T05:56:03.422Z,14
2022-08-03T05:57:18.326Z,14
2022-08-03T05:58:23.349Z,14
2022-08-03T05:59:38.329Z,14
2022-08-03T06:00:59.966Z,15
2022-08-03T06:02:02.224Z,15
2022-08-03T06:03:04.404Z,16
2022-08-03T06:04:09.397Z,16
2022-08-03T06:05:12.068Z,17
2022-08-03T06:06:20.296Z,17
2022-08-03T06:07:23.214Z,16
2022-08-03T06:08:26.142Z,16
2022-08-03T06:09:31.796Z,15
2022-08-03T06:11:40.599Z,15
2022-08-03T06:12:46.666Z,16
2022-08-03T06:13:51.860Z,16
2022-08-03T06:14:58.008Z,17
2022-08-03T06:16:03.466Z,17
2022-08-03T06:17:04.767Z,18
2022-08-03T06:18:06.874Z,18
2022-08-03T06:19:08.431Z,17
2022-08-03T06:20:10.797Z,18
2022-08-03T06:21:15.046Z,16
2022-08-03T06:22:18.974Z,16
2022-08-03T06:23:37.864Z,16
2022-08-03T06:24:57.063Z,16
2022-08-03T06:26:17.388Z,17
2022-08-03T06:27:19.455Z,17
2022-08-03T06:28:51.974Z,16
2022-08-03T06:29:56.397Z,16
2022-08-03T06:30:58.903Z,15
2022-08-03T06:32:00.198Z,15
2022-08-03T06:33:02.025Z,16
2022-08-03T06:34:31.852Z,16
2022-08-03T06:35:37.824Z,17
2022-08-03T06:36:46.181Z,17
2022-08-03T06:37:47.793Z,16
2022-08-03T06:38:49.060Z,15
2022-08-03T06:39:51.264Z,15
2022-08-03T06:40:52.822Z,16
2022-08-03T06:41:55.179Z,15
2022-08-03T06:42:56.827Z,16
2022-08-03T06:44:02.793Z,16
2022-08-03T06:45:05.882Z,15
2022-08-03T06:46:07.442Z,16
2022-08-03T06:47:08.762Z,16
2022-08-03T06:48:10.589Z,16
2022-08-03T06:49:11.961Z,18
2022-08-03T06:50:17.465Z,17
2022-08-03T06:52:04.712Z,17
2022-08-03T06:53:08.790Z,17
2022-08-03T06:54:24.527Z,17
2022-08-03T06:55:29.464Z,17
2022-08-03T06:56:47.798Z,17
2022-08-03T06:57:50.501Z,17
2022-08-03T06:59:04.346Z,18
2022-08-03T07:00:11.711Z,18
2022-08-03T07:01:16.029Z,17
2022-08-03T07:02:20.925Z,17
2022-08-03T07:03:23.151Z,16
2022-08-03T07:04:24.696Z,15
2022-08-03T07:05:28.568Z,15
2022-08-03T07:06:30.703Z,15
2022-08-03T07:07:32.218Z,15
2022-08-03T07:08:34.589Z,16
2022-08-03T07:09:36.553Z,16
2022-08-03T07:10:38.621Z,17
2022-08-03T07:11:40.755Z,17
2022-08-03T07:12:52.582Z,17
2022-08-03T07:13:58.970Z,18
2022-08-03T07:15:02.049Z,17
2022-08-03T07:16:05.124Z,16
2022-08-03T07:17:11.569Z,17
2022-08-03T07:18:13.097Z,16
2022-08-03T07:19:14.422Z,16
2022-08-03T07:20:15.690Z,16
2022-08-03T07:21:16.818Z,15
2022-08-03T07:22:18.263Z,16
2022-08-03T07:23:20.848Z,17
2022-08-03T07:24:22.679Z,16
2022-08-03T07:25:24.028Z,17
2022-08-03T07:26:25.963Z,17
2022-08-03T07:27:27.850Z,16
2022-08-03T07:28:29.880Z,17
2022-08-03T07:29:31.459Z,16
2022-08-03T07:30:35.767Z,16
2022-08-03T07:31:37.410Z,17
2022-08-03T07:32:49.021Z,16
2022-08-03T07:33:52.518Z,17
2022-08-03T07:34:57.057Z,16
2022-08-03T07:36:26.030Z,16
2022-08-03T07:37:27.865Z,17
2022-08-03T07:38:29.658Z,17
2022-08-03T07:39:32.012Z,18
2022-08-03T07:40:33.821Z,18
2022-08-03T07:41:35.373Z,18
2022-08-03T07:42:36.378Z,19
2022-08-03T07:43:38.189Z,18
2022-08-03T07:44:39.457Z,18
2022-08-03T07:45:41.287Z,17
2022-08-03T07:46:42.344Z,15
2022-08-03T07:47:46.235Z,15
2022-08-03T07:48:56.173Z,14
2022-08-03T07:49:58.707Z,15
2022-08-03T07:50:59.980Z,15
2022-08-03T07:52:01.278Z,15
2022-08-03T07:53:02.553Z,15
2022-08-03T07:54:04.688Z,14
2022-08-03T07:55:06.327Z,15
2022-08-03T07:56:10.117Z,15
2022-08-03T07:57:13.867Z,15
2022-08-03T07:58:14.927Z,16
2022-08-03T07:59:25.594Z,16
2022-08-03T08:00:26.921Z,16
2022-08-03T08:01:28.231Z,16
2022-08-03T08:02:30.667Z,16
2022-08-03T08:03:41.091Z,17
2022-08-03T08:04:55.330Z,17
2022-08-03T08:05:56.871Z,17
2022-08-03T08:06:59.229Z,16
2022-08-03T08:08:01.344Z,16
2022-08-03T08:09:03.418Z,15
2022-08-03T08:10:04.465Z,14
2022-08-03T08:11:06.588Z,14
2022-08-03T08:12:12.384Z,12
2022-08-03T08:13:19.394Z,13
2022-08-03T08:14:20.719Z,14
2022-08-03T08:15:22.076Z,14
2022-08-03T08:16:23.087Z,15
2022-08-03T08:17:24.079Z,15
2022-08-03T08:18:25.357Z,15
2022-08-03T08:19:26.352Z,15
2022-08-03T08:20:53.730Z,15
2022-08-03T08:22:02.144Z,15
2022-08-03T08:23:10.243Z,15
2022-08-03T08:24:59.334Z,15
2022-08-03T08:26:02.443Z,16
2022-08-03T08:27:03.429Z,16
2022-08-03T08:28:21.802Z,15
2022-08-03T08:29:34.994Z,16
2022-08-03T08:31:16.316Z,16
2022-08-03T08:32:18.379Z,16
2022-08-03T08:33:22.384Z,17
2022-08-03T08:35:05.064Z,17
2022-08-03T08:36:06.871Z,15
2022-08-03T08:37:16.742Z,15
2022-08-03T08:38:18.581Z,15
2022-08-03T08:39:20.671Z,14
2022-08-03T08:40:24.023Z,15
2022-08-03T08:41:32.747Z,14
2022-08-03T08:42:34.273Z,14
2022-08-03T08:43:36.622Z,14
2022-08-03T08:44:38.440Z,14
2022-08-03T08:45:40.553Z,14
2022-08-03T08:46:43.342Z,14
2022-08-03T08:47:50.756Z,15
2022-08-03T08:49:09.346Z,15
2022-08-03T08:50:18.867Z,15
2022-08-03T08:51:50.668Z,14
2022-08-03T08:53:04.016Z,13
2022-08-03T08:54:21.152Z,13
2022-08-03T08:55:23.568Z,13
2022-08-03T08:56:25.084Z,15
2022-08-03T08:57:42.190Z,16
2022-08-03T08:58:45.187Z,15
2022-08-03T08:59:48.077Z,15
2022-08-03T09:01:03.781Z,14
2022-08-03T09:02:05.874Z,15
2022-08-03T09:03:07.393Z,15
2022-08-03T09:04:09.463Z,15
2022-08-03T09:05:14.466Z,15
2022-08-03T09:06:16.540Z,14
2022-08-03T09:07:20.245Z,14
2022-08-03T09:08:22.379Z,14
2022-08-03T09:10:00.254Z,14
2022-08-03T09:11:16.216Z,14
2022-08-03T09:12:52.107Z,14
2022-08-03T09:13:53.455Z,13
2022-08-03T09:15:15.031Z,14
2022-08-03T09:16:18.456Z,13
2022-08-03T09:17:20.256Z,13
2022-08-03T09:18:24.173Z,14
2022-08-03T09:19:34.783Z,14
2022-08-03T09:20:36.901Z,14
2022-08-03T09:21:38.682Z,13
2022-08-03T09:22:40.019Z,12
2022-08-03T09:23:59.367Z,11
2022-08-03T09:25:41.977Z,12
2022-08-03T09:26:43.225Z,13
2022-08-03T09:27:45.344Z,14
2022-08-03T09:28:52.985Z,14
2022-08-03T09:30:34.033Z,14
2022-08-03T09:31:36.921Z,14
2022-08-03T09:32:38.542Z,14
2022-08-03T09:33:39.879Z,14
2022-08-03T09:34:41.150Z,14
2022-08-03T09:35:58.211Z,14
2022-08-03T09:37:00.099Z,14
2022-08-03T09:38:06.020Z,14
2022-08-03T09:39:16.420Z,14
2022-08-03T09:40:18.319Z,13
2022-08-03T09:41:20.300Z,11
2022-08-03T09:42:23.678Z,11
2022-08-03T09:43:25.525Z,10
2022-08-03T09:44:27.089Z,10
2022-08-03T09:45:28.712Z,10
2022-08-03T09:46:32.477Z,10
2022-08-03T09:47:33.772Z,11
2022-08-03T09:48:35.233Z,11
2022-08-03T09:49:36.591Z,11
2022-08-03T09:50:38.331Z,12
2022-08-03T09:53:59.375Z,11
2022-08-03T09:55:02.237Z,11
2022-08-03T09:56:33.182Z,10
2022-08-03T09:57:39.271Z,10
2022-08-03T09:58:48.627Z,10
2022-08-03T09:59:49.946Z,10
2022-08-03T10:01:02.433Z,11
2022-08-03T10:02:06.668Z,11
2022-08-03T10:03:08.758Z,12
2022-08-03T10:04:10.546Z,13
2022-08-03T10:05:17.567Z,12
2022-08-03T10:06:22.103Z,13
2022-08-03T10:07:30.796Z,12
2022-08-03T10:08:33.202Z,11
2022-08-03T10:09:35.029Z,12
2022-08-03T10:10:36.314Z,12
2022-08-03T10:11:41.569Z,13
2022-08-03T10:12:49.386Z,13
2022-08-03T10:13:52.539Z,13
2022-08-03T10:15:02.964Z,14
2022-08-03T10:16:20.685Z,14
2022-08-03T10:17:27.809Z,16
2022-08-03T10:18:29.372Z,16
2022-08-03T10:19:30.414Z,17
2022-08-03T10:20:32.478Z,17
2022-08-03T10:21:34.594Z,16
2022-08-03T10:22:37.073Z,16
2022-08-03T10:23:38.383Z,16
2022-08-03T10:24:40.479Z,17
2022-08-03T10:25:42.054Z,17
2022-08-03T10:26:49.603Z,17
2022-08-03T10:27:51.602Z,16
2022-08-03T10:28:53.670Z,16
2022-08-03T10:29:54.676Z,16
2022-08-03T10:30:57.296Z,17
2022-08-03T10:31:59.646Z,18
2022-08-03T10:33:02.277Z,17
2022-08-03T10:34:51.225Z,18
2022-08-03T10:36:23.181Z,18
2022-08-03T10:37:24.773Z,18
2022-08-03T10:38:26.002Z,20
2022-08-03T10:39:28.076Z,20
2022-08-03T10:40:47.875Z,20
2022-08-03T10:42:00.132Z,20
2022-08-03T10:43:17.699Z,19
2022-08-03T10:44:19.771Z,20
2022-08-03T10:45:21.060Z,21
2022-08-03T10:46:23.559Z,23
2022-08-03T10:47:25.073Z,24
2022-08-03T10:48:26.619Z,24
2022-08-03T10:49:33.605Z,24
2022-08-03T10:50:37.647Z,23
2022-08-03T10:51:42.165Z,22
2022-08-03T10:52:47.620Z,20
2022-08-03T10:53:54.474Z,19
2022-08-03T10:55:07.287Z,20
2022-08-03T10:56:14.674Z,20
2022-08-03T10:57:52.486Z,20
2022-08-03T10:59:00.955Z,21
2022-08-03T11:00:11.888Z,20
2022-08-03T11:01:14.824Z,20
2022-08-03T11:02:17.222Z,20
2022-08-03T11:03:19.908Z,20
2022-08-03T11:04:21.991Z,20
2022-08-03T11:05:24.064Z,20
2022-08-03T11:06:26.706Z,20
2022-08-03T11:07:40.159Z,20
2022-08-03T11:08:42.261Z,19
2022-08-03T11:09:44.605Z,21
2022-08-03T11:10:46.149Z,23
2022-08-03T11:11:47.710Z,23
2022-08-03T11:12:54.524Z,24
2022-08-03T11:14:00.129Z,22
2022-08-03T11:15:01.433Z,20
2022-08-03T11:16:06.120Z,22
2022-08-03T11:17:22.924Z,23
2022-08-03T11:18:26.814Z,24
2022-08-03T11:19:29.013Z,24
2022-08-03T11:20:32.213Z,21
2022-08-03T11:21:51.407Z,20
2022-08-03T11:22:53.793Z,20
2022-08-03T11:24:03.718Z,19
2022-08-03T11:25:08.070Z,19
2022-08-03T11:26:56.928Z,18
2022-08-03T11:27:58.246Z,17
2022-08-03T11:28:59.231Z,16
2022-08-03T11:30:00.583Z,15
2022-08-03T11:31:01.878Z,15
2022-08-03T11:32:03.438Z,15
2022-08-03T11:33:05.534Z,15
2022-08-03T11:34:07.878Z,14
2022-08-03T11:35:09.713Z,14
2022-08-03T11:36:11.783Z,14
2022-08-03T11:37:33.486Z,14
2022-08-03T11:38:35.430Z,14
2022-08-03T11:39:37.216Z,14
2022-08-03T11:40:38.480Z,14
2022-08-03T11:41:42.884Z,13
2022-08-03T11:42:46.646Z,13
2022-08-03T11:43:48.493Z,13
2022-08-03T11:44:53.706Z,12
2022-08-03T11:45:55.557Z,12
2022-08-03T11:46:57.349Z,11
2022-08-03T11:47:59.979Z,11
2022-08-03T11:49:04.330Z,12
2022-08-03T11:50:13.026Z,12
2022-08-03T11:51:14.045Z,13
2022-08-03T11:52:15.324Z,13
2022-08-03T11:53:17.696Z,13
2022-08-03T11:54:19.069Z,13
2022-08-03T11:55:20.436Z,14
2022-08-03T11:56:22.826Z,14
2022-08-03T11:58:57.461Z,14
2022-08-03T12:00:23.498Z,14
2022-08-03T12:01:27.199Z,13
2022-08-03T12:02:29.783Z,13
2022-08-03T12:03:31.789Z,13
2022-08-03T12:04:37.257Z,12
2022-08-03T12:05:38.460Z,12
2022-08-03T12:06:47.033Z,11
2022-08-03T12:08:02.893Z,11
2022-08-03T12:09:08.151Z,11
2022-08-03T12:10:21.590Z,11
2022-08-03T12:11:23.117Z,12
2022-08-03T12:12:25.453Z,12
2022-08-03T12:13:56.557Z,12
2022-08-03T12:15:53.740Z,13
2022-08-03T12:16:55.916Z,13
2022-08-03T12:17:58.773Z,12
2022-08-03T12:19:00.158Z,13
2022-08-03T12:20:01.792Z,13
2022-08-03T12:21:03.748Z,13
2022-08-03T12:22:05.310Z,13
2022-08-03T12:23:06.823Z,13
2022-08-03T12:24:08.679Z,13
2022-08-03T12:25:11.592Z,13
2022-08-03T12:26:12.897Z,13
2022-08-03T12:27:22.162Z,12
2022-08-03T12:28:28.181Z,12
2022-08-03T12:29:58.153Z,11
2022-08-03T12:31:01.182Z,12
2022-08-03T12:32:03.045Z,11
2022-08-03T12:33:04.970Z,11
2022-08-03T12:34:05.979Z,11
2022-08-03T12:35:07.264Z,11
2022-08-03T12:36:08.880Z,11
2022-08-03T12:37:28.635Z,12
2022-08-03T12:38:31.387Z,13
2022-08-03T12:40:00.377Z,13
2022-08-03T12:41:26.590Z,13
2022-08-03T12:42:28.432Z,13
2022-08-03T12:43:30.232Z,13
2022-08-03T12:44:41.346Z,12
2022-08-03T12:45:42.339Z,12
2022-08-03T12:46:47.646Z,11
2022-08-03T12:47:49.974Z,11
2022-08-03T12:48:51.021Z,11
2022-08-03T12:49:52.011Z,10
2022-08-03T12:50:54.120Z,10
2022-08-03T12:51:55.624Z,9
2022-08-03T12:52:57.681Z,9
2022-08-03T12:53:59.508Z,10
2022-08-03T12:55:01.871Z,10
2022-08-03T12:56:05.580Z,11
2022-08-03T12:57:07.950Z,11
2022-08-03T12:58:09.298Z,11
2022-08-03T12:59:10.365Z,10
2022-08-03T13:00:21.935Z,10
2022-08-03T13:01:33.093Z,10
2022-08-03T13:03:11.190Z,10
2022-08-03T13:04:54.192Z,10
2022-08-03T13:05:55.703Z,11
2022-08-03T13:07:02.433Z,10
2022-08-03T13:08:14.594Z,10
2022-08-03T13:09:20.778Z,10
2022-08-03T13:10:23.155Z,10
2022-08-03T13:11:47.685Z,10
2022-08-03T13:13:08.862Z,11
2022-08-03T13:14:13.467Z,11
2022-08-03T13:15:24.538Z,11
2022-08-03T13:16:47.851Z,11
2022-08-03T13:17:49.877Z,11
2022-08-03T13:18:51.422Z,10
2022-08-03T13:19:52.419Z,11
2022-08-03T13:20:53.701Z,11
2022-08-03T13:22:03.260Z,11
2022-08-03T13:23:10.069Z,11
2022-08-03T13:24:24.041Z,11
2022-08-03T13:25:25.547Z,11
2022-08-03T13:26:26.825Z,11
2022-08-03T13:28:02.753Z,11
2022-08-03T13:29:16.949Z,11
2022-08-03T13:30:29.924Z,11
2022-08-03T13:31:39.162Z,11
2022-08-03T13:32:52.891Z,11
2022-08-03T13:33:53.880Z,11
2022-08-03T13:34:55.397Z,12
2022-08-03T13:36:00.275Z,12
2022-08-03T13:37:09.555Z,13
2022-08-03T13:38:15.480Z,12
2022-08-03T13:39:32.389Z,12
2022-08-03T13:41:06.722Z,11
2022-08-03T13:42:07.881Z,11
2022-08-03T13:43:08.879Z,11
2022-08-03T13:44:26.989Z,11
2022-08-03T13:45:31.434Z,11
2022-08-03T13:46:33.251Z,11
2022-08-03T13:47:35.374Z,11
2022-08-03T13:48:37.902Z,11
2022-08-03T13:49:39.748Z,11
2022-08-03T13:50:43.153Z,11
2022-08-03T13:51:44.420Z,11
2022-08-03T13:52:46.450Z,11
2022-08-03T13:53:48.553Z,11
2022-08-03T13:54:50.698Z,12
2022-08-03T13:55:52.028Z,11
2022-08-03T13:56:55.811Z,11
2022-08-03T13:59:20.024Z,11
2022-08-03T14:00:26.850Z,11
2022-08-03T14:01:53.877Z,11
2022-08-03T14:03:03.197Z,11
2022-08-03T14:04:21.552Z,14
2022-08-03T14:05:24.692Z,17
2022-08-03T14:06:26.480Z,19
2022-08-03T14:07:30.931Z,20
2022-08-03T14:08:32.449Z,18
2022-08-03T14:09:33.969Z,17
2022-08-03T14:10:36.153Z,17
2022-08-03T14:12:03.852Z,16
2022-08-03T14:13:14.426Z,15
2022-08-03T14:14:30.127Z,14
2022-08-03T14:15:31.949Z,13
2022-08-03T14:16:39.995Z,13
2022-08-03T14:17:49.580Z,13
2022-08-03T14:18:51.305Z,12
2022-08-03T14:19:54.249Z,13
2022-08-03T14:21:56.909Z,13
2022-08-03T14:23:07.995Z,12
2022-08-03T14:24:09.864Z,13
2022-08-03T14:25:11.583Z,13
2022-08-03T14:26:25.961Z,13
2022-08-03T14:27:27.807Z,13
2022-08-03T14:28:29.720Z,12
2022-08-03T14:29:31.323Z,12
2022-08-03T14:30:33.671Z,12
2022-08-03T14:32:10.534Z,12
2022-08-03T14:33:15.253Z,12
2022-08-03T14:34:17.736Z,12
2022-08-03T14:35:19.827Z,12
2022-08-03T14:36:21.091Z,11
2022-08-03T14:37:24.259Z,11
2022-08-03T14:38:26.138Z,11
2022-08-03T14:39:58.121Z,11
2022-08-03T14:41:02.986Z,12
2022-08-03T14:42:04.266Z,12
2022-08-03T14:43:05.537Z,13
2022-08-03T14:44:06.540Z,13
2022-08-03T14:45:09.470Z,13
2022-08-03T14:46:22.362Z,13
2022-08-03T14:47:23.585Z,12
2022-08-03T14:49:02.512Z,12
2022-08-03T14:51:53.652Z,11
2022-08-03T14:52:56.110Z,11
2022-08-03T14:53:58.175Z,10
2022-08-03T14:55:00.271Z,11
2022-08-03T14:56:06.472Z,11
2022-08-03T14:57:13.314Z,12
2022-08-03T14:58:19.496Z,13
2022-08-03T14:59:24.689Z,13
2022-08-03T15:00:27.943Z,13
2022-08-03T15:02:01.908Z,12
2022-08-03T15:03:26.030Z,12
2022-08-03T15:04:27.018Z,12
2022-08-03T15:05:28.843Z,12
2022-08-03T15:06:30.362Z,12
2022-08-03T15:07:31.382Z,12
2022-08-03T15:08:32.388Z,12
2022-08-03T15:09:34.179Z,12
2022-08-03T15:10:40.732Z,12
2022-08-03T15:11:58.769Z,12
2022-08-03T15:13:03.801Z,13
2022-08-03T15:14:28.396Z,12
2022-08-03T15:15:39.253Z,13
2022-08-03T15:16:46.395Z,12
2022-08-03T15:17:59.986Z,12
2022-08-03T15:19:02.715Z,12
2022-08-03T15:21:46.509Z,11
2022-08-03T15:22:53.881Z,11
2022-08-03T15:23:58.413Z,10
2022-08-03T15:24:59.457Z,10
2022-08-03T15:26:03.219Z,11
2022-08-03T15:28:03.198Z,11
2022-08-03T15:29:06.655Z,12
2022-08-03T15:31:04.812Z,13
2022-08-03T15:32:09.366Z,12
2022-08-03T15:33:11.811Z,12
2022-08-03T15:34:15.534Z,13
2022-08-03T15:35:16.527Z,13
2022-08-03T15:36:18.610Z,12
2022-08-03T15:37:24.707Z,12
2022-08-03T15:38:33.231Z,12
2022-08-03T15:39:58.639Z,12
2022-08-03T15:41:03.296Z,12
2022-08-03T15:42:08.981Z,12
2022-08-03T15:43:13.153Z,11
2022-08-03T15:44:14.708Z,10
2022-08-03T15:45:17.621Z,10
2022-08-03T15:46:29.711Z,10
2022-08-03T15:47:31.561Z,10
2022-08-03T15:48:32.841Z,11
2022-08-03T15:49:34.673Z,11
2022-08-03T15:50:36.671Z,10
2022-08-03T15:51:38.508Z,10
2022-08-03T15:52:40.624Z,10
2022-08-03T15:53:45.105Z,10
2022-08-03T15:54:46.383Z,10