createdAt,value
2023-03-08T00:01:18.827Z,70.10
2023-03-08T00:03:46.433Z,70.10
2023-03-08T00:06:15.762Z,70.10
2023-03-08T00:08:43.677Z,70.00
2023-03-08T00:11:12.714Z,70.10
2023-03-08T00:52:12.073Z,70.10
2023-03-08T00:54:38.951Z,70.10
2023-03-08T00:57:05.642Z,70.10
2023-03-08T00:59:32.429Z,70.10
2023-03-08T01:02:00.624Z,70.10
2023-03-08T01:04:27.347Z,70.00
2023-03-08T01:06:54.073Z,70.00
2023-03-08T01:09:20.880Z,70.00
2023-03-08T01:11:47.587Z,70.00
2023-03-08T01:14:14.404Z,69.90
2023-03-08T01:16:41.356Z,69.90
2023-03-08T01:19:07.979Z,69.90
2023-03-08T01:21:34.611Z,69.90
2023-03-08T01:24:01.307Z,69.90
2023-03-08T01:26:28.252Z,69.90
2023-03-08T01:28:54.956Z,69.90
2023-03-08T01:31:24.388Z,69.90
2023-03-08T01:33:51.773Z,69.90
2023-03-08T01:36:21.482Z,69.90
2023-03-08T01:38:49.065Z,69.90
2023-03-08T01:41:28.259Z,69.90
2023-03-08T01:43:55.523Z,69.90
2023-03-08T01:46:25.351Z,69.90
2023-03-08T01:49:30.288Z,69.90
2023-03-08T01:52:12.015Z,69.90
2023-03-08T01:54:47.089Z,69.90
2023-03-08T01:57:22.776Z,69.90
2023-03-08T01:59:51.670Z,69.90
2023-03-08T02:02:28.351Z,70.00
2023-03-08T02:04:55.151Z,69.90
2023-03-08T02:07:21.843Z,70.00
2023-03-08T02:09:49.576Z,70.00
2023-03-08T02:12:16.295Z,70.00
2023-03-08T02:14:44.122Z,70.00
2023-03-08T02:17:11.617Z,70.00
2023-03-08T02:19:46.571Z,70.00
2023-03-08T02:22:15.477Z,70.00
2023-03-08T02:24:42.698Z,69.90
2023-03-08T02:27:21.505Z,69.90
2023-03-08T02:29:48.137Z,70.00
2023-03-08T02:32:15.821Z,69.90
2023-03-08T02:34:42.707Z,70.00
2023-03-08T02:37:09.413Z,69.90
2023-03-08T02:39:36.160Z,69.90
2023-03-08T02:42:03.165Z,70.00
2023-03-08T02:44:29.758Z,69.90
2023-03-08T02:46:56.409Z,70.00
2023-03-08T02:49:23.058Z,69.90
2023-03-08T02:51:49.702Z,69.90
2023-03-08T02:54:17.091Z,70.00
2023-03-08T02:56:43.858Z,70.00
2023-03-08T02:59:10.516Z,69.90
2023-03-08T03:01:37.344Z,69.90
2023-03-08T03:04:04.056Z,70.00
2023-03-08T03:06:30.836Z,70.00
2023-03-08T03:08:57.542Z,70.00
2023-03-08T03:11:24.477Z,70.00
2023-03-08T03:13:59.450Z,70.00
2023-03-08T03:16:26.989Z,70.00
2023-03-08T03:18:54.721Z,70.00
2023-03-08T03:21:21.749Z,70.00
2023-03-08T03:23:48.486Z,70.00
2023-03-08T03:26:21.660Z,70.00
2023-03-08T03:28:49.386Z,70.10
2023-03-08T03:31:18.449Z,70.10
2023-03-08T03:33:45.661Z,70.10
2023-03-08T03:36:15.104Z,70.10
2023-03-08T03:38:42.261Z,70.10
2023-03-08T03:41:12.971Z,70.10
2023-03-08T03:43:40.212Z,70.10
2023-03-08T03:46:09.411Z,70.10
2023-03-08T03:48:36.537Z,70.10
2023-03-08T03:51:07.904Z,70.20
2023-03-08T03:53:36.310Z,70.10
2023-03-08T03:56:15.456Z,70.10
2023-03-08T03:58:42.649Z,70.20
2023-03-08T04:01:12.466Z,70.20
2023-03-08T04:03:39.298Z,70.20
2023-03-08T04:06:12.845Z,70.20
2023-03-08T04:08:42.658Z,70.30
2023-03-08T04:11:10.689Z,70.30
2023-03-08T04:13:37.860Z,70.30
2023-03-08T04:16:16.491Z,70.30
2023-03-08T04:18:43.817Z,70.40
2023-03-08T04:21:11.224Z,70.30
2023-03-08T04:23:38.540Z,70.30
2023-03-08T04:26:06.197Z,70.40
2023-03-08T04:28:36.426Z,70.40
2023-03-08T04:31:13.361Z,70.40
2023-03-08T04:33:40.293Z,70.50
2023-03-08T04:36:07.698Z,70.40
2023-03-08T04:38:34.574Z,70.40
2023-03-08T04:41:13.277Z,70.50
2023-03-08T04:43:48.910Z,70.50
2023-03-08T04:46:17.473Z,70.60
2023-03-08T04:48:44.748Z,70.50
2023-03-08T04:51:13.140Z,70.50
2023-03-08T04:53:41.492Z,70.60
2023-03-08T04:56:08.613Z,70.50
2023-03-08T04:58:36.942Z,70.60
2023-03-08T05:01:15.513Z,70.50
2023-03-08T05:03:42.930Z,70.60
2023-03-08T05:06:10.198Z,70.50
2023-03-08T05:08:37.305Z,70.50
2023-03-08T05:11:04.898Z,70.60
2023-03-08T05:13:36.618Z,70.50
2023-03-08T05:16:05.038Z,70.60
2023-03-08T05:18:32.113Z,70.50
2023-03-08T05:21:00.834Z,70.50
2023-03-08T05:23:28.837Z,70.50
2023-03-08T05:26:00.957Z,70.50
2023-03-08T05:28:30.604Z,70.60
2023-03-08T05:31:03.662Z,70.60
2023-03-08T05:33:30.650Z,70.60
2023-03-08T05:35:57.546Z,70.60
2023-03-08T05:38:25.128Z,70.60
2023-03-08T05:40:52.333Z,70.60
2023-03-08T05:43:19.976Z,70.60
2023-03-08T05:46:02.339Z,70.60
2023-03-08T05:48:30.936Z,70.70
2023-03-08T05:50:58.120Z,70.60
2023-03-08T05:53:25.252Z,70.60
2023-03-08T05:55:51.949Z,70.60
2023-03-08T05:58:18.590Z,70.60
2023-03-08T06:00:45.269Z,70.60
2023-03-08T06:03:11.883Z,70.60
2023-03-08T06:05:38.602Z,70.60
2023-03-08T06:08:05.736Z,70.50
2023-03-08T06:10:32.491Z,70.60
2023-03-08T06:12:59.146Z,70.60
2023-03-08T06:22:24.184Z,70.50
2023-03-08T06:24:50.923Z,70.50
2023-03-08T06:27:17.809Z,70.60
2023-03-08T06:29:44.625Z,70.60
2023-03-08T06:32:11.346Z,70.80
2023-03-08T06:34:38.221Z,70.70
2023-03-08T06:37:04.940Z,70.60
2023-03-08T06:39:31.729Z,70.90
2023-03-08T06:41:58.512Z,71.50
2023-03-08T06:44:25.298Z,71.70
2023-03-08T06:46:52.044Z,71.60
2023-03-08T06:49:18.669Z,71.40
2023-03-08T06:51:45.514Z,71.30
2023-03-08T06:54:17.271Z,71.20
2023-03-08T06:56:45.364Z,71.20
2023-03-08T06:59:15.529Z,71.10
2023-03-08T07:01:42.238Z,71.00
2023-03-08T07:07:59.591Z,71.10
2023-03-08T07:10:26.445Z,71.10
2023-03-08T07:12:53.284Z,71.10
2023-03-08T07:15:22.373Z,71.10
2023-03-08T07:17:50.921Z,71.10
2023-03-08T07:20:19.941Z,71.10
2023-03-08T07:22:46.748Z,71.00
2023-03-08T07:25:18.913Z,71.00
2023-03-08T07:27:45.954Z,71.00
2023-03-08T07:30:14.770Z,70.90
2023-03-08T07:32:43.157Z,70.90
2023-03-08T07:35:12.289Z,70.90
2023-03-08T07:37:39.074Z,70.80
2023-03-08T07:40:07.264Z,70.90
2023-03-08T07:42:33.914Z,70.90
2023-03-08T07:48:55.382Z,70.90
2023-03-08T07:51:22.616Z,70.70
2023-03-08T07:53:49.376Z,70.90
2023-03-08T07:56:16.135Z,70.90
2023-03-08T07:58:42.811Z,70.90
2023-03-08T08:01:12.103Z,70.90
2023-03-08T08:03:39.056Z,70.90
2023-03-08T08:06:06.473Z,70.90
2023-03-08T08:08:35.210Z,70.80
2023-03-08T08:11:01.992Z,70.80
2023-03-08T08:13:28.778Z,70.80
2023-03-08T08:16:00.012Z,70.80
2023-03-08T08:18:27.240Z,70.80
2023-03-08T08:21:01.631Z,70.80
2023-03-08T08:23:28.778Z,70.90
2023-03-08T08:25:56.054Z,70.70
2023-03-08T08:28:24.101Z,70.80
2023-03-08T08:31:02.390Z,70.70
2023-03-08T08:33:30.197Z,70.80
2023-03-08T08:35:57.018Z,70.70
2023-03-08T08:38:24.732Z,70.70
2023-03-08T08:40:51.575Z,70.70
2023-03-08T08:43:18.733Z,70.70
2023-03-08T08:45:47.862Z,70.60
2023-03-08T08:48:15.154Z,70.70
2023-03-08T08:50:42.448Z,70.70
2023-03-08T08:53:10.267Z,70.60
2023-03-08T08:55:37.010Z,70.70
2023-03-08T08:58:04.986Z,70.70
2023-03-08T09:00:33.507Z,70.70
2023-03-08T09:03:01.297Z,70.70
2023-03-08T09:05:29.056Z,70.70
2023-03-08T09:07:58.379Z,70.80
2023-03-08T09:10:30.657Z,70.80
2023-03-08T09:12:58.983Z,70.80
2023-03-08T09:15:26.802Z,70.70
2023-03-08T09:17:53.897Z,70.70
2023-03-08T09:20:23.425Z,70.70
2023-03-08T09:22:50.836Z,70.80
2023-03-08T09:25:20.725Z,70.80
2023-03-08T09:27:52.459Z,70.70
2023-03-08T09:30:19.456Z,70.80
2023-03-08T09:32:46.237Z,70.70
2023-03-08T09:35:12.991Z,70.80
2023-03-08T09:37:39.612Z,70.80
2023-03-08T09:40:09.508Z,70.70
2023-03-08T09:42:38.161Z,70.80
2023-03-08T09:45:26.769Z,70.70
2023-03-08T09:48:17.980Z,70.80
2023-03-08T09:50:49.482Z,70.90
2023-03-08T09:53:28.264Z,70.80
2023-03-08T09:56:09.192Z,70.80
2023-03-08T09:58:43.714Z,70.90
2023-03-08T10:01:24.578Z,71.00
2023-03-08T10:04:01.412Z,71.00
2023-03-08T10:06:37.276Z,71.00
2023-03-08T10:09:30.480Z,71.10
2023-03-08T10:12:14.180Z,71.10
2023-03-08T10:14:51.408Z,71.10
2023-03-08T10:17:24.753Z,71.10
2023-03-08T10:20:06.651Z,71.20
2023-03-08T10:22:38.992Z,71.20
2023-03-08T10:25:28.644Z,71.30
2023-03-08T10:27:57.363Z,71.40
2023-03-08T10:30:36.657Z,71.30
2023-03-08T10:33:11.233Z,71.40
2023-03-08T10:35:39.185Z,71.40
2023-03-08T10:38:15.536Z,71.30
2023-03-08T10:40:42.278Z,71.40
2023-03-08T10:43:25.038Z,71.50
2023-03-08T10:46:22.817Z,71.60
2023-03-08T10:48:49.597Z,71.60
2023-03-08T10:51:28.118Z,71.60
2023-03-08T10:54:00.673Z,71.60
2023-03-08T10:56:44.842Z,71.60
2023-03-08T10:59:22.052Z,71.70
2023-03-08T11:01:55.291Z,71.60
2023-03-08T11:04:24.669Z,71.70
2023-03-08T11:06:51.502Z,71.60
2023-03-08T11:09:23.454Z,71.70
2023-03-08T11:11:50.474Z,71.60
2023-03-08T11:14:17.159Z,71.60
2023-03-08T11:43:57.186Z,71.80
2023-03-08T11:46:30.411Z,71.70
2023-03-08T11:49:22.481Z,71.70
2023-03-08T11:52:26.725Z,71.70
2023-03-08T11:55:21.442Z,71.60
2023-03-08T11:57:56.793Z,71.60
2023-03-08T12:00:30.675Z,71.60
2023-03-08T12:03:02.704Z,71.60
2023-03-08T12:05:34.253Z,71.60
2023-03-08T12:08:36.879Z,71.50
2023-03-08T12:11:20.956Z,71.50
2023-03-08T12:13:53.415Z,71.40
2023-03-08T12:16:26.351Z,71.30
2023-03-08T12:19:01.912Z,71.30
2023-03-08T12:21:45.639Z,71.20
2023-03-08T12:24:30.867Z,71.20
2023-03-08T12:27:06.129Z,71.10
2023-03-08T12:29:49.887Z,71.10
2023-03-08T12:32:18.511Z,71.10
2023-03-08T12:34:47.569Z,71.00
2023-03-08T12:37:29.897Z,71.00
2023-03-08T12:40:08.290Z,71.10
2023-03-08T12:42:40.707Z,71.10
2023-03-08T12:45:26.165Z,71.00
2023-03-08T12:48:01.611Z,71.00
2023-03-08T12:50:29.092Z,71.00
2023-03-08T12:52:56.531Z,71.00
2023-03-08T12:55:31.893Z,71.00
2023-03-08T12:58:01.343Z,71.00
2023-03-08T13:00:38.657Z,70.90
2023-03-08T13:03:27.263Z,70.90
2023-03-08T13:05:54.145Z,70.90
2023-03-08T13:08:36.716Z,70.90
2023-03-08T13:11:10.354Z,70.80
2023-03-08T13:13:57.766Z,70.80
2023-03-08T13:16:36.768Z,70.80
2023-03-08T13:19:15.488Z,70.70
2023-03-08T13:21:58.971Z,70.80
2023-03-08T13:24:38.118Z,70.70
2023-03-08T13:27:14.243Z,70.60
2023-03-08T13:29:43.203Z,70.60
2023-03-08T13:32:21.943Z,70.60
2023-03-08T13:34:59.596Z,70.50
2023-03-08T13:37:28.476Z,70.30
2023-03-08T13:39:57.609Z,70.40
2023-03-08T13:42:28.771Z,70.40
2023-03-08T13:45:15.979Z,70.30
2023-03-08T13:47:45.882Z,70.10
2023-03-08T13:50:23.938Z,70.10
2023-03-08T13:52:50.995Z,70.00
2023-03-08T13:55:31.430Z,70.30
2023-03-08T13:57:58.609Z,70.20
2023-03-08T14:00:27.200Z,70.30
2023-03-08T14:02:54.596Z,70.20
2023-03-08T14:05:24.549Z,70.30
2023-03-08T14:08:05.639Z,70.30
2023-03-08T14:10:45.962Z,70.30
2023-03-08T14:13:24.600Z,70.50
2023-03-08T14:15:54.719Z,70.50
2023-03-08T14:18:24.328Z,70.50
2023-03-08T14:21:23.577Z,70.80
2023-03-08T14:23:53.351Z,70.90
2023-03-08T14:26:34.958Z,70.70
2023-03-08T14:29:13.166Z,71.00
2023-03-08T14:31:51.460Z,71.10
2023-03-08T14:34:25.705Z,71.10
2023-03-08T14:37:02.355Z,71.20
2023-03-08T14:39:30.619Z,71.20
2023-03-08T14:41:57.501Z,71.10
2023-03-08T14:44:28.066Z,71.30
2023-03-08T14:47:01.084Z,71.10
2023-03-08T14:49:29.047Z,71.10
2023-03-08T14:51:56.084Z,71.10
2023-03-08T14:54:34.708Z,71.10
2023-03-08T14:57:19.869Z,71.10
2023-03-08T14:59:47.037Z,71.10
2023-03-08T15:02:15.748Z,71.10
2023-03-08T15:04:43.864Z,71.00
2023-03-08T15:07:19.118Z,71.00
2023-03-08T15:09:47.564Z,71.00
2023-03-08T15:12:14.245Z,71.00
2023-03-08T15:14:40.992Z,71.00
2023-03-08T15:17:07.806Z,70.90
2023-03-08T15:19:34.683Z,71.00
2023-03-08T15:22:01.924Z,70.90
2023-03-08T15:24:28.613Z,70.60
2023-03-08T15:26:56.754Z,70.50
2023-03-08T15:29:29.188Z,70.60
2023-03-08T15:31:56.925Z,70.50
2023-03-08T15:34:26.204Z,70.50
2023-03-08T15:36:54.719Z,70.40
2023-03-08T15:39:21.647Z,70.40
2023-03-08T15:41:48.487Z,70.40
2023-03-08T15:44:16.321Z,70.30
2023-03-08T15:46:43.044Z,70.30
2023-03-08T15:49:10.381Z,70.20
2023-03-08T15:51:37.590Z,70.30
2023-03-08T15:54:05.694Z,70.20
2023-03-08T15:56:32.488Z,70.20
2023-03-08T15:58:59.238Z,70.10
2023-03-08T16:01:26.904Z,70.10
2023-03-08T16:03:55.228Z,70.00
2023-03-08T16:06:22.927Z,69.90
2023-03-08T16:08:49.838Z,69.90
2023-03-08T16:11:21.143Z,69.90
2023-03-08T16:13:52.770Z,69.80
2023-03-08T16:16:20.523Z,69.80
2023-03-08T16:18:48.457Z,69.80
2023-03-08T16:21:15.261Z,69.80
2023-03-08T16:23:41.988Z,69.70
2023-03-08T16:26:16.377Z,69.70
2023-03-08T16:28:45.303Z,69.80
2023-03-08T16:31:12.585Z,69.70
2023-03-08T16:33:42.371Z,69.70
2023-03-08T16:36:09.283Z,69.70
2023-03-08T16:38:36.091Z,69.70
2023-03-08T16:45:26.205Z,69.80
2023-03-08T16:47:53.011Z,70.00
2023-03-08T16:50:19.999Z,70.20
2023-03-08T16:52:46.921Z,70.30
2023-03-08T16:55:13.773Z,70.40
2023-03-08T16:57:40.734Z,70.40
2023-03-08T17:00:11.973Z,70.40
2023-03-08T17:02:38.961Z,70.40
2023-03-08T17:05:06.433Z,70.50
2023-03-08T17:22:37.076Z,71.00
2023-03-08T17:25:04.008Z,71.10
2023-03-08T17:27:30.880Z,71.20
2023-03-08T17:29:58.650Z,71.30
2023-03-08T17:32:25.483Z,71.40
2023-03-08T17:34:52.180Z,71.40
2023-03-08T17:37:19.101Z,71.40
2023-03-08T17:39:45.771Z,71.50
2023-03-08T17:42:12.505Z,71.50
2023-03-08T17:44:39.291Z,71.50
2023-03-08T17:47:06.090Z,71.60
2023-03-08T17:49:33.389Z,71.50
2023-03-08T17:52:00.207Z,71.60
2023-03-08T17:54:26.848Z,71.60
2023-03-08T17:56:53.657Z,71.70
2023-03-08T17:59:20.401Z,71.60
2023-03-08T18:01:47.037Z,71.70
2023-03-08T18:04:13.794Z,71.70
2023-03-08T18:06:42.941Z,71.70
2023-03-08T18:09:16.752Z,71.70
2023-03-08T18:11:43.555Z,71.80
2023-03-08T18:14:13.211Z,71.70
2023-03-08T18:16:40.313Z,71.80
2023-03-08T18:19:07.483Z,71.90
2023-03-08T18:21:35.519Z,71.90
2023-03-08T18:24:05.404Z,71.90
2023-03-08T18:26:32.561Z,72.00
2023-03-08T18:28:59.305Z,72.00
2023-03-08T18:31:26.728Z,72.00
2023-03-08T18:33:55.307Z,72.00
2023-03-08T18:36:22.769Z,72.10
2023-03-08T18:38:52.527Z,72.10
2023-03-08T18:41:27.218Z,72.10
2023-03-08T18:43:55.231Z,72.20
2023-03-08T18:46:29.539Z,72.20
2023-03-08T18:49:09.328Z,72.20
2023-03-08T18:51:38.223Z,72.20
2023-03-08T18:54:05.746Z,72.20
2023-03-08T18:56:32.623Z,72.30
2023-03-08T18:59:01.722Z,72.30
2023-03-08T19:01:30.561Z,72.40
2023-03-08T19:04:00.363Z,72.40
2023-03-08T19:06:27.581Z,72.40
2023-03-08T19:08:54.173Z,72.40
2023-03-08T19:11:26.251Z,72.50
2023-03-08T19:13:53.190Z,72.50
2023-03-08T19:16:23.770Z,72.50
2023-03-08T19:18:53.305Z,72.50
2023-03-08T19:21:31.988Z,72.50
2023-03-08T19:23:59.677Z,72.60
2023-03-08T19:26:38.201Z,72.60
2023-03-08T19:29:22.520Z,72.60
2023-03-08T19:31:50.723Z,72.60
2023-03-08T19:34:18.276Z,72.60
2023-03-08T19:36:46.561Z,72.60
2023-03-08T19:39:16.543Z,72.70
2023-03-08T19:41:43.965Z,72.70
2023-03-08T19:44:10.715Z,72.70
2023-03-08T19:46:38.571Z,72.70
2023-03-08T19:49:06.936Z,72.70
2023-03-08T19:51:34.149Z,72.70
2023-03-08T19:54:01.146Z,72.70
2023-03-08T19:56:27.793Z,72.70
2023-03-08T19:58:57.392Z,72.70
2023-03-08T20:01:24.200Z,72.70
2023-03-08T20:03:50.995Z,72.70
2023-03-08T20:06:33.060Z,72.70
2023-03-08T20:09:01.855Z,72.70
2023-03-08T20:11:28.963Z,72.70
2023-03-08T20:13:55.830Z,72.70
2023-03-08T20:16:23.864Z,72.70
2023-03-08T20:18:51.581Z,72.70
2023-03-08T20:21:19.744Z,72.70
2023-03-08T20:23:47.911Z,72.70
2023-03-08T20:26:14.698Z,72.70
2023-03-08T20:28:41.706Z,72.70
2023-03-08T20:31:10.139Z,72.70
2023-03-08T20:33:36.923Z,72.70
2023-03-08T20:36:04.540Z,72.70
2023-03-08T20:38:31.650Z,72.70
2023-03-08T20:41:09.648Z,72.70
2023-03-08T20:43:36.404Z,72.70
2023-03-08T20:46:09.140Z,72.70
2023-03-08T20:48:38.005Z,72.70
2023-03-08T20:54:57.037Z,72.80
2023-03-08T20:57:23.832Z,72.70
2023-03-08T20:59:50.587Z,72.80
2023-03-08T21:02:17.389Z,72.80
2023-03-08T21:04:53.202Z,72.80
2023-03-08T21:07:21.632Z,72.90
2023-03-08T21:25:21.880Z,73.10
2023-03-08T21:27:48.509Z,73.20
2023-03-08T21:30:15.294Z,73.30
2023-03-08T21:32:41.980Z,73.30
2023-03-08T21:35:09.815Z,73.30
2023-03-08T21:41:33.916Z,73.30
2023-03-08T21:44:09.232Z,73.20
2023-03-08T21:46:37.681Z,73.20
2023-03-08T21:49:05.352Z,73.20
2023-03-08T21:51:33.526Z,73.20
2023-03-08T21:54:00.643Z,73.20
2023-03-08T21:56:27.356Z,73.20
2023-03-08T21:58:55.033Z,73.20
2023-03-08T22:01:26.064Z,73.10
2023-03-08T22:03:54.358Z,73.10
2023-03-08T22:06:22.106Z,73.10
2023-03-08T22:08:49.345Z,73.10
2023-03-08T22:11:16.711Z,73.10
2023-03-08T22:13:44.054Z,73.10
2023-03-08T22:16:10.743Z,73.10
2023-03-08T22:18:37.460Z,73.00
2023-03-08T22:21:04.831Z,73.00
2023-03-08T22:23:32.301Z,73.00
2023-03-08T22:25:59.009Z,73.00
2023-03-08T22:28:25.734Z,73.10
2023-03-08T22:30:52.663Z,73.00
2023-03-08T22:33:20.589Z,73.00
2023-03-08T22:35:48.511Z,73.00
2023-03-08T22:38:18.181Z,73.00
2023-03-08T22:40:45.430Z,73.00
2023-03-08T22:43:12.089Z,73.00
2023-03-08T22:45:38.833Z,73.00
2023-03-08T22:48:06.767Z,73.00
2023-03-08T22:50:33.663Z,73.00
2023-03-08T22:53:00.350Z,73.00
2023-03-08T22:55:27.037Z,73.00
2023-03-08T22:57:53.682Z,73.00
2023-03-08T23:00:20.574Z,72.90
2023-03-08T23:02:48.087Z,72.90
2023-03-08T23:05:17.258Z,72.90
2023-03-08T23:07:43.841Z,72.90
2023-03-08T23:10:12.179Z,72.90
2023-03-08T23:12:39.280Z,72.90
2023-03-08T23:15:06.870Z,72.90
2023-03-08T23:17:33.853Z,72.90
2023-03-08T23:20:00.847Z,72.90
2023-03-08T23:22:27.811Z,72.90
2023-03-08T23:24:54.421Z,72.90
2023-03-08T23:27:21.078Z,72.90
2023-03-08T23:29:47.789Z,72.90
2023-03-08T23:32:14.578Z,72.90
2023-03-08T23:34:42.414Z,72.80
2023-03-08T23:37:09.164Z,72.80
2023-03-08T23:39:35.823Z,72.80
2023-03-08T23:42:02.461Z,72.90
2023-03-08T23:44:29.102Z,72.90
2023-03-08T23:46:55.695Z,72.90
2023-03-08T23:49:22.324Z,72.90
2023-03-08T23:51:48.976Z,72.90
2023-03-08T23:54:15.720Z,72.90
2023-03-08T23:56:43.264Z,72.90
2023-03-08T23:59:18.157Z,72.90
