createdAt,value
2023-02-22T00:03:17.446Z,12.31
2023-02-22T00:08:12.656Z,11.51
2023-02-22T00:13:07.768Z,12.24
2023-02-22T00:18:03.597Z,12.01
2023-02-22T00:23:01.496Z,11.48
2023-02-22T00:27:57.521Z,12.09
2023-02-22T00:32:52.164Z,11.20
2023-02-22T00:37:48.178Z,12.04
2023-02-22T00:42:41.557Z,11.60
2023-02-22T00:47:36.514Z,11.79
2023-02-22T00:52:32.708Z,11.33
2023-02-22T00:57:26.143Z,11.44
2023-02-22T01:02:19.545Z,11.46
2023-02-22T01:07:16.084Z,11.86
2023-02-22T01:12:09.728Z,11.40
2023-02-22T01:17:03.151Z,11.05
2023-02-22T01:21:56.497Z,11.76
2023-02-22T01:26:53.917Z,11.52
2023-02-22T01:31:53.054Z,11.76
2023-02-22T01:36:46.340Z,11.59
2023-02-22T01:41:40.225Z,11.76
2023-02-22T01:46:35.088Z,11.08
2023-02-22T01:51:31.329Z,11.23
2023-02-22T01:56:28.036Z,10.87
2023-02-22T02:01:24.496Z,11.45
2023-02-22T02:06:21.000Z,11.17
2023-02-22T02:11:15.449Z,11.44
2023-02-22T02:16:09.176Z,11.55
2023-02-22T02:21:51.540Z,10.99
2023-02-22T02:27:09.236Z,10.95
2023-02-22T02:32:24.256Z,10.82
2023-02-22T02:37:26.580Z,10.80
2023-02-22T02:42:24.896Z,11.04
2023-02-22T02:47:25.929Z,11.21
2023-02-22T02:52:22.902Z,11.63
2023-02-22T02:57:16.272Z,11.61
2023-02-22T03:02:34.355Z,11.66
2023-02-22T03:07:40.425Z,10.98
2023-02-22T03:12:44.021Z,11.58
2023-02-22T03:17:48.925Z,11.27
2023-02-22T03:22:48.254Z,11.33
2023-02-22T03:27:44.809Z,10.75
2023-02-22T03:32:47.399Z,11.34
2023-02-22T03:37:43.504Z,11.36
2023-02-22T03:42:38.836Z,11.09
2023-02-22T03:47:40.641Z,11.04
2023-02-22T03:52:37.025Z,11.07
2023-02-22T03:57:39.082Z,10.94
2023-02-22T04:02:32.454Z,11.02
2023-02-22T04:07:26.206Z,10.00
2023-02-22T04:12:21.873Z,11.09
2023-02-22T04:17:23.786Z,10.75
2023-02-22T04:22:17.396Z,10.99
2023-02-22T04:27:12.031Z,10.16
2023-02-22T04:32:07.446Z,10.70
2023-02-22T04:37:01.192Z,9.92
2023-02-22T04:41:54.654Z,10.60
2023-02-22T04:46:48.058Z,10.76
2023-02-22T04:51:45.992Z,10.80
2023-02-22T04:56:39.758Z,10.27
2023-02-22T05:01:33.916Z,10.14
2023-02-22T05:06:28.138Z,10.20
2023-02-22T05:11:23.435Z,10.28
2023-02-22T05:16:17.976Z,10.42
2023-02-22T05:21:11.422Z,10.29
2023-02-22T05:26:06.606Z,10.69
2023-02-22T05:31:01.742Z,10.68
2023-02-22T05:35:56.238Z,10.58
2023-02-22T05:40:51.718Z,10.28
2023-02-22T05:45:45.084Z,10.77
2023-02-22T05:50:40.748Z,10.27
2023-02-22T05:55:34.384Z,10.35
2023-02-22T06:00:30.037Z,10.39
2023-02-22T06:05:25.221Z,10.91
2023-02-22T06:10:20.206Z,10.92
2023-02-22T06:15:13.535Z,10.88
2023-02-22T06:20:08.233Z,11.14
2023-02-22T06:25:03.421Z,11.22
2023-02-22T06:29:58.030Z,11.11
2023-02-22T06:34:51.349Z,11.41
2023-02-22T06:39:44.462Z,11.36
2023-02-22T06:44:37.588Z,11.46
2023-02-22T06:49:32.136Z,11.67
2023-02-22T06:54:25.368Z,11.76
2023-02-22T06:59:19.254Z,11.75
2023-02-22T07:04:12.738Z,11.87
2023-02-22T07:09:07.709Z,11.91
2023-02-22T07:14:00.910Z,12.06
2023-02-22T07:18:54.057Z,11.99
2023-02-22T07:23:53.207Z,12.22
2023-02-22T07:28:48.018Z,12.27
2023-02-22T07:33:41.459Z,12.34
2023-02-22T07:38:34.526Z,12.39
2023-02-22T07:43:33.113Z,12.21
2023-02-22T07:48:30.594Z,12.46
2023-02-22T07:53:28.371Z,12.57
2023-02-22T07:58:23.909Z,12.78
2023-02-22T08:03:19.674Z,12.71
2023-02-22T08:08:18.133Z,12.95
2023-02-22T08:13:13.098Z,12.98
2023-02-22T08:18:09.192Z,12.94
2023-02-22T08:23:02.665Z,13.49
2023-02-22T08:28:01.657Z,13.58
2023-02-22T08:32:54.884Z,13.29
2023-02-22T08:37:50.485Z,13.96
2023-02-22T08:42:43.725Z,13.64
2023-02-22T08:47:38.241Z,14.16
2023-02-22T08:52:31.901Z,14.21
2023-02-22T08:57:25.154Z,14.53
2023-02-22T09:02:20.527Z,14.63
2023-02-22T09:07:15.520Z,14.71
2023-02-22T09:12:09.079Z,15.08
2023-02-22T09:17:04.671Z,16.14
2023-02-22T09:22:00.634Z,16.94
2023-02-22T09:26:55.472Z,18.55
2023-02-22T09:31:48.773Z,19.06
2023-02-22T09:36:42.543Z,19.96
2023-02-22T09:41:41.462Z,20.55
2023-02-22T09:46:42.166Z,21.01
2023-02-22T09:51:41.326Z,21.27
2023-02-22T09:56:35.254Z,21.63
2023-02-22T10:01:32.782Z,21.43
2023-02-22T10:06:28.225Z,21.03
2023-02-22T10:11:32.658Z,20.72
2023-02-22T10:16:34.621Z,20.71
2023-02-22T10:21:50.854Z,19.85
2023-02-22T10:26:47.054Z,20.36
2023-02-22T10:31:45.387Z,20.04
2023-02-22T10:36:40.484Z,20.21
2023-02-22T10:41:36.385Z,20.31
2023-02-22T10:46:31.955Z,20.44
2023-02-22T10:51:25.095Z,20.06
2023-02-22T10:56:22.361Z,20.73
2023-02-22T11:01:28.674Z,21.00
2023-02-22T11:06:22.186Z,20.88
2023-02-22T11:11:25.873Z,20.60
2023-02-22T11:16:21.508Z,20.45
2023-02-22T11:21:22.817Z,20.88
2023-02-22T11:26:21.163Z,21.62
2023-02-22T11:31:20.347Z,22.10
2023-02-22T11:36:16.607Z,22.22
2023-02-22T11:41:22.920Z,22.16
2023-02-22T11:46:21.251Z,22.07
2023-02-22T11:51:28.379Z,22.08
2023-02-22T11:56:37.940Z,21.10
2023-02-22T12:01:41.006Z,20.20
2023-02-22T12:06:45.616Z,19.61
2023-02-22T12:11:46.042Z,18.77
2023-02-22T12:16:56.148Z,18.82
2023-02-22T12:21:55.664Z,18.43
2023-02-22T12:26:54.833Z,18.38
2023-02-22T12:31:52.039Z,18.23
2023-02-22T12:36:48.394Z,18.39
2023-02-22T12:41:48.143Z,17.50
2023-02-22T12:46:44.885Z,18.13
2023-02-22T12:51:46.274Z,18.17
2023-02-22T12:56:43.138Z,17.98
2023-02-22T13:01:40.976Z,17.52
2023-02-22T13:07:10.031Z,17.30
2023-02-22T13:12:09.783Z,18.02
2023-02-22T13:17:11.006Z,17.93
2023-02-22T13:22:10.499Z,17.53
2023-02-22T13:27:12.202Z,18.05
2023-02-22T13:32:24.749Z,18.04
2023-02-22T13:37:35.846Z,17.62
2023-02-22T13:42:44.046Z,17.61
2023-02-22T13:48:10.053Z,17.77
2023-02-22T13:53:18.162Z,17.21
2023-02-22T13:58:14.010Z,17.57
2023-02-22T14:03:09.175Z,17.31
2023-02-22T14:08:02.528Z,17.64
2023-02-22T14:13:07.340Z,17.60
2023-02-22T14:18:18.256Z,17.47
2023-02-22T14:23:38.013Z,17.52
2023-02-22T14:28:43.885Z,17.03
2023-02-22T14:34:00.565Z,17.40
2023-02-22T14:38:58.090Z,17.30
2023-02-22T14:43:57.379Z,17.03
2023-02-22T14:48:57.699Z,17.12
2023-02-22T14:53:54.411Z,16.99
2023-02-22T14:58:59.731Z,16.83
2023-02-22T15:04:07.252Z,16.92
2023-02-22T15:09:14.439Z,16.85
2023-02-22T15:14:25.667Z,16.78
2023-02-22T15:19:26.340Z,16.45
2023-02-22T15:24:24.164Z,16.34
2023-02-22T15:29:23.040Z,16.40
2023-02-22T15:34:24.446Z,16.47
2023-02-22T15:39:25.593Z,16.13
2023-02-22T15:44:24.280Z,16.00
2023-02-22T15:49:26.244Z,16.09
2023-02-22T15:54:27.455Z,15.80
2023-02-22T15:59:29.504Z,15.18
2023-02-22T16:04:25.599Z,15.44
2023-02-22T16:09:23.163Z,15.48
2023-02-22T16:14:32.293Z,14.84
2023-02-22T16:19:36.075Z,14.76
2023-02-22T16:24:34.630Z,14.96
2023-02-22T16:29:45.153Z,14.74
2023-02-22T16:34:39.141Z,14.48
2023-02-22T16:39:39.326Z,13.53
2023-02-22T16:44:35.341Z,14.25
2023-02-22T16:49:47.560Z,13.79
2023-02-22T16:54:54.478Z,12.77
2023-02-22T17:12:20.178Z,12.05
2023-02-22T17:18:23.188Z,11.58
2023-02-22T17:30:44.171Z,11.58
2023-02-22T17:35:49.106Z,11.77
2023-02-22T17:40:48.827Z,12.20
2023-02-22T17:45:46.457Z,11.21
2023-02-22T17:51:21.492Z,11.79
2023-02-22T17:56:46.664Z,11.68
2023-02-22T18:02:09.524Z,11.52
2023-02-22T18:07:06.824Z,12.27
2023-02-22T18:12:08.908Z,12.11
2023-02-22T18:17:07.906Z,11.62
2023-02-22T18:22:39.279Z,11.98
2023-02-22T18:27:35.921Z,11.41
2023-02-22T18:32:43.545Z,10.81
2023-02-22T18:38:44.995Z,10.17
2023-02-22T18:43:43.904Z,10.20
2023-02-22T18:49:22.781Z,9.78
2023-02-22T18:54:20.112Z,10.00
2023-02-22T18:59:21.425Z,10.34
2023-02-22T19:04:37.525Z,9.69
2023-02-22T19:10:57.281Z,9.22
2023-02-22T19:17:08.886Z,10.65
2023-02-22T19:22:33.799Z,9.00
2023-02-22T19:27:50.630Z,10.32
2023-02-22T19:32:53.952Z,8.76
2023-02-22T19:38:04.082Z,8.50
2023-02-22T19:43:00.097Z,8.74
2023-02-22T19:48:04.339Z,9.45
2023-02-22T19:53:39.608Z,8.71
2023-02-22T20:04:34.588Z,8.50
2023-02-22T20:09:41.329Z,8.95
2023-02-22T20:14:39.128Z,9.90
2023-02-22T20:19:40.909Z,10.00
2023-02-22T20:24:43.145Z,9.70
2023-02-22T20:29:38.708Z,9.99
2023-02-22T20:34:47.135Z,9.80
2023-02-22T20:45:47.083Z,9.62
2023-02-22T20:50:41.358Z,9.24
2023-02-22T20:55:35.005Z,8.77
2023-02-22T21:00:30.680Z,9.43
2023-02-22T21:05:27.410Z,9.81
2023-02-22T21:10:24.462Z,10.01
2023-02-22T21:15:18.266Z,9.21
2023-02-22T21:20:13.014Z,9.12
2023-02-22T21:25:11.159Z,9.34
2023-02-22T21:30:11.355Z,9.45
2023-02-22T21:35:06.721Z,8.61
2023-02-22T21:40:00.076Z,9.54
2023-02-22T21:44:56.707Z,9.28
2023-02-22T21:49:52.576Z,8.54
2023-02-22T21:54:49.737Z,8.65
2023-02-22T21:59:53.519Z,8.62
2023-02-22T22:04:54.496Z,7.83
2023-02-22T22:09:56.792Z,9.00
2023-02-22T22:14:55.679Z,8.95
2023-02-22T22:19:58.324Z,8.66
2023-02-22T22:24:54.117Z,8.68
2023-02-22T22:29:52.017Z,9.09
2023-02-22T22:34:46.204Z,8.95
2023-02-22T22:39:42.840Z,8.85
2023-02-22T22:44:42.513Z,8.46
2023-02-22T22:49:40.604Z,9.02
2023-02-22T22:54:37.720Z,7.72
2023-02-22T22:59:36.633Z,7.34
2023-02-22T23:04:32.575Z,8.88
2023-02-22T23:09:29.929Z,8.17
2023-02-22T23:14:27.177Z,7.49
2023-02-22T23:19:35.835Z,7.19
2023-02-22T23:24:30.104Z,7.44
2023-02-22T23:29:24.617Z,7.42
2023-02-22T23:34:19.145Z,8.14
2023-02-22T23:39:15.197Z,7.33
2023-02-22T23:44:11.252Z,6.71
2023-02-22T23:49:06.528Z,7.40
2023-02-22T23:53:59.945Z,7.58
2023-02-22T23:59:05.905Z,6.28
