createdAt,value
2023-05-04T00:00:06.249Z,5.63
2023-05-04T00:02:34.434Z,5.88
2023-05-04T00:05:02.941Z,6.70
2023-05-04T00:07:30.694Z,6.15
2023-05-04T00:10:08.145Z,6.70
2023-05-04T00:12:36.005Z,6.35
2023-05-04T00:15:04.143Z,6.47
2023-05-04T00:17:31.943Z,6.03
2023-05-04T00:20:00.309Z,6.22
2023-05-04T00:22:27.748Z,6.57
2023-05-04T00:24:55.153Z,6.38
2023-05-04T00:27:22.738Z,5.97
2023-05-04T00:29:50.157Z,6.03
2023-05-04T00:32:19.639Z,6.32
2023-05-04T00:34:47.194Z,6.65
2023-05-04T00:37:14.691Z,6.70
2023-05-04T00:39:42.074Z,5.55
2023-05-04T00:42:09.499Z,6.25
2023-05-04T00:44:37.037Z,5.28
2023-05-04T00:47:04.516Z,5.70
2023-05-04T00:49:32.021Z,6.45
2023-05-04T00:52:00.749Z,5.20
2023-05-04T00:54:28.604Z,6.13
2023-05-04T00:56:56.548Z,5.25
2023-05-04T00:59:23.935Z,6.55
2023-05-04T01:01:51.245Z,5.88
2023-05-04T01:04:19.520Z,6.22
2023-05-04T01:06:47.386Z,6.75
2023-05-04T01:09:24.541Z,6.50
2023-05-04T01:11:51.897Z,7.05
2023-05-04T01:14:20.990Z,7.15
2023-05-04T01:16:48.577Z,6.82
2023-05-04T01:19:16.584Z,6.97
2023-05-04T01:21:44.010Z,6.40
2023-05-04T01:24:12.010Z,7.60
2023-05-04T01:26:42.888Z,7.38
2023-05-04T01:29:28.409Z,6.78
2023-05-04T01:31:57.105Z,6.05
2023-05-04T01:34:24.482Z,7.35
2023-05-04T01:36:52.187Z,6.88
2023-05-04T01:39:19.682Z,6.22
2023-05-04T01:41:47.063Z,6.88
2023-05-04T01:44:16.632Z,6.35
2023-05-04T01:46:44.661Z,7.63
2023-05-04T01:49:14.189Z,6.70
2023-05-04T01:51:43.454Z,7.55
2023-05-04T01:54:10.816Z,7.82
2023-05-04T01:56:38.440Z,7.70
2023-05-04T01:59:06.646Z,7.03
2023-05-04T02:01:34.026Z,8.27
2023-05-04T02:04:02.599Z,8.15
2023-05-04T02:06:30.162Z,8.30
2023-05-04T02:08:58.055Z,8.63
2023-05-04T02:11:25.772Z,8.25
2023-05-04T02:13:54.073Z,8.05
2023-05-04T02:16:23.050Z,8.07
2023-05-04T02:18:52.634Z,7.22
2023-05-04T02:21:20.080Z,7.55
2023-05-04T02:23:47.436Z,8.02
2023-05-04T02:26:14.818Z,8.73
2023-05-04T02:28:42.189Z,7.18
2023-05-04T02:31:09.851Z,8.05
2023-05-04T02:33:37.288Z,9.13
2023-05-04T02:36:04.799Z,8.23
2023-05-04T02:38:32.252Z,8.50
2023-05-04T02:40:59.630Z,8.68
2023-05-04T02:43:27.052Z,7.95
2023-05-04T02:45:54.478Z,8.57
2023-05-04T02:48:21.904Z,9.05
2023-05-04T02:50:49.336Z,7.32
2023-05-04T02:53:16.810Z,8.45
2023-05-04T02:55:44.198Z,8.30
2023-05-04T02:58:11.624Z,8.65
2023-05-04T03:00:38.984Z,8.35
2023-05-04T03:03:07.202Z,8.05
2023-05-04T03:05:34.666Z,8.48
2023-05-04T03:08:02.043Z,7.93
2023-05-04T03:10:29.555Z,7.50
2023-05-04T03:12:56.987Z,7.60
2023-05-04T03:15:25.784Z,7.70
2023-05-04T03:17:53.281Z,7.85
2023-05-04T03:20:21.647Z,8.10
2023-05-04T03:22:49.093Z,7.93
2023-05-04T03:25:16.916Z,8.40
2023-05-04T03:27:44.290Z,7.80
2023-05-04T03:30:12.072Z,8.68
2023-05-04T03:32:39.482Z,7.70
2023-05-04T03:35:07.444Z,8.77
2023-05-04T03:37:35.657Z,8.13
2023-05-04T03:40:03.560Z,7.57
2023-05-04T03:42:31.182Z,8.10
2023-05-04T03:44:58.832Z,7.57
2023-05-04T03:47:26.276Z,7.85
2023-05-04T03:49:53.654Z,8.13
2023-05-04T03:52:21.816Z,8.23
2023-05-04T03:54:49.567Z,8.32
2023-05-04T03:57:17.987Z,8.20
2023-05-04T03:59:46.351Z,7.82
2023-05-04T04:02:14.731Z,8.70
2023-05-04T04:04:42.850Z,9.50
2023-05-04T04:07:11.302Z,8.50
2023-05-04T04:09:38.728Z,8.65
2023-05-04T04:12:08.407Z,9.35
2023-05-04T04:14:35.761Z,10.10
2023-05-04T04:17:03.255Z,10.00
2023-05-04T04:19:30.652Z,9.30
2023-05-04T04:22:00.943Z,10.35
2023-05-04T04:24:28.315Z,10.90
2023-05-04T04:26:56.094Z,11.52
2023-05-04T04:29:23.496Z,10.02
2023-05-04T04:31:50.903Z,10.38
2023-05-04T04:34:18.673Z,10.52
2023-05-04T04:36:46.182Z,10.63
2023-05-04T04:39:13.661Z,9.68
2023-05-04T04:41:41.029Z,9.98
2023-05-04T04:44:08.387Z,10.25
2023-05-04T04:46:36.797Z,10.10
2023-05-04T04:49:04.210Z,10.45
2023-05-04T04:51:31.835Z,10.07
2023-05-04T04:53:59.290Z,10.68
2023-05-04T04:56:26.906Z,9.70
2023-05-04T04:58:54.275Z,9.82
2023-05-04T05:01:21.959Z,9.55
2023-05-04T05:03:50.132Z,9.40
2023-05-04T05:06:17.606Z,9.35
2023-05-04T05:08:45.351Z,9.80
2023-05-04T05:11:12.960Z,9.68
2023-05-04T05:13:40.502Z,8.55
2023-05-04T05:16:07.902Z,9.65
2023-05-04T05:18:35.512Z,9.10
2023-05-04T05:21:05.358Z,7.85
2023-05-04T05:23:32.681Z,8.40
2023-05-04T05:26:02.067Z,8.45
2023-05-04T05:28:30.562Z,8.93
2023-05-04T05:30:57.965Z,8.00
2023-05-04T05:33:25.408Z,8.63
2023-05-04T05:35:52.710Z,8.15
2023-05-04T05:38:20.102Z,9.20
2023-05-04T05:40:48.897Z,8.57
2023-05-04T05:43:16.384Z,8.90
2023-05-04T05:45:43.843Z,8.55
2023-05-04T05:48:11.410Z,8.70
2023-05-04T05:50:38.909Z,9.02
2023-05-04T05:53:06.282Z,7.78
2023-05-04T05:55:33.634Z,7.25
2023-05-04T05:58:00.951Z,7.50
2023-05-04T06:00:28.354Z,8.00
2023-05-04T06:02:56.080Z,7.40
2023-05-04T06:05:23.906Z,6.30
2023-05-04T06:07:51.256Z,6.65
2023-05-04T06:10:18.717Z,7.55
2023-05-04T06:12:46.099Z,6.82
2023-05-04T06:15:14.478Z,5.95
2023-05-04T06:17:41.982Z,5.70
2023-05-04T06:20:10.064Z,6.78
2023-05-04T06:22:37.479Z,5.50
2023-05-04T06:25:07.675Z,5.65
2023-05-04T06:27:35.717Z,5.68
2023-05-04T06:30:05.498Z,5.70
2023-05-04T06:32:33.136Z,5.93
2023-05-04T06:35:00.640Z,6.13
2023-05-04T06:37:28.008Z,6.97
2023-05-04T06:39:55.570Z,5.97
2023-05-04T06:42:22.932Z,6.10
2023-05-04T06:44:52.354Z,5.65
2023-05-04T06:47:19.849Z,6.85
2023-05-04T06:49:47.230Z,6.28
2023-05-04T06:52:15.018Z,5.60
2023-05-04T06:54:42.579Z,5.82
2023-05-04T06:57:09.962Z,5.88
2023-05-04T06:59:39.394Z,6.38
2023-05-04T07:02:09.219Z,6.30
2023-05-04T07:04:37.224Z,6.20
2023-05-04T07:07:04.374Z,6.15
2023-05-04T07:09:31.294Z,5.78
2023-05-04T07:11:58.244Z,6.45
2023-05-04T07:14:25.384Z,6.68
2023-05-04T07:16:52.429Z,6.65
2023-05-04T07:19:21.433Z,6.50
2023-05-04T07:21:49.895Z,6.00
2023-05-04T07:24:16.984Z,5.97
2023-05-04T07:26:44.175Z,5.88
2023-05-04T07:29:11.638Z,6.15
2023-05-04T07:31:39.181Z,7.13
2023-05-04T07:34:06.283Z,6.57
2023-05-04T07:36:35.788Z,6.95
2023-05-04T07:39:03.140Z,6.25
2023-05-04T07:41:30.499Z,5.88
2023-05-04T07:43:57.486Z,6.82
2023-05-04T07:46:24.653Z,6.65
2023-05-04T07:48:51.813Z,6.03
2023-05-04T07:51:18.909Z,6.78
2023-05-04T07:53:46.053Z,6.57
2023-05-04T07:56:15.018Z,6.50
2023-05-04T07:58:42.190Z,7.05
2023-05-04T08:01:11.659Z,7.18
2023-05-04T08:03:42.401Z,6.55
2023-05-04T08:06:13.159Z,6.85
2023-05-04T08:08:41.486Z,6.88
2023-05-04T08:11:20.363Z,6.45
2023-05-04T08:13:51.317Z,6.03
2023-05-04T08:16:19.316Z,6.18
2023-05-04T08:18:47.765Z,5.93
2023-05-04T08:21:17.741Z,6.13
2023-05-04T08:23:45.354Z,7.03
2023-05-04T08:26:12.978Z,6.18
2023-05-04T08:28:54.730Z,6.28
2023-05-04T08:31:22.398Z,6.82
2023-05-04T08:33:49.998Z,7.00
2023-05-04T08:36:17.791Z,6.65
2023-05-04T08:38:46.589Z,6.60
2023-05-04T08:41:14.021Z,7.47
2023-05-04T08:43:41.871Z,6.40
2023-05-04T08:46:11.228Z,6.57
2023-05-04T08:48:42.949Z,6.53
2023-05-04T08:51:10.810Z,7.15
2023-05-04T08:53:41.160Z,6.53
2023-05-04T08:56:11.629Z,6.82
2023-05-04T08:58:43.924Z,6.03
2023-05-04T09:01:11.700Z,5.65
2023-05-04T09:03:40.142Z,6.60
2023-05-04T09:06:08.521Z,6.68
2023-05-04T09:08:35.893Z,6.60
2023-05-04T09:11:05.990Z,5.90
2023-05-04T09:13:38.659Z,6.43
2023-05-04T09:16:06.267Z,6.13
2023-05-04T09:18:37.855Z,6.20
2023-05-04T09:21:05.373Z,5.72
2023-05-04T09:23:33.451Z,6.53
2023-05-04T09:26:03.267Z,6.35
2023-05-04T09:28:39.802Z,5.72
2023-05-04T09:31:07.838Z,6.20
2023-05-04T09:33:45.044Z,5.88
2023-05-04T09:36:23.086Z,6.47
2023-05-04T09:38:53.327Z,6.78
2023-05-04T09:41:34.453Z,6.80
2023-05-04T09:44:04.664Z,6.15
2023-05-04T09:46:36.631Z,6.28
2023-05-04T09:49:06.081Z,5.78
2023-05-04T09:51:33.150Z,6.57
2023-05-04T09:54:03.273Z,6.65
2023-05-04T09:56:32.178Z,6.47
2023-05-04T09:58:59.836Z,6.90
2023-05-04T10:01:31.194Z,6.68
2023-05-04T10:04:02.452Z,6.57
2023-05-04T10:06:33.121Z,6.57
2023-05-04T10:09:03.364Z,5.75
2023-05-04T10:11:37.273Z,6.68
2023-05-04T10:14:04.467Z,7.18
2023-05-04T10:17:02.040Z,6.55
2023-05-04T10:19:36.882Z,6.95
2023-05-04T10:22:25.866Z,6.40
2023-05-04T10:25:19.284Z,6.13
2023-05-04T10:28:12.516Z,5.82
2023-05-04T10:33:07.681Z,7.45
2023-05-04T10:35:34.709Z,6.05
2023-05-04T10:38:02.223Z,6.03
2023-05-04T10:40:38.551Z,6.85
2023-05-04T10:43:07.709Z,6.57
2023-05-04T10:45:41.807Z,6.20
2023-05-04T10:48:09.856Z,6.65
2023-05-04T10:50:44.022Z,6.10
2023-05-04T10:53:12.094Z,6.03
2023-05-04T10:55:41.686Z,5.60
2023-05-04T10:58:16.622Z,6.05
2023-05-04T11:00:47.433Z,5.97
2023-05-04T11:03:15.643Z,6.10
2023-05-04T11:05:50.872Z,5.65
2023-05-04T11:08:26.911Z,6.00
2023-05-04T11:11:04.775Z,6.28
2023-05-04T11:13:34.889Z,5.72
2023-05-04T11:16:04.714Z,5.93
2023-05-04T11:18:37.354Z,5.57
2023-05-04T11:21:05.105Z,5.47
2023-05-04T11:23:37.514Z,5.82
2023-05-04T11:26:09.197Z,6.00
2023-05-04T11:28:42.581Z,5.85
2023-05-04T11:31:25.133Z,5.65
2023-05-04T11:33:54.830Z,5.95
2023-05-04T11:36:23.056Z,6.30
2023-05-04T11:38:52.050Z,5.70
2023-05-04T11:41:21.468Z,6.18
2023-05-04T11:43:51.031Z,7.03
2023-05-04T11:46:18.566Z,6.10
2023-05-04T11:48:48.849Z,7.85
2023-05-04T11:51:16.167Z,6.53
2023-05-04T11:53:43.210Z,7.53
2023-05-04T11:56:19.226Z,7.90
2023-05-04T11:58:46.420Z,7.85
2023-05-04T12:01:16.903Z,7.70
2023-05-04T12:03:53.891Z,7.47
2023-05-04T12:06:34.408Z,7.30
2023-05-04T12:09:06.451Z,6.97
2023-05-04T12:11:36.564Z,6.65
2023-05-04T12:14:13.943Z,5.68
2023-05-04T12:16:54.008Z,6.05
2023-05-04T12:19:21.570Z,5.80
2023-05-04T12:21:53.332Z,6.63
2023-05-04T12:24:24.427Z,7.50
2023-05-04T12:26:52.162Z,6.10
2023-05-04T12:29:19.863Z,6.47
2023-05-04T12:31:47.677Z,6.57
2023-05-04T12:34:16.266Z,7.15
2023-05-04T12:36:47.882Z,7.15
2023-05-04T12:39:16.407Z,6.93
2023-05-04T12:41:47.276Z,5.82
2023-05-04T12:44:14.843Z,6.82
2023-05-04T12:46:45.892Z,6.47
2023-05-04T12:49:18.256Z,6.03
2023-05-04T12:52:01.786Z,5.60
2023-05-04T12:54:29.283Z,6.10
2023-05-04T12:57:07.703Z,6.78
2023-05-04T12:59:35.232Z,6.55
2023-05-04T13:02:02.725Z,6.85
2023-05-04T13:04:40.159Z,6.93
2023-05-04T13:07:07.615Z,7.03
2023-05-04T13:09:35.128Z,6.90
2023-05-04T13:12:04.963Z,7.82
2023-05-04T13:14:39.518Z,7.78
2023-05-04T13:17:09.534Z,8.20
2023-05-04T13:19:45.703Z,7.32
2023-05-04T13:22:13.115Z,7.32
2023-05-04T13:24:42.752Z,6.78
2023-05-04T13:27:10.189Z,6.97
2023-05-04T13:29:37.977Z,6.85
2023-05-04T13:32:06.564Z,7.88
2023-05-04T13:34:38.553Z,8.68
2023-05-04T13:37:06.716Z,8.02
2023-05-04T13:39:41.059Z,7.50
2023-05-04T13:42:11.340Z,7.28
2023-05-04T13:44:40.598Z,8.32
2023-05-04T13:47:10.026Z,7.20
2023-05-04T13:49:40.929Z,6.72
2023-05-04T13:52:08.458Z,7.82
2023-05-04T13:54:36.408Z,6.53
2023-05-04T13:57:07.023Z,7.70
2023-05-04T13:59:34.514Z,6.80
2023-05-04T14:02:02.147Z,8.30
2023-05-04T14:04:29.619Z,7.95
2023-05-04T14:06:57.693Z,7.22
2023-05-04T14:09:27.462Z,7.63
2023-05-04T14:11:54.923Z,7.18
2023-05-04T14:14:22.430Z,6.70
2023-05-04T14:16:50.015Z,7.10
2023-05-04T14:19:21.434Z,6.65
2023-05-04T14:21:51.238Z,6.70
2023-05-04T14:24:18.663Z,7.15
2023-05-04T14:26:50.150Z,6.75
2023-05-04T14:29:18.991Z,6.65
2023-05-04T14:31:46.466Z,7.28
2023-05-04T14:34:13.965Z,7.15
2023-05-04T14:36:58.345Z,7.25
2023-05-04T14:39:33.545Z,6.75
2023-05-04T14:42:01.202Z,6.40
2023-05-04T14:44:36.447Z,7.03
2023-05-04T14:47:07.943Z,6.82
2023-05-04T14:49:37.666Z,6.40
2023-05-04T14:52:05.700Z,7.18
2023-05-04T14:54:33.176Z,7.07
2023-05-04T14:57:00.601Z,7.00
2023-05-04T14:59:28.083Z,7.13
2023-05-04T15:01:58.940Z,7.65
2023-05-04T15:04:29.200Z,7.57
2023-05-04T15:06:56.724Z,7.13
2023-05-04T15:09:24.422Z,7.60
2023-05-04T15:12:01.075Z,6.75
2023-05-04T15:14:28.573Z,5.88
2023-05-04T15:17:02.133Z,6.80
2023-05-04T15:19:29.519Z,6.68
2023-05-04T15:21:56.959Z,6.53
2023-05-04T15:24:33.164Z,6.85
2023-05-04T15:27:02.070Z,6.43
2023-05-04T15:29:29.821Z,6.80
2023-05-04T15:32:02.197Z,6.65
2023-05-04T15:34:29.725Z,6.47
2023-05-04T15:36:57.238Z,6.78
2023-05-04T15:39:24.728Z,6.32
2023-05-04T15:41:53.385Z,6.70
2023-05-04T15:44:21.429Z,6.45
2023-05-04T15:46:49.081Z,6.60
2023-05-04T15:49:16.646Z,6.63
2023-05-04T15:51:44.101Z,6.10
2023-05-04T15:54:11.546Z,6.32
2023-05-04T15:56:42.181Z,6.00
2023-05-04T15:59:09.619Z,5.70
2023-05-04T16:01:39.960Z,5.90
2023-05-04T16:04:07.412Z,5.50
2023-05-04T16:06:34.846Z,5.40
2023-05-04T16:09:02.288Z,4.97
2023-05-04T16:11:30.523Z,6.18
2023-05-04T16:13:57.921Z,5.32
2023-05-04T16:16:28.615Z,6.60
2023-05-04T16:18:56.093Z,5.63
2023-05-04T16:21:32.662Z,6.15
2023-05-04T16:24:00.170Z,5.32
2023-05-04T16:26:27.652Z,6.38
2023-05-04T16:28:55.092Z,4.95
2023-05-04T16:31:22.513Z,6.28
2023-05-04T16:33:53.548Z,4.65
2023-05-04T16:36:21.074Z,5.03
2023-05-04T16:38:48.808Z,4.70
2023-05-04T16:41:22.541Z,4.45
2023-05-04T16:43:53.054Z,4.30
2023-05-04T16:46:21.785Z,4.97
2023-05-04T16:48:50.360Z,4.78
2023-05-04T16:51:19.074Z,4.82
2023-05-04T16:53:47.670Z,4.90
2023-05-04T16:56:23.125Z,5.15
2023-05-04T16:58:50.903Z,4.50
2023-05-04T17:01:20.816Z,4.32
2023-05-04T17:03:50.884Z,4.47
2023-05-04T17:06:19.490Z,6.53
2023-05-04T17:08:48.011Z,7.70
2023-05-04T17:11:18.579Z,6.80
2023-05-04T17:13:48.865Z,6.72
2023-05-04T17:16:17.443Z,6.75
2023-05-04T17:18:47.948Z,6.65
2023-05-04T17:21:17.544Z,6.35
2023-05-04T17:23:44.709Z,6.55
2023-05-04T17:26:11.864Z,7.07
2023-05-04T17:28:43.350Z,6.72
2023-05-04T17:31:17.249Z,6.78
2023-05-04T17:33:46.536Z,8.32
2023-05-04T17:36:16.461Z,7.60
2023-05-04T17:38:44.936Z,6.50
2023-05-04T17:41:14.515Z,7.65
2023-05-04T17:43:41.892Z,6.30
2023-05-04T17:46:11.417Z,5.47
2023-05-04T17:48:41.603Z,4.32
2023-05-04T17:51:09.670Z,4.05
2023-05-04T17:53:37.173Z,4.38
2023-05-04T17:56:04.733Z,4.13
2023-05-04T17:58:32.193Z,4.75
2023-05-04T18:00:59.621Z,4.07
2023-05-04T18:03:27.309Z,4.13
2023-05-04T18:05:54.778Z,5.03
2023-05-04T18:08:22.192Z,4.68
2023-05-04T18:10:50.493Z,4.05
2023-05-04T18:13:18.044Z,4.78
2023-05-04T18:15:45.691Z,4.43
2023-05-04T18:18:13.185Z,3.67
2023-05-04T18:20:43.214Z,3.90
2023-05-04T18:23:10.938Z,4.65
2023-05-04T18:25:38.509Z,4.45
2023-05-04T18:28:08.028Z,4.25
2023-05-04T18:30:36.125Z,4.45
2023-05-04T18:33:03.757Z,5.40
2023-05-04T18:35:31.267Z,4.40
2023-05-04T18:37:58.810Z,4.32
2023-05-04T18:40:26.322Z,5.15
2023-05-04T18:42:53.909Z,5.60
2023-05-04T18:45:21.801Z,4.45
2023-05-04T18:47:49.237Z,5.38
2023-05-04T18:50:16.803Z,4.60
2023-05-04T18:52:44.201Z,5.22
2023-05-04T18:55:11.724Z,4.78
2023-05-04T18:57:39.197Z,5.32
2023-05-04T19:00:07.353Z,4.85
2023-05-04T19:02:36.448Z,4.20
2023-05-04T19:05:04.111Z,4.00
2023-05-04T19:07:31.605Z,4.30
2023-05-04T19:09:59.056Z,4.75
2023-05-04T19:12:26.836Z,4.72
2023-05-04T19:14:55.218Z,4.68
2023-05-04T19:17:22.820Z,5.00
2023-05-04T19:19:50.322Z,4.88
2023-05-04T19:22:18.050Z,4.35
2023-05-04T19:24:45.528Z,4.80
2023-05-04T19:27:12.946Z,4.47
2023-05-04T19:29:40.547Z,4.68
2023-05-04T19:32:19.637Z,4.88
2023-05-04T19:34:50.775Z,4.28
2023-05-04T19:37:18.320Z,5.10
2023-05-04T19:39:45.863Z,5.28
2023-05-04T19:42:13.239Z,5.13
2023-05-04T19:44:41.021Z,4.78
2023-05-04T19:47:09.179Z,5.45
2023-05-04T19:49:36.837Z,5.22
2023-05-04T19:52:06.826Z,5.18
2023-05-04T19:54:34.880Z,5.70
2023-05-04T19:57:02.380Z,5.50
2023-05-04T19:59:30.033Z,5.47
2023-05-04T20:01:58.227Z,6.50
2023-05-04T20:04:25.891Z,5.28
2023-05-04T20:06:53.347Z,5.38
2023-05-04T20:09:20.785Z,5.65
2023-05-04T20:11:48.428Z,6.00
2023-05-04T20:14:15.952Z,6.25
2023-05-04T20:16:43.433Z,6.60
2023-05-04T20:19:11.301Z,6.03
2023-05-04T20:21:38.717Z,6.50
2023-05-04T20:24:06.509Z,6.22
2023-05-04T20:26:33.975Z,7.13
2023-05-04T20:29:01.497Z,6.72
2023-05-04T20:31:28.941Z,6.80
2023-05-04T20:33:56.611Z,7.15
2023-05-04T20:36:24.362Z,7.30
2023-05-04T20:38:51.801Z,7.63
2023-05-04T20:41:19.274Z,6.75
2023-05-04T20:43:46.929Z,6.25
2023-05-04T20:46:14.447Z,6.38
2023-05-04T20:48:42.372Z,7.25
2023-05-04T20:51:14.401Z,7.47
2023-05-04T20:56:10.195Z,6.72
2023-05-04T20:58:37.651Z,6.78
2023-05-04T21:01:05.506Z,6.30
2023-05-04T21:03:33.231Z,6.80
2023-05-04T21:06:02.268Z,6.53
2023-05-04T21:08:29.910Z,6.88
2023-05-04T21:10:57.353Z,6.70
2023-05-04T21:13:24.793Z,7.45
2023-05-04T21:15:52.315Z,6.85
2023-05-04T21:18:19.833Z,6.75
2023-05-04T21:20:47.231Z,6.93
2023-05-04T21:23:14.674Z,7.28
2023-05-04T21:25:41.989Z,7.15
2023-05-04T21:28:09.388Z,7.55
2023-05-04T21:30:36.866Z,7.47
2023-05-04T21:33:04.374Z,7.60
2023-05-04T21:35:31.874Z,7.65
2023-05-04T21:38:02.469Z,7.40
2023-05-04T21:40:29.911Z,7.28
2023-05-04T21:42:57.353Z,7.07
2023-05-04T21:45:24.847Z,8.35
2023-05-04T21:47:55.239Z,7.65
2023-05-04T21:50:22.678Z,7.57
2023-05-04T21:52:50.065Z,8.45
2023-05-04T21:55:17.679Z,7.60
2023-05-04T21:57:45.106Z,7.03
2023-05-04T22:00:17.591Z,8.00
2023-05-04T22:02:45.421Z,6.80
2023-05-04T22:05:13.071Z,6.90
2023-05-04T22:07:40.553Z,6.85
2023-05-04T22:10:08.872Z,7.70
2023-05-04T22:12:36.575Z,6.75
2023-05-04T22:15:11.219Z,7.22
2023-05-04T22:17:56.338Z,6.82
2023-05-04T22:20:35.056Z,7.18
2023-05-04T22:23:29.580Z,5.90
2023-05-04T22:26:12.215Z,6.55
2023-05-04T22:28:47.897Z,7.88
2023-05-04T22:31:28.365Z,6.80
2023-05-04T22:34:23.591Z,6.68
2023-05-04T22:36:51.685Z,6.95
2023-05-04T22:39:42.985Z,7.05
2023-05-04T22:42:20.416Z,5.82
2023-05-04T22:45:02.256Z,6.78
2023-05-04T22:48:04.719Z,7.38
2023-05-04T22:51:02.448Z,6.15
2023-05-04T22:57:44.551Z,6.65
2023-05-04T22:59:55.930Z,5.88
2023-05-04T23:02:23.641Z,5.93
2023-05-04T23:04:51.200Z,5.78
2023-05-04T23:07:20.907Z,5.90
2023-05-04T23:09:48.294Z,6.30
2023-05-04T23:12:15.886Z,5.68
2023-05-04T23:14:43.289Z,5.88
2023-05-04T23:17:10.969Z,5.70
2023-05-04T23:19:38.343Z,4.93
2023-05-04T23:22:05.703Z,6.63
2023-05-04T23:24:33.163Z,5.55
2023-05-04T23:27:00.599Z,5.43
2023-05-04T23:29:28.033Z,5.97
2023-05-04T23:31:55.434Z,5.70
2023-05-04T23:34:33.535Z,6.05
2023-05-04T23:37:01.106Z,6.38
2023-05-04T23:39:28.511Z,6.28
2023-05-04T23:41:55.982Z,6.63
2023-05-04T23:44:23.483Z,7.95
2023-05-04T23:46:50.892Z,6.00
2023-05-04T23:49:18.260Z,6.32
2023-05-04T23:51:45.758Z,6.60
2023-05-04T23:54:13.237Z,6.75
2023-05-04T23:56:40.621Z,7.22
2023-05-04T23:59:08.278Z,6.50
