createdAt,value
2017-10-17T00:01:39.075Z,63.41
2017-10-17T00:04:07.410Z,63.49
2017-10-17T00:06:35.761Z,64.23
2017-10-17T00:09:04.295Z,64.64
2017-10-17T00:11:32.732Z,64.37
2017-10-17T00:14:01.071Z,64.10
2017-10-17T00:16:29.452Z,64.30
2017-10-17T00:18:57.796Z,64.42
2017-10-17T00:21:26.149Z,64.14
2017-10-17T00:23:55.292Z,64.23
2017-10-17T00:26:24.570Z,64.37
2017-10-17T00:28:52.916Z,64.83
2017-10-17T00:31:21.465Z,64.28
2017-10-17T00:33:49.819Z,64.23
2017-10-17T00:36:23.637Z,64.56
2017-10-17T00:38:53.507Z,64.50
2017-10-17T00:41:22.630Z,64.35
2017-10-17T00:43:51.760Z,64.60
2017-10-17T00:46:20.186Z,64.45
2017-10-17T00:48:48.599Z,65.28
2017-10-17T00:51:19.777Z,65.37
2017-10-17T00:53:48.117Z,65.24
2017-10-17T00:56:16.482Z,65.22
2017-10-17T00:58:44.853Z,65.01
2017-10-17T01:01:13.201Z,64.91
2017-10-17T01:03:42.300Z,64.53
2017-10-17T01:06:11.466Z,65.11
2017-10-17T01:08:40.033Z,64.75
2017-10-17T01:11:08.384Z,64.13
2017-10-17T01:13:36.880Z,64.17
2017-10-17T01:16:05.230Z,64.14
2017-10-17T01:18:34.324Z,63.99
2017-10-17T01:21:04.962Z,63.93
2017-10-17T01:23:40.626Z,63.85
2017-10-17T01:26:22.438Z,64.09
2017-10-17T01:29:01.978Z,64.04
2017-10-17T01:31:30.429Z,63.74
2017-10-17T01:33:59.546Z,63.92
2017-10-17T01:36:27.881Z,64.07
2017-10-17T01:39:00.650Z,64.29
2017-10-17T01:41:28.989Z,64.04
2017-10-17T01:44:01.657Z,63.32
2017-10-17T01:46:30.826Z,63.18
2017-10-17T01:49:09.350Z,64.02
2017-10-17T01:51:39.865Z,63.84
2017-10-17T01:54:17.611Z,63.70
2017-10-17T01:56:45.957Z,63.68
