createdAt,value
2019-02-14T00:00:38.238Z,5.20
2019-02-14T00:03:04.873Z,4.53
2019-02-14T00:05:31.266Z,3.77
2019-02-14T00:07:57.527Z,4.90
2019-02-14T00:10:24.185Z,3.67
2019-02-14T00:12:50.806Z,5.20
2019-02-14T00:15:17.724Z,3.87
2019-02-14T00:17:44.340Z,4.23
2019-02-14T00:20:10.595Z,3.40
2019-02-14T00:22:37.257Z,5.43
2019-02-14T00:25:06.458Z,2.90
2019-02-14T00:27:33.100Z,2.43
2019-02-14T00:30:00.001Z,4.03
2019-02-14T00:32:26.671Z,4.60
2019-02-14T00:34:53.311Z,4.23
2019-02-14T00:37:19.561Z,3.70
2019-02-14T00:39:45.938Z,3.77
2019-02-14T00:42:12.836Z,3.77
2019-02-14T00:44:39.474Z,4.80
2019-02-14T00:47:05.734Z,3.23
2019-02-14T00:49:32.018Z,3.67
2019-02-14T00:51:58.297Z,4.60
2019-02-14T00:54:24.568Z,2.90
2019-02-14T00:56:51.949Z,4.77
2019-02-14T00:59:18.209Z,3.60
2019-02-14T01:01:44.882Z,3.60
2019-02-14T01:04:11.489Z,3.57
2019-02-14T01:06:38.148Z,3.70
2019-02-14T01:09:04.998Z,3.63
2019-02-14T01:11:31.294Z,4.07
2019-02-14T01:13:57.871Z,3.17
2019-02-14T01:16:24.130Z,3.80
2019-02-14T01:18:50.397Z,4.17
2019-02-14T01:21:17.025Z,3.33
2019-02-14T01:23:43.318Z,6.90
2019-02-14T01:26:09.589Z,6.00
2019-02-14T01:28:36.253Z,4.47
2019-02-14T01:31:02.590Z,5.43
2019-02-14T01:33:29.479Z,4.47
2019-02-14T01:35:56.205Z,5.47
2019-02-14T01:38:22.945Z,4.60
2019-02-14T01:40:49.573Z,4.50
2019-02-14T01:43:16.196Z,3.57
2019-02-14T01:45:42.845Z,4.90
2019-02-14T01:48:09.093Z,4.03
2019-02-14T01:50:36.114Z,5.37
2019-02-14T01:53:02.369Z,4.70
2019-02-14T01:55:28.664Z,3.20
2019-02-14T01:57:55.354Z,5.50
2019-02-14T02:00:22.016Z,4.53
2019-02-14T02:02:48.470Z,4.40
2019-02-14T02:05:15.089Z,4.63
2019-02-14T02:07:41.675Z,4.77
2019-02-14T02:10:10.034Z,4.73
2019-02-14T02:12:36.417Z,4.23
2019-02-14T02:15:04.533Z,3.23
2019-02-14T02:17:31.183Z,5.37
2019-02-14T02:19:57.449Z,3.53
2019-02-14T02:22:23.702Z,3.03
2019-02-14T02:24:49.961Z,3.23
2019-02-14T02:27:16.226Z,3.77
2019-02-14T02:29:42.530Z,4.10
2019-02-14T02:32:09.170Z,2.70
2019-02-14T02:34:35.809Z,3.80
2019-02-14T02:37:02.519Z,3.77
2019-02-14T02:39:29.190Z,3.00
2019-02-14T02:41:55.802Z,3.70
2019-02-14T02:44:22.082Z,3.93
2019-02-14T02:46:48.706Z,3.87
2019-02-14T02:49:14.985Z,3.37
2019-02-14T02:51:41.589Z,2.03
2019-02-14T02:54:07.853Z,2.60
2019-02-14T02:56:34.486Z,3.37
2019-02-14T02:59:01.100Z,3.27
2019-02-14T03:01:27.795Z,3.23
2019-02-14T03:03:54.137Z,4.33
2019-02-14T03:06:20.776Z,2.90
2019-02-14T03:08:47.046Z,2.73
2019-02-14T03:11:13.704Z,3.53
2019-02-14T03:13:40.360Z,2.87
2019-02-14T03:16:06.602Z,3.03
2019-02-14T03:18:33.232Z,2.97
2019-02-14T03:20:59.846Z,2.87
2019-02-14T03:23:26.125Z,3.70
2019-02-14T03:25:52.599Z,2.80
2019-02-14T03:28:18.867Z,3.67
2019-02-14T03:30:45.107Z,2.40
2019-02-14T03:33:11.730Z,3.43
2019-02-14T03:35:38.645Z,2.87
2019-02-14T03:38:05.295Z,3.20
2019-02-14T03:40:31.917Z,3.37
2019-02-14T03:42:58.178Z,3.23
2019-02-14T03:45:24.824Z,4.23
2019-02-14T03:47:51.084Z,3.07
2019-02-14T03:50:17.923Z,2.40
2019-02-14T03:52:44.554Z,2.90
2019-02-14T03:55:11.269Z,2.87
2019-02-14T03:57:38.016Z,3.77
2019-02-14T04:00:07.129Z,3.77
2019-02-14T04:02:33.464Z,4.20
2019-02-14T04:04:59.669Z,3.03
2019-02-14T04:07:26.233Z,4.83
2019-02-14T04:09:53.258Z,3.67
2019-02-14T04:12:19.834Z,2.53
2019-02-14T04:14:46.550Z,3.80
2019-02-14T04:17:13.445Z,3.07
2019-02-14T04:19:40.086Z,2.50
2019-02-14T04:22:06.626Z,4.13
2019-02-14T04:24:33.273Z,2.10
2019-02-14T04:27:00.663Z,2.97
2019-02-14T04:29:26.971Z,4.53
2019-02-14T04:31:54.836Z,4.17
2019-02-14T04:34:21.557Z,3.30
2019-02-14T04:36:47.726Z,3.87
2019-02-14T04:39:14.547Z,3.47
2019-02-14T04:41:40.797Z,5.47
2019-02-14T04:44:07.058Z,5.77
2019-02-14T04:46:33.320Z,3.57
2019-02-14T04:48:59.936Z,3.80
2019-02-14T04:51:26.233Z,2.90
2019-02-14T04:53:52.504Z,3.30
2019-02-14T04:56:19.137Z,3.83
2019-02-14T04:58:45.396Z,4.17
2019-02-14T05:01:12.101Z,6.77
2019-02-14T05:03:38.979Z,3.13
2019-02-14T05:06:05.289Z,3.60
2019-02-14T05:08:31.912Z,3.20
2019-02-14T05:10:58.492Z,3.70
2019-02-14T05:13:24.750Z,5.00
2019-02-14T05:15:53.302Z,4.67
2019-02-14T05:18:21.007Z,3.73
2019-02-14T05:20:47.882Z,4.53
2019-02-14T05:23:14.557Z,4.10
2019-02-14T05:25:41.167Z,3.77
2019-02-14T05:28:08.469Z,3.70
2019-02-14T05:30:35.121Z,4.43
2019-02-14T05:33:01.382Z,4.90
2019-02-14T05:35:29.355Z,3.87
2019-02-14T05:37:55.988Z,5.20
2019-02-14T05:40:22.254Z,3.87
2019-02-14T05:42:49.129Z,5.23
2019-02-14T05:45:17.046Z,4.53
2019-02-14T05:47:45.039Z,4.43
2019-02-14T05:50:12.458Z,3.60
2019-02-14T05:52:39.918Z,4.83
2019-02-14T05:55:07.973Z,4.07
2019-02-14T05:57:34.606Z,3.60
2019-02-14T06:00:01.460Z,3.80
2019-02-14T06:02:28.074Z,3.87
2019-02-14T06:04:54.398Z,4.30
2019-02-14T06:07:21.011Z,6.43
2019-02-14T06:09:47.274Z,4.33
2019-02-14T06:12:13.541Z,3.83
2019-02-14T06:14:39.799Z,3.03
2019-02-14T06:17:06.226Z,4.27
2019-02-14T06:19:32.848Z,3.83
2019-02-14T06:21:59.506Z,3.80
2019-02-14T06:24:26.345Z,3.80
2019-02-14T06:26:52.658Z,3.30
2019-02-14T06:29:18.941Z,4.53
2019-02-14T06:31:45.573Z,4.73
2019-02-14T06:37:21.747Z,3.73
2019-02-14T06:39:48.361Z,4.40
2019-02-14T06:42:14.935Z,5.63
2019-02-14T06:44:41.570Z,5.90
2019-02-14T06:47:08.190Z,7.10
2019-02-14T06:49:34.814Z,5.43
2019-02-14T08:33:16.659Z,3.27
2019-02-14T08:35:42.954Z,3.37
2019-02-14T08:38:09.212Z,3.37
2019-02-14T08:40:35.849Z,4.40
2019-02-14T08:43:02.120Z,3.50
2019-02-14T08:45:28.777Z,4.17
2019-02-14T08:47:55.042Z,3.80
2019-02-14T08:50:21.666Z,6.30
2019-02-14T08:52:47.935Z,8.10
2019-02-14T08:55:16.493Z,7.37
2019-02-14T08:57:42.793Z,6.37
2019-02-14T09:00:14.087Z,5.37
2019-02-14T09:02:40.751Z,9.33
2019-02-14T09:05:07.586Z,4.77
2019-02-14T09:07:34.273Z,5.43
2019-02-14T09:10:03.610Z,4.13
2019-02-14T09:12:29.902Z,3.40
2019-02-14T09:14:56.539Z,3.77
2019-02-14T09:19:57.787Z,4.13
2019-02-14T09:22:24.038Z,5.23
2019-02-14T09:24:50.342Z,4.20
2019-02-14T09:27:16.970Z,4.30
2019-02-14T09:29:43.260Z,4.03
2019-02-14T09:32:10.381Z,5.87
2019-02-14T09:34:36.700Z,3.77
2019-02-14T09:37:03.327Z,5.10
2019-02-14T09:39:29.989Z,5.13
2019-02-14T09:41:56.260Z,4.57
2019-02-14T09:44:23.719Z,4.23
2019-02-14T09:46:50.193Z,4.73
2019-02-14T09:49:16.473Z,5.70
2019-02-14T09:51:43.093Z,4.60
2019-02-14T09:54:09.362Z,3.97
2019-02-14T09:56:35.668Z,5.30
2019-02-14T09:59:02.323Z,4.27
2019-02-14T10:01:28.860Z,3.77
2019-02-14T10:03:55.478Z,3.70
2019-02-14T10:06:21.788Z,3.77
2019-02-14T10:08:48.057Z,3.47
2019-02-14T10:11:14.738Z,3.57
2019-02-14T10:13:40.974Z,3.70
2019-02-14T10:16:07.625Z,3.13
2019-02-14T10:18:34.245Z,5.40
2019-02-14T10:21:00.879Z,4.60
2019-02-14T10:23:27.186Z,4.20
2019-02-14T10:25:53.812Z,5.33
2019-02-14T10:28:20.090Z,3.43
2019-02-14T10:30:46.382Z,5.00
2019-02-14T10:33:13.269Z,6.10
2019-02-14T10:35:39.903Z,5.33
2019-02-14T10:38:06.514Z,4.77
2019-02-14T10:40:33.134Z,4.83
2019-02-14T10:42:59.753Z,4.13
2019-02-14T10:45:26.043Z,4.80
2019-02-14T10:47:52.661Z,3.90
2019-02-14T10:50:18.974Z,2.67
2019-02-14T10:52:45.611Z,3.37
2019-02-14T10:55:15.634Z,2.80
2019-02-14T10:57:42.345Z,2.63
2019-02-14T11:00:12.680Z,3.60
2019-02-14T11:02:38.962Z,3.93
2019-02-14T11:05:05.686Z,3.33
2019-02-14T11:07:32.352Z,3.57
2019-02-14T11:09:58.650Z,2.87
2019-02-14T11:12:25.429Z,4.00
2019-02-14T11:14:53.969Z,3.87
2019-02-14T11:17:20.602Z,15.93
2019-02-14T11:19:47.228Z,10.37
2019-02-14T11:22:13.846Z,8.13
2019-02-14T11:24:40.121Z,5.97
2019-02-14T11:27:06.741Z,19.53
2019-02-14T11:29:33.402Z,8.60
2019-02-14T11:32:00.030Z,4.40
2019-02-14T11:34:26.677Z,5.20
2019-02-14T11:36:52.978Z,5.27
2019-02-14T11:39:19.656Z,4.80
2019-02-14T11:41:46.282Z,4.77
2019-02-14T11:44:12.898Z,4.40
2019-02-14T11:46:39.540Z,4.10
2019-02-14T11:49:06.180Z,3.10
2019-02-14T11:51:33.665Z,3.13
2019-02-14T11:54:00.278Z,2.83
2019-02-14T11:56:26.943Z,2.97
2019-02-14T11:58:53.256Z,3.20
2019-02-14T12:01:19.570Z,2.30
2019-02-14T12:03:46.202Z,2.40
2019-02-14T12:06:17.595Z,2.50
2019-02-14T12:08:53.078Z,1.87
2019-02-14T12:11:09.573Z,2.73
2019-02-14T12:13:36.217Z,3.30
2019-02-14T12:16:02.484Z,4.63
2019-02-14T12:18:29.317Z,2.67
2019-02-14T12:20:55.679Z,2.83
2019-02-14T12:23:21.954Z,2.67
2019-02-14T12:25:48.593Z,2.73
2019-02-14T12:28:15.477Z,3.43
2019-02-14T12:30:42.134Z,3.40
2019-02-14T12:33:08.407Z,3.33
2019-02-14T12:35:34.694Z,2.93
2019-02-14T12:38:02.365Z,4.43
2019-02-14T12:40:29.014Z,2.93
2019-02-14T12:42:55.295Z,2.93
2019-02-14T12:47:54.011Z,3.30
2019-02-14T12:50:20.726Z,3.13
2019-02-14T12:52:46.989Z,3.53
2019-02-14T12:55:13.597Z,2.67
2019-02-14T12:57:40.299Z,2.47
2019-02-14T13:00:11.437Z,1.93
2019-02-14T13:02:37.750Z,2.23
2019-02-14T13:05:05.373Z,3.57
2019-02-14T13:07:31.646Z,2.37
2019-02-14T13:09:58.631Z,3.13
2019-02-14T13:12:25.234Z,6.77
2019-02-14T13:14:53.602Z,2.23
2019-02-14T13:17:19.889Z,2.30
2019-02-14T13:19:46.466Z,3.30
2019-02-14T13:22:12.839Z,2.57
2019-02-14T13:24:39.464Z,2.37
2019-02-14T13:27:05.729Z,2.97
2019-02-14T13:29:31.990Z,3.07
2019-02-14T13:31:58.645Z,2.10
2019-02-14T13:34:24.923Z,1.33
2019-02-14T13:37:01.008Z,2.17
2019-02-14T13:39:29.091Z,1.33
2019-02-14T13:41:48.622Z,1.93
2019-02-14T13:44:15.247Z,2.07
2019-02-14T13:46:41.863Z,1.97
2019-02-14T13:49:08.481Z,1.17
2019-02-14T13:51:35.089Z,1.30
2019-02-14T13:54:01.510Z,1.80
2019-02-14T13:56:27.794Z,1.40
2019-02-14T13:58:54.481Z,1.47
2019-02-14T14:01:21.041Z,1.60
2019-02-14T14:03:47.686Z,1.97
2019-02-14T14:06:14.300Z,1.20
2019-02-14T14:08:40.935Z,1.43
2019-02-14T14:11:07.581Z,1.00
2019-02-14T14:13:34.317Z,1.53
2019-02-14T14:16:00.614Z,2.57
2019-02-14T14:18:27.248Z,1.70
2019-02-14T14:20:53.910Z,1.37
2019-02-14T14:23:20.544Z,2.37
2019-02-14T14:25:49.079Z,1.70
2019-02-14T14:28:15.690Z,1.90
2019-02-14T14:30:42.321Z,1.30
2019-02-14T14:33:08.591Z,1.57
2019-02-14T14:35:34.850Z,1.47
2019-02-14T14:38:01.148Z,1.57
2019-02-14T14:40:27.779Z,1.47
2019-02-14T14:43:12.915Z,1.43
2019-02-14T14:45:41.176Z,1.10
2019-02-14T14:48:19.280Z,1.10
2019-02-14T14:50:40.034Z,2.03
2019-02-14T14:53:07.638Z,1.50
2019-02-14T14:55:36.195Z,1.47
2019-02-14T14:58:02.462Z,2.97
2019-02-14T15:00:29.116Z,1.73
2019-02-14T15:02:56.677Z,1.77
2019-02-14T15:05:23.337Z,1.80
2019-02-14T15:07:49.587Z,2.23
2019-02-14T15:10:16.555Z,3.93
2019-02-14T15:12:43.173Z,3.33
2019-02-14T15:15:09.434Z,2.83
2019-02-14T15:17:36.301Z,2.07
2019-02-14T15:20:04.834Z,1.63
2019-02-14T15:22:31.448Z,5.00
2019-02-14T15:24:58.067Z,2.53
2019-02-14T15:27:24.354Z,3.53
2019-02-14T15:29:50.629Z,2.97
2019-02-14T15:32:17.268Z,3.97
2019-02-14T15:34:43.899Z,3.03
2019-02-14T15:37:12.628Z,2.40
2019-02-14T15:39:38.980Z,3.50
2019-02-14T15:42:05.949Z,3.80
2019-02-14T15:44:32.569Z,3.17
2019-02-14T15:46:59.190Z,3.10
2019-02-14T15:49:25.815Z,3.97
2019-02-14T15:51:52.441Z,3.90
2019-02-14T15:54:18.746Z,2.83
2019-02-14T15:56:45.378Z,2.93
2019-02-14T15:59:12.045Z,6.97
2019-02-14T16:01:39.674Z,3.97
2019-02-14T16:04:07.403Z,3.57
2019-02-14T16:06:34.076Z,2.83
2019-02-14T16:09:00.942Z,3.03
2019-02-14T16:11:27.655Z,2.33
2019-02-14T16:13:54.998Z,3.43
2019-02-14T16:16:24.183Z,4.30
2019-02-14T16:18:50.850Z,3.73
2019-02-14T16:21:17.636Z,3.93
2019-02-14T16:23:44.241Z,5.83
2019-02-14T16:26:10.899Z,4.03
2019-02-14T16:28:37.785Z,5.63
2019-02-14T16:31:05.573Z,6.90
2019-02-14T16:33:32.190Z,7.90
2019-02-14T16:35:59.742Z,4.63
2019-02-14T16:38:26.027Z,5.07
2019-02-14T16:40:52.650Z,5.40
2019-02-14T16:43:19.046Z,3.80
2019-02-14T16:45:46.787Z,5.23
2019-02-14T16:48:14.114Z,4.77
2019-02-14T16:50:40.849Z,6.97
2019-02-14T16:53:07.133Z,3.90
2019-02-14T16:55:33.768Z,5.43
2019-02-14T16:58:00.054Z,4.30
2019-02-14T17:00:26.346Z,4.70
2019-02-14T17:02:54.343Z,6.00
2019-02-14T17:05:21.084Z,7.22
2019-02-14T17:07:47.724Z,9.70
2019-02-14T17:10:14.378Z,5.97
2019-02-14T17:12:41.014Z,6.85
2019-02-14T17:15:08.678Z,5.87
2019-02-14T17:17:34.946Z,6.63
2019-02-14T17:20:01.786Z,6.97
2019-02-14T17:22:28.393Z,4.87
2019-02-14T17:24:55.009Z,5.03
2019-02-14T17:27:21.291Z,5.00
2019-02-14T17:29:47.924Z,4.07
2019-02-14T17:32:14.607Z,5.57
2019-02-14T17:34:41.208Z,4.33
2019-02-14T17:37:07.548Z,4.57
2019-02-14T17:39:34.170Z,6.83
2019-02-14T17:42:00.794Z,7.17
2019-02-14T17:44:27.408Z,5.60
2019-02-14T17:46:54.019Z,7.45
2019-02-14T17:49:20.670Z,6.30
2019-02-14T17:51:46.938Z,4.70
2019-02-14T17:54:13.593Z,5.20
2019-02-14T17:56:39.878Z,5.40
2019-02-14T17:59:06.557Z,5.17
2019-02-14T18:01:32.820Z,9.00
2019-02-14T18:03:59.452Z,8.15
2019-02-14T18:06:26.870Z,5.50
2019-02-14T18:08:53.500Z,5.40
2019-02-14T18:11:20.154Z,4.50
2019-02-14T18:13:49.865Z,5.83
2019-02-14T18:16:16.553Z,5.60
2019-02-14T18:18:42.814Z,3.80
2019-02-14T18:21:09.226Z,5.50
2019-02-14T18:23:35.835Z,6.70
2019-02-14T18:26:02.490Z,9.13
2019-02-14T18:28:28.753Z,6.10
2019-02-14T18:30:55.381Z,4.70
2019-02-14T18:33:22.002Z,7.07
2019-02-14T18:35:49.450Z,5.50
2019-02-14T18:38:16.108Z,7.40
2019-02-14T18:40:42.725Z,5.27
2019-02-14T18:43:09.021Z,5.30
2019-02-14T18:45:35.655Z,5.03
2019-02-14T18:48:02.314Z,5.33
2019-02-14T18:50:30.354Z,5.70
2019-02-14T18:52:56.666Z,4.63
2019-02-14T18:55:24.130Z,4.00
2019-02-14T18:57:50.410Z,10.60
2019-02-14T19:00:17.574Z,7.53
2019-02-14T19:02:44.178Z,8.60
2019-02-14T19:05:10.931Z,9.40
2019-02-14T19:07:38.007Z,9.27
2019-02-14T19:10:09.157Z,13.50
2019-02-14T19:15:47.080Z,18.97
2019-02-14T19:18:13.857Z,16.63
2019-02-14T19:20:40.146Z,13.13
2019-02-14T19:23:06.415Z,15.30
2019-02-14T19:25:33.143Z,14.87
2019-02-14T19:27:59.774Z,11.27
2019-02-14T19:30:26.594Z,9.20
2019-02-14T19:32:52.855Z,9.07
2019-02-14T19:35:23.194Z,7.13
2019-02-14T19:37:47.988Z,10.93
2019-02-14T19:40:15.643Z,10.43
2019-02-14T19:42:41.941Z,9.40
2019-02-14T19:45:09.054Z,9.90
2019-02-14T19:47:36.934Z,8.80
2019-02-14T19:50:08.837Z,8.37
2019-02-14T19:52:37.390Z,10.23
2019-02-14T19:55:05.941Z,5.57
2019-02-14T19:57:32.850Z,7.30
2019-02-14T19:59:59.556Z,7.43
2019-02-14T20:02:26.176Z,6.43
2019-02-14T20:04:53.224Z,6.80
2019-02-14T20:16:31.442Z,6.33
2019-02-14T20:18:57.702Z,5.20
2019-02-14T20:21:24.066Z,6.27
2019-02-14T20:23:50.327Z,5.63
2019-02-14T20:26:17.837Z,5.20
2019-02-14T20:28:44.101Z,4.67
2019-02-14T20:31:11.802Z,10.67
2019-02-14T20:42:52.746Z,7.40
2019-02-14T20:51:03.188Z,4.77
2019-02-14T20:53:30.167Z,7.53
2019-02-14T21:08:05.142Z,5.17
2019-02-14T21:10:32.072Z,5.20
2019-02-14T21:12:58.761Z,5.13
2019-02-14T21:15:25.504Z,5.17
2019-02-14T21:17:52.113Z,8.37
2019-02-14T21:20:18.382Z,6.90
2019-02-14T21:22:45.137Z,8.73
2019-02-14T21:25:11.834Z,5.83
2019-02-14T21:42:50.721Z,4.60
2019-02-14T21:45:17.928Z,4.17
2019-02-14T21:47:47.891Z,5.67
2019-02-14T21:50:16.373Z,5.40
2019-02-14T21:52:43.086Z,5.80
2019-02-14T21:55:10.278Z,4.70
2019-02-14T21:57:37.231Z,4.87
2019-02-14T22:00:05.879Z,5.87
2019-02-14T22:02:32.453Z,6.30
2019-02-14T22:04:59.069Z,4.80
2019-02-14T22:07:25.477Z,4.73
2019-02-14T22:09:53.150Z,16.63
2019-02-14T22:12:39.004Z,6.57
2019-02-14T22:14:48.191Z,7.95
2019-02-14T22:17:14.477Z,6.13
2019-02-14T22:19:40.746Z,4.60
2019-02-14T22:22:08.186Z,4.73
2019-02-14T22:24:34.383Z,4.13
2019-02-14T22:27:01.278Z,4.67
2019-02-14T22:29:27.905Z,4.20
2019-02-14T22:31:54.569Z,5.43
2019-02-14T22:34:21.198Z,6.20
2019-02-14T22:36:48.570Z,8.35
2019-02-14T22:39:14.841Z,6.83
2019-02-14T22:41:43.287Z,7.47
2019-02-14T22:44:10.163Z,5.00
2019-02-14T22:46:36.750Z,5.87
2019-02-14T22:49:06.535Z,6.23
2019-02-14T22:57:33.082Z,5.33
2019-02-14T22:59:59.693Z,4.67
2019-02-14T23:02:27.860Z,4.43
2019-02-14T23:04:54.134Z,3.73
2019-02-14T23:13:08.048Z,4.77
2019-02-14T23:15:34.818Z,3.33
2019-02-14T23:18:01.589Z,4.03
2019-02-14T23:20:28.984Z,4.53
2019-02-14T23:22:57.950Z,4.47
2019-02-14T23:25:24.638Z,4.27
2019-02-14T23:27:51.538Z,4.27
2019-02-14T23:30:18.184Z,6.03
2019-02-14T23:32:47.801Z,6.63
2019-02-14T23:35:14.205Z,4.80
2019-02-14T23:37:42.867Z,4.37
2019-02-14T23:40:12.072Z,6.17
2019-02-14T23:42:38.728Z,6.30
2019-02-14T23:45:08.857Z,5.43
2019-02-14T23:47:35.473Z,4.63
2019-02-14T23:50:03.161Z,5.43
2019-02-14T23:52:30.785Z,5.47
2019-02-14T23:55:01.984Z,5.87
2019-02-14T23:57:28.247Z,5.03
2019-02-14T23:59:55.618Z,4.77
