createdAt,value
2023-04-23T00:01:25.669Z,39.85
2023-04-23T00:03:58.531Z,40.28
2023-04-23T00:06:26.805Z,40.25
2023-04-23T00:08:55.240Z,33.77
2023-04-23T00:11:22.680Z,36.70
2023-04-23T00:13:50.267Z,23.50
2023-04-23T00:16:20.952Z,22.88
2023-04-23T00:18:48.367Z,34.42
2023-04-23T00:21:15.551Z,41.37
2023-04-23T00:23:42.742Z,41.83
2023-04-23T00:26:10.000Z,37.80
2023-04-23T00:28:37.262Z,42.42
2023-04-23T00:31:04.497Z,40.25
2023-04-23T00:33:31.720Z,35.17
2023-04-23T00:35:58.978Z,42.63
2023-04-23T00:38:26.591Z,28.70
2023-04-23T00:40:53.893Z,35.83
2023-04-23T00:43:21.280Z,41.65
2023-04-23T00:45:49.168Z,37.80
2023-04-23T00:48:16.815Z,33.20
2023-04-23T00:50:44.060Z,42.47
2023-04-23T00:53:11.346Z,41.28
2023-04-23T00:55:38.917Z,42.85
2023-04-23T00:58:07.013Z,40.17
2023-04-23T01:00:43.178Z,32.22
2023-04-23T01:03:10.915Z,34.33
2023-04-23T01:05:40.340Z,38.88
2023-04-23T01:08:08.791Z,40.08
2023-04-23T01:10:36.263Z,33.40
2023-04-23T01:13:04.616Z,27.35
2023-04-23T01:15:31.780Z,37.90
2023-04-23T01:17:59.615Z,30.83
2023-04-23T01:20:27.250Z,42.67
2023-04-23T01:22:54.816Z,37.87
2023-04-23T01:25:22.314Z,35.22
2023-04-23T01:27:49.867Z,22.90
2023-04-23T01:30:19.126Z,32.08
2023-04-23T01:32:48.369Z,30.67
2023-04-23T01:35:15.662Z,34.37
2023-04-23T01:37:44.584Z,36.42
2023-04-23T01:40:12.306Z,28.95
2023-04-23T01:42:40.081Z,36.67
2023-04-23T01:45:08.143Z,33.35
2023-04-23T01:47:36.247Z,30.70
2023-04-23T01:50:05.210Z,30.17
2023-04-23T01:52:32.536Z,33.20
2023-04-23T01:54:59.886Z,43.30
2023-04-23T01:57:27.140Z,33.92
2023-04-23T02:00:04.099Z,34.13
2023-04-23T02:02:42.061Z,34.75
2023-04-23T02:05:13.395Z,37.25
2023-04-23T02:07:41.294Z,36.50
2023-04-23T02:10:09.248Z,41.90
2023-04-23T02:12:37.506Z,38.13
2023-04-23T02:15:06.510Z,32.20
2023-04-23T02:17:34.078Z,27.58
2023-04-23T02:20:02.198Z,39.22
2023-04-23T02:22:29.642Z,35.53
2023-04-23T02:24:58.827Z,25.70
2023-04-23T02:27:26.063Z,36.83
2023-04-23T02:29:53.551Z,32.95
2023-04-23T02:32:20.783Z,29.25
2023-04-23T02:34:47.958Z,29.05
2023-04-23T02:37:15.168Z,30.37
2023-04-23T02:39:42.509Z,33.47
2023-04-23T02:42:09.760Z,25.73
2023-04-23T02:44:37.047Z,36.05
2023-04-23T02:47:04.544Z,27.98
2023-04-23T02:49:31.840Z,39.10
2023-04-23T02:51:59.190Z,35.72
2023-04-23T02:54:26.392Z,36.50
2023-04-23T02:56:53.601Z,21.10
2023-04-23T02:59:20.904Z,32.47
2023-04-23T03:01:48.263Z,21.73
2023-04-23T03:04:15.966Z,31.33
2023-04-23T03:06:43.208Z,27.80
2023-04-23T03:09:10.866Z,21.75
2023-04-23T03:11:38.354Z,33.25
2023-04-23T03:14:06.103Z,34.63
2023-04-23T03:16:33.867Z,31.63
2023-04-23T03:19:01.515Z,33.10
2023-04-23T03:21:28.756Z,27.25
2023-04-23T03:23:56.349Z,27.23
2023-04-23T03:26:23.580Z,23.93
2023-04-23T03:28:51.563Z,27.70
2023-04-23T03:31:18.861Z,33.40
2023-04-23T03:33:46.581Z,31.10
2023-04-23T03:36:15.598Z,26.90
2023-04-23T03:38:43.053Z,21.53
2023-04-23T03:41:10.850Z,31.13
2023-04-23T03:43:38.071Z,29.05
2023-04-23T03:46:05.420Z,32.03
2023-04-23T03:48:38.942Z,21.20
2023-04-23T03:51:11.247Z,17.90
2023-04-23T03:53:49.127Z,28.30
2023-04-23T03:56:37.045Z,24.55
2023-04-23T03:59:15.456Z,20.02
2023-04-23T04:01:44.238Z,17.67
2023-04-23T04:04:11.700Z,24.37
2023-04-23T04:06:39.185Z,22.15
2023-04-23T04:09:08.087Z,23.38
2023-04-23T04:11:35.720Z,22.58
2023-04-23T04:14:02.942Z,18.80
2023-04-23T04:16:30.271Z,22.70
2023-04-23T04:18:57.459Z,22.42
2023-04-23T04:21:28.227Z,15.77
2023-04-23T04:23:56.139Z,21.50
2023-04-23T04:26:23.374Z,18.55
2023-04-23T04:28:51.436Z,22.43
2023-04-23T04:31:20.365Z,20.67
2023-04-23T04:33:48.129Z,23.67
2023-04-23T04:36:15.258Z,23.08
2023-04-23T04:38:43.797Z,17.58
2023-04-23T04:41:11.453Z,25.98
2023-04-23T04:43:39.113Z,17.35
2023-04-23T04:46:07.615Z,20.25
2023-04-23T04:48:35.034Z,21.55
2023-04-23T04:51:02.316Z,22.27
2023-04-23T04:53:29.472Z,23.55
2023-04-23T04:55:56.729Z,16.58
2023-04-23T04:58:23.963Z,22.52
2023-04-23T05:00:52.206Z,25.20
2023-04-23T05:03:20.051Z,19.55
2023-04-23T05:05:51.367Z,21.07
2023-04-23T05:08:21.282Z,21.08
2023-04-23T05:10:50.411Z,23.27
2023-04-23T05:13:17.726Z,20.85
2023-04-23T05:15:46.121Z,21.55
2023-04-23T05:18:13.367Z,18.92
2023-04-23T05:20:41.599Z,24.20
2023-04-23T05:23:08.837Z,23.67
2023-04-23T05:25:36.027Z,20.40
2023-04-23T05:28:03.277Z,21.35
2023-04-23T05:30:30.700Z,17.83
2023-04-23T05:32:58.086Z,20.75
2023-04-23T05:35:25.378Z,21.52
2023-04-23T05:37:52.584Z,22.85
2023-04-23T05:40:19.879Z,21.60
2023-04-23T05:42:47.178Z,19.90
2023-04-23T05:45:14.425Z,15.32
2023-04-23T05:47:41.648Z,17.98
2023-04-23T05:50:11.191Z,16.45
2023-04-23T05:52:39.377Z,17.70
2023-04-23T05:55:09.561Z,21.93
2023-04-23T05:57:38.239Z,14.30
2023-04-23T06:00:09.805Z,14.60
2023-04-23T06:02:41.146Z,20.33
2023-04-23T06:05:09.157Z,16.92
2023-04-23T06:07:36.789Z,21.13
2023-04-23T06:10:05.615Z,14.75
2023-04-23T06:12:32.904Z,21.00
2023-04-23T06:15:00.108Z,21.52
2023-04-23T06:17:27.274Z,18.65
2023-04-23T06:19:54.505Z,17.15
2023-04-23T06:22:21.746Z,15.43
2023-04-23T06:24:48.940Z,18.48
2023-04-23T06:27:16.147Z,19.75
2023-04-23T06:29:47.752Z,19.50
2023-04-23T06:32:14.978Z,17.13
2023-04-23T06:34:57.100Z,16.27
2023-04-23T06:37:29.828Z,17.80
2023-04-23T06:40:00.391Z,16.90
2023-04-23T06:42:27.756Z,13.40
2023-04-23T06:45:17.797Z,17.27
2023-04-23T06:47:45.134Z,15.50
2023-04-23T06:50:12.598Z,18.27
2023-04-23T06:52:39.895Z,17.65
2023-04-23T06:55:08.039Z,18.13
2023-04-23T06:57:36.025Z,13.38
2023-04-23T07:00:05.595Z,17.60
2023-04-23T07:02:37.773Z,15.38
2023-04-23T07:05:05.521Z,16.52
2023-04-23T07:07:32.798Z,12.30
2023-04-23T07:10:00.304Z,15.20
2023-04-23T07:12:27.485Z,13.18
2023-04-23T07:14:54.716Z,12.90
2023-04-23T07:17:22.120Z,12.60
2023-04-23T07:19:49.416Z,14.00
2023-04-23T07:22:16.690Z,15.48
2023-04-23T07:24:44.023Z,12.40
2023-04-23T07:27:11.397Z,11.23
2023-04-23T07:29:38.661Z,12.90
2023-04-23T07:32:05.945Z,11.02
2023-04-23T07:34:34.184Z,9.55
2023-04-23T07:37:05.895Z,9.52
2023-04-23T07:39:33.545Z,10.63
2023-04-23T07:42:02.081Z,9.68
2023-04-23T07:44:29.366Z,9.23
2023-04-23T07:46:56.677Z,12.20
2023-04-23T07:49:23.867Z,11.23
2023-04-23T07:51:51.089Z,10.93
2023-04-23T07:54:18.328Z,11.15
2023-04-23T07:56:45.681Z,8.10
2023-04-23T07:59:12.907Z,9.85
2023-04-23T08:01:41.926Z,9.57
2023-04-23T08:04:09.294Z,9.98
2023-04-23T08:06:36.778Z,8.93
2023-04-23T08:09:06.885Z,8.05
2023-04-23T08:11:34.099Z,9.00
2023-04-23T08:14:04.311Z,9.20
2023-04-23T08:16:31.814Z,9.57
2023-04-23T08:19:05.335Z,8.40
2023-04-23T08:21:33.918Z,7.95
2023-04-23T08:24:02.927Z,8.00
2023-04-23T08:26:31.407Z,8.20
2023-04-23T08:29:00.561Z,7.95
2023-04-23T08:31:27.983Z,6.90
2023-04-23T08:33:56.121Z,8.18
2023-04-23T08:36:23.441Z,6.35
2023-04-23T08:38:50.636Z,7.90
2023-04-23T08:41:19.220Z,7.30
2023-04-23T08:44:11.481Z,5.70
2023-04-23T08:46:43.417Z,7.65
2023-04-23T08:49:18.496Z,6.68
2023-04-23T08:51:52.179Z,5.88
2023-04-23T08:54:26.985Z,5.22
2023-04-23T08:56:57.544Z,6.07
2023-04-23T08:59:26.520Z,7.50
2023-04-23T09:01:53.997Z,6.38
2023-04-23T09:04:22.154Z,7.00
2023-04-23T09:06:49.623Z,6.70
2023-04-23T09:09:19.839Z,6.70
2023-04-23T09:11:47.042Z,6.75
2023-04-23T09:14:14.524Z,6.85
2023-04-23T09:16:42.633Z,6.65
2023-04-23T09:19:11.345Z,5.88
2023-04-23T09:21:41.042Z,5.03
2023-04-23T09:24:14.677Z,5.43
2023-04-23T09:26:49.780Z,5.53
2023-04-23T09:29:19.195Z,4.78
2023-04-23T09:31:47.950Z,4.68
2023-04-23T09:34:19.480Z,3.60
2023-04-23T09:36:50.404Z,4.40
2023-04-23T09:39:23.686Z,4.47
2023-04-23T09:41:53.991Z,4.70
2023-04-23T09:44:26.425Z,5.10
2023-04-23T09:46:53.707Z,4.38
2023-04-23T09:49:21.116Z,3.67
2023-04-23T09:51:49.768Z,3.53
2023-04-23T09:54:22.624Z,4.37
2023-04-23T09:56:51.574Z,3.65
2023-04-23T09:59:32.049Z,3.55
2023-04-23T10:02:08.016Z,3.22
2023-04-23T10:04:36.109Z,3.80
2023-04-23T10:07:18.891Z,4.40
2023-04-23T10:09:47.141Z,3.65
2023-04-23T10:12:28.970Z,3.60
2023-04-23T10:15:07.364Z,3.60
2023-04-23T10:17:39.348Z,3.58
2023-04-23T10:20:08.813Z,4.00
2023-04-23T10:22:38.621Z,3.85
2023-04-23T10:25:10.104Z,3.78
2023-04-23T10:27:53.904Z,3.25
2023-04-23T10:30:23.020Z,3.60
2023-04-23T10:32:51.288Z,2.80
2023-04-23T10:35:18.752Z,3.80
2023-04-23T10:37:48.088Z,3.03
2023-04-23T10:40:21.890Z,3.70
2023-04-23T10:42:50.020Z,2.97
2023-04-23T10:47:49.420Z,3.30
2023-04-23T10:50:23.721Z,3.15
2023-04-23T10:52:53.518Z,3.60
2023-04-23T10:55:29.794Z,3.80
2023-04-23T10:58:07.958Z,3.73
2023-04-23T11:00:41.546Z,3.65
2023-04-23T11:03:45.563Z,2.78
2023-04-23T11:06:17.556Z,3.55
2023-04-23T11:08:56.663Z,3.60
2023-04-23T11:11:41.153Z,3.47
2023-04-23T11:14:15.880Z,3.10
2023-04-23T11:16:43.425Z,3.78
2023-04-23T11:19:17.295Z,3.50
2023-04-23T11:22:14.666Z,3.47
2023-04-23T11:24:43.307Z,3.00
2023-04-23T11:27:12.778Z,3.10
2023-04-23T11:29:42.635Z,3.10
2023-04-23T11:32:13.495Z,3.30
2023-04-23T11:34:43.125Z,3.50
2023-04-23T11:37:15.290Z,3.10
2023-04-23T11:39:47.453Z,2.85
2023-04-23T11:42:15.728Z,3.03
2023-04-23T11:44:44.685Z,2.33
2023-04-23T11:47:14.237Z,3.03
2023-04-23T11:49:43.918Z,2.95
2023-04-23T11:52:12.014Z,2.70
2023-04-23T11:54:42.370Z,2.58
2023-04-23T11:57:10.196Z,3.20
2023-04-23T11:59:37.911Z,2.67
2023-04-23T12:02:05.483Z,2.70
2023-04-23T12:04:33.380Z,2.85
2023-04-23T12:07:02.011Z,2.10
2023-04-23T12:09:31.470Z,2.35
2023-04-23T12:11:58.846Z,2.45
2023-04-23T12:14:30.359Z,2.33
2023-04-23T12:17:08.671Z,2.50
2023-04-23T12:19:36.433Z,2.10
2023-04-23T12:22:04.578Z,1.80
2023-04-23T12:24:49.318Z,1.98
2023-04-23T12:27:20.397Z,1.83
2023-04-23T12:29:48.065Z,1.80
2023-04-23T12:32:15.761Z,1.63
2023-04-23T12:34:53.741Z,2.25
2023-04-23T12:37:28.602Z,2.13
2023-04-23T12:39:59.500Z,2.13
2023-04-23T12:42:27.162Z,2.45
2023-04-23T12:44:57.562Z,2.40
2023-04-23T12:47:24.902Z,2.53
2023-04-23T12:49:54.184Z,2.80
2023-04-23T12:52:21.691Z,2.72
2023-04-23T12:54:52.592Z,2.80
2023-04-23T12:57:23.242Z,2.95
2023-04-23T12:59:50.991Z,2.50
2023-04-23T13:02:18.454Z,2.83
2023-04-23T13:04:46.154Z,2.70
2023-04-23T13:07:13.920Z,2.30
2023-04-23T13:09:41.382Z,2.83
2023-04-23T13:12:08.728Z,2.17
2023-04-23T13:14:36.114Z,2.33
2023-04-23T13:17:03.344Z,2.33
2023-04-23T13:19:31.491Z,2.35
2023-04-23T13:21:58.776Z,1.70
2023-04-23T13:24:25.971Z,1.80
2023-04-23T13:26:53.226Z,2.25
2023-04-23T13:29:20.540Z,2.10
2023-04-23T13:31:47.736Z,1.65
2023-04-23T13:34:14.950Z,1.88
2023-04-23T13:36:42.818Z,1.98
2023-04-23T13:39:13.263Z,2.22
2023-04-23T13:41:41.079Z,1.88
2023-04-23T13:44:08.501Z,1.92
2023-04-23T13:46:35.794Z,1.70
2023-04-23T13:49:03.116Z,2.08
2023-04-23T13:51:35.638Z,1.88
2023-04-23T13:54:03.518Z,2.13
2023-04-23T13:56:31.245Z,1.77
2023-04-23T13:59:18.827Z,2.35
2023-04-23T14:01:50.054Z,1.92
2023-04-23T14:04:18.568Z,1.67
2023-04-23T14:06:46.071Z,1.85
2023-04-23T14:09:13.343Z,1.88
2023-04-23T14:11:41.487Z,1.90
2023-04-23T14:14:08.971Z,2.03
2023-04-23T14:16:36.243Z,1.85
2023-04-23T14:19:03.546Z,1.90
2023-04-23T14:21:30.781Z,2.40
2023-04-23T14:24:02.840Z,2.20
2023-04-23T14:26:47.188Z,2.05
2023-04-23T14:29:39.794Z,1.58
2023-04-23T14:32:07.269Z,1.75
2023-04-23T14:34:37.317Z,1.60
2023-04-23T14:37:05.117Z,1.92
2023-04-23T14:39:33.809Z,2.15
2023-04-23T14:42:01.286Z,2.50
2023-04-23T14:44:29.057Z,2.13
2023-04-23T14:46:56.616Z,2.00
2023-04-23T14:49:24.329Z,2.25
2023-04-23T14:51:57.505Z,1.90
2023-04-23T14:54:25.398Z,2.15
2023-04-23T14:56:52.775Z,2.95
2023-04-23T14:59:20.768Z,1.98
2023-04-23T15:01:48.120Z,2.50
2023-04-23T15:04:15.962Z,2.10
2023-04-23T15:06:43.235Z,1.98
2023-04-23T15:09:10.450Z,2.03
2023-04-23T15:11:38.708Z,2.50
2023-04-23T15:14:20.588Z,2.50
2023-04-23T15:16:49.803Z,2.47
2023-04-23T15:19:18.868Z,2.28
2023-04-23T15:21:47.503Z,2.33
2023-04-23T15:24:15.931Z,2.08
2023-04-23T15:26:44.004Z,2.38
2023-04-23T15:29:13.256Z,2.50
2023-04-23T15:31:40.722Z,2.53
2023-04-23T15:34:09.151Z,2.05
2023-04-23T15:36:37.591Z,3.28
2023-04-23T15:39:06.865Z,2.55
2023-04-23T15:41:37.479Z,2.03
2023-04-23T15:44:10.850Z,2.72
2023-04-23T15:46:38.271Z,2.60
2023-04-23T15:49:05.649Z,2.80
2023-04-23T15:51:33.152Z,3.10
2023-04-23T15:54:02.021Z,3.20
2023-04-23T15:56:29.268Z,3.42
2023-04-23T15:58:57.037Z,3.50
2023-04-23T16:01:26.857Z,3.60
2023-04-23T16:04:09.565Z,3.50
2023-04-23T16:06:37.418Z,3.63
2023-04-23T16:09:08.124Z,3.65
2023-04-23T16:11:36.923Z,2.92
2023-04-23T16:14:05.324Z,3.90
2023-04-23T16:16:32.697Z,4.25
2023-04-23T16:19:00.155Z,3.65
2023-04-23T16:21:27.841Z,3.88
2023-04-23T16:23:55.186Z,2.47
2023-04-23T16:26:22.537Z,2.58
2023-04-23T16:28:52.160Z,3.42
2023-04-23T16:31:28.825Z,1.88
2023-04-23T16:33:56.426Z,2.03
2023-04-23T16:36:23.747Z,2.22
2023-04-23T16:38:50.964Z,1.20
2023-04-23T16:41:20.885Z,2.47
2023-04-23T16:43:48.069Z,2.28
2023-04-23T16:46:18.831Z,1.80
2023-04-23T16:48:47.260Z,1.80
2023-04-23T16:51:14.631Z,1.50
2023-04-23T16:53:41.815Z,1.90
2023-04-23T16:56:09.257Z,1.75
2023-04-23T16:58:36.581Z,2.30
2023-04-23T17:01:03.990Z,2.40
2023-04-23T17:03:31.712Z,2.38
2023-04-23T17:06:18.202Z,2.55
2023-04-23T17:08:45.784Z,2.47
2023-04-23T17:11:13.145Z,2.70
2023-04-23T17:13:43.442Z,3.33
2023-04-23T17:16:10.926Z,3.70
2023-04-23T17:18:38.148Z,2.83
2023-04-23T17:21:05.518Z,2.55
2023-04-23T17:23:32.779Z,2.77
2023-04-23T17:25:59.990Z,3.22
2023-04-23T17:28:27.289Z,3.42
2023-04-23T17:30:55.866Z,2.83
2023-04-23T17:33:23.694Z,2.60
2023-04-23T17:35:52.242Z,2.53
2023-04-23T17:38:22.672Z,2.25
2023-04-23T17:40:51.137Z,2.70
2023-04-23T17:43:19.095Z,2.50
2023-04-23T17:45:47.425Z,2.30
2023-04-23T17:48:15.580Z,2.55
2023-04-23T17:50:43.270Z,2.67
2023-04-23T17:53:10.593Z,2.25
2023-04-23T17:55:37.791Z,2.25
2023-04-23T17:58:09.552Z,1.88
2023-04-23T18:00:41.993Z,2.10
2023-04-23T18:03:09.850Z,2.90
2023-04-23T18:05:37.298Z,2.45
2023-04-23T18:08:06.826Z,2.50
2023-04-23T18:10:34.267Z,2.47
2023-04-23T18:13:05.234Z,2.70
2023-04-23T18:15:32.480Z,3.00
2023-04-23T18:17:59.998Z,4.68
2023-04-23T18:20:27.917Z,3.75
2023-04-23T18:22:55.153Z,2.70
2023-04-23T18:25:24.987Z,2.20
2023-04-23T18:27:52.385Z,2.05
2023-04-23T18:30:23.198Z,1.90
2023-04-23T18:32:59.363Z,1.70
2023-04-23T18:35:26.774Z,1.73
2023-04-23T18:37:59.284Z,1.87
2023-04-23T18:40:27.045Z,1.98
2023-04-23T18:42:54.568Z,1.80
2023-04-23T18:45:21.949Z,1.98
2023-04-23T18:48:02.980Z,1.88
2023-04-23T18:50:48.521Z,1.65
2023-04-23T18:53:15.957Z,2.75
2023-04-23T18:55:43.190Z,1.92
2023-04-23T18:58:10.668Z,1.60
2023-04-23T19:00:37.993Z,2.17
2023-04-23T19:03:15.193Z,2.10
2023-04-23T19:05:47.095Z,2.10
2023-04-23T19:08:14.439Z,2.15
2023-04-23T19:10:41.631Z,1.80
2023-04-23T19:13:08.862Z,1.80
2023-04-23T19:15:36.191Z,1.83
2023-04-23T19:18:06.016Z,1.83
2023-04-23T19:20:33.284Z,2.00
2023-04-23T19:23:00.649Z,2.20
2023-04-23T19:25:27.854Z,2.00
2023-04-23T19:27:55.017Z,2.23
2023-04-23T19:30:22.351Z,2.05
2023-04-23T19:32:49.588Z,2.40
2023-04-23T19:35:17.073Z,2.20
2023-04-23T19:37:44.211Z,2.22
2023-04-23T19:40:11.907Z,1.60
2023-04-23T19:42:39.330Z,1.98
2023-04-23T19:45:07.571Z,1.80
2023-04-23T19:47:38.697Z,1.88
2023-04-23T19:50:07.377Z,2.10
2023-04-23T19:52:34.958Z,1.70
2023-04-23T19:55:02.545Z,2.33
2023-04-23T19:57:29.869Z,2.10
2023-04-23T19:59:57.217Z,2.13
2023-04-23T20:02:24.594Z,2.30
2023-04-23T20:04:51.874Z,1.83
2023-04-23T20:07:19.153Z,2.30
2023-04-23T20:09:46.360Z,2.20
2023-04-23T20:12:14.288Z,2.33
2023-04-23T20:14:42.581Z,2.53
2023-04-23T20:17:10.211Z,2.40
2023-04-23T20:19:38.345Z,2.50
2023-04-23T20:22:06.721Z,2.60
2023-04-23T20:24:35.334Z,2.40
2023-04-23T20:27:02.538Z,2.60
2023-04-23T20:29:30.828Z,2.43
2023-04-23T20:31:58.212Z,2.13
2023-04-23T20:34:26.026Z,2.72
2023-04-23T20:36:53.355Z,2.50
2023-04-23T20:39:24.123Z,2.90
2023-04-23T20:41:52.349Z,3.47
2023-04-23T20:44:22.638Z,3.53
2023-04-23T20:46:51.222Z,4.30
2023-04-23T20:49:18.767Z,3.28
2023-04-23T20:51:46.616Z,3.70
2023-04-23T20:54:13.955Z,3.85
2023-04-23T20:56:41.209Z,3.67
2023-04-23T20:59:08.495Z,3.78
2023-04-23T21:01:36.843Z,4.20
2023-04-23T21:04:04.256Z,3.97
2023-04-23T21:06:31.613Z,4.90
2023-04-23T21:08:59.073Z,4.60
2023-04-23T21:11:26.806Z,4.00
2023-04-23T21:13:55.822Z,4.28
2023-04-23T21:16:23.203Z,4.30
2023-04-23T21:18:51.164Z,3.70
2023-04-23T21:21:18.419Z,4.68
2023-04-23T21:23:46.471Z,4.00
2023-04-23T21:26:13.742Z,4.70
2023-04-23T21:28:41.030Z,4.30
2023-04-23T21:31:13.766Z,4.30
2023-04-23T21:33:41.138Z,4.50
2023-04-23T21:36:08.463Z,4.40
2023-04-23T21:38:35.665Z,3.75
2023-04-23T21:41:03.283Z,4.35
2023-04-23T21:43:32.100Z,3.83
2023-04-23T21:45:59.604Z,3.78
2023-04-23T21:48:26.841Z,3.50
2023-04-23T21:50:55.111Z,2.80
2023-04-23T21:53:22.470Z,3.13
2023-04-23T21:55:49.680Z,2.95
2023-04-23T21:58:18.035Z,3.40
2023-04-23T22:00:46.259Z,3.10
2023-04-23T22:03:16.178Z,3.40
2023-04-23T22:05:52.211Z,2.78
2023-04-23T22:08:19.531Z,2.07
2023-04-23T22:10:46.752Z,3.10
2023-04-23T22:13:15.015Z,2.92
2023-04-23T22:15:42.402Z,2.60
2023-04-23T22:18:09.894Z,3.15
2023-04-23T22:20:38.252Z,2.97
2023-04-23T22:23:05.539Z,3.03
2023-04-23T22:25:32.861Z,2.70
2023-04-23T22:28:00.140Z,2.42
2023-04-23T22:30:27.482Z,2.60
2023-04-23T22:32:54.697Z,2.80
2023-04-23T22:35:22.013Z,2.83
2023-04-23T22:37:49.506Z,2.75
2023-04-23T22:40:16.877Z,2.92
2023-04-23T22:42:44.302Z,2.83
2023-04-23T22:45:11.682Z,2.77
2023-04-23T22:47:39.254Z,3.35
2023-04-23T22:50:07.775Z,3.10
2023-04-23T22:52:35.372Z,2.70
2023-04-23T22:55:02.578Z,3.00
2023-04-23T22:57:30.728Z,3.13
2023-04-23T22:59:57.911Z,3.10
2023-04-23T23:02:26.670Z,2.90
2023-04-23T23:04:54.053Z,3.53
2023-04-23T23:07:21.619Z,3.17
2023-04-23T23:09:48.873Z,3.40
2023-04-23T23:12:16.197Z,3.03
2023-04-23T23:14:43.446Z,3.40
2023-04-23T23:17:10.819Z,2.95
2023-04-23T23:19:38.171Z,3.20
2023-04-23T23:22:06.112Z,3.37
2023-04-23T23:24:34.641Z,3.28
2023-04-23T23:27:02.596Z,3.38
2023-04-23T23:29:29.864Z,3.53
2023-04-23T23:31:57.891Z,3.30
2023-04-23T23:34:25.181Z,3.60
2023-04-23T23:36:52.489Z,3.53
2023-04-23T23:39:20.496Z,3.53
2023-04-23T23:41:47.904Z,3.58
2023-04-23T23:44:16.458Z,3.58
2023-04-23T23:46:43.741Z,3.50
2023-04-23T23:49:11.339Z,3.85
2023-04-23T23:51:38.605Z,3.75
2023-04-23T23:54:06.269Z,3.80
2023-04-23T23:56:33.491Z,3.67
2023-04-23T23:59:00.881Z,4.40
