createdAt,value
2022-11-01T00:00:26.364Z,100401.81
2022-11-01T00:01:31.417Z,100401.25
2022-11-01T00:02:11.459Z,100409.97
2022-11-01T00:02:51.439Z,100402.25
2022-11-01T00:03:32.374Z,100419.22
2022-11-01T00:04:12.445Z,100408.53
2022-11-01T00:04:52.404Z,100403.97
2022-11-01T00:05:32.399Z,100410.09
2022-11-01T00:06:13.336Z,100402.41
2022-11-01T00:06:53.442Z,100416.34
2022-11-01T00:07:34.359Z,100401.38
2022-11-01T00:08:14.440Z,100410.88
2022-11-01T00:08:55.339Z,100401.03
2022-11-01T00:09:35.483Z,100403.50
2022-11-01T00:10:57.427Z,100410.09
2022-11-01T00:11:37.353Z,100402.81
2022-11-01T00:12:17.443Z,100406.22
2022-11-01T00:12:57.376Z,100401.09
2022-11-01T00:13:37.447Z,100409.53
2022-11-01T00:14:20.351Z,100398.09
2022-11-01T00:15:00.426Z,100388.25
2022-11-01T00:15:40.365Z,100405.63
2022-11-01T00:16:21.486Z,100401.09
2022-11-01T00:17:01.360Z,100403.66
2022-11-01T00:17:41.427Z,100414.22
2022-11-01T00:18:22.406Z,100411.94
2022-11-01T00:19:02.422Z,100411.06
2022-11-01T00:19:42.360Z,100412.50
2022-11-01T00:20:16.836Z,100398.22
2022-11-01T00:21:04.324Z,100408.50
2022-11-01T00:21:38.201Z,100416.06
2022-11-01T00:22:25.351Z,100412.50
2022-11-01T00:22:59.204Z,100413.63
2022-11-01T00:23:47.412Z,100417.91
2022-11-01T00:24:25.035Z,100412.16
2022-11-01T00:25:12.339Z,100415.72
2022-11-01T00:25:46.302Z,100415.47
2022-11-01T00:26:36.385Z,100414.03
2022-11-01T00:27:10.195Z,100414.75
2022-11-01T00:27:59.555Z,100411.91
2022-11-01T00:28:35.572Z,100410.31
2022-11-01T00:29:16.382Z,100411.31
2022-11-01T00:29:50.421Z,100410.19
2022-11-01T00:30:24.038Z,100404.91
2022-11-01T00:31:07.647Z,100412.31
2022-11-01T00:31:44.453Z,100398.06
2022-11-01T00:32:18.151Z,100401.03
2022-11-01T00:32:58.390Z,100397.22
2022-11-01T00:33:32.391Z,100400.38
2022-11-01T00:34:06.834Z,100403.94
2022-11-01T00:34:52.387Z,100403.63
2022-11-01T00:35:26.406Z,100397.94
2022-11-01T00:36:01.654Z,100392.25
2022-11-01T00:36:42.343Z,100386.13
2022-11-01T00:37:16.458Z,100388.53
2022-11-01T00:37:50.312Z,100358.72
2022-11-01T00:38:31.321Z,100393.69
2022-11-01T00:39:05.679Z,100377.69
2022-11-01T00:39:40.097Z,100383.44
2022-11-01T00:40:21.335Z,100385.13
2022-11-01T00:40:55.428Z,100386.00
2022-11-01T00:41:29.102Z,100391.13
2022-11-01T00:42:09.319Z,100379.31
2022-11-01T00:42:43.470Z,100382.00
2022-11-01T00:44:02.364Z,100387.44
2022-11-01T00:44:36.412Z,100387.00
2022-11-01T00:45:10.700Z,100388.97
2022-11-01T00:45:53.387Z,100380.84
2022-11-01T00:46:27.419Z,100373.72
2022-11-01T00:47:01.089Z,100381.69
2022-11-01T00:47:41.322Z,100381.56
2022-11-01T00:48:15.382Z,100379.44
2022-11-01T00:48:49.345Z,100374.56
2022-11-01T00:49:30.343Z,100383.97
2022-11-01T00:50:04.414Z,100380.09
2022-11-01T00:50:39.010Z,100375.00
2022-11-01T00:51:19.322Z,100383.41
2022-11-01T00:51:53.511Z,100374.56
2022-11-01T00:52:27.007Z,100373.13
2022-11-01T00:53:08.320Z,100376.41
2022-11-01T00:53:42.384Z,100369.00
2022-11-01T00:54:16.020Z,100378.56
2022-11-01T00:54:56.387Z,100374.84
2022-11-01T00:55:30.411Z,100363.56
2022-11-01T00:56:06.631Z,100361.56
2022-11-01T00:56:46.407Z,100370.13
2022-11-01T00:57:22.388Z,100346.91
2022-11-01T00:57:56.287Z,100372.56
2022-11-01T00:58:37.304Z,100336.63
2022-11-01T00:59:11.376Z,100349.03
2022-11-01T00:59:58.302Z,100358.88
2022-11-01T01:00:35.382Z,100342.59
2022-11-01T01:01:22.363Z,100347.50
2022-11-01T01:02:05.540Z,100356.03
2022-11-01T01:02:59.709Z,100338.06
2022-11-01T01:03:56.319Z,100348.47
2022-11-01T01:04:55.336Z,100347.47
2022-11-01T01:05:52.772Z,100351.03
2022-11-01T01:06:46.363Z,100352.03
2022-11-01T01:07:27.384Z,100345.75
2022-11-01T01:08:07.420Z,100334.06
2022-11-01T01:08:47.346Z,100343.50
2022-11-01T01:09:30.018Z,100345.31
2022-11-01T01:10:15.680Z,100335.47
2022-11-01T01:10:56.375Z,100334.06
2022-11-01T01:11:37.295Z,100339.19
2022-11-01T01:12:18.382Z,100336.03
2022-11-01T01:12:58.419Z,100327.47
2022-11-01T01:13:38.413Z,100326.66
2022-11-01T01:14:20.563Z,100323.94
2022-11-01T01:15:00.499Z,100307.53
2022-11-01T01:15:40.363Z,100328.09
2022-11-01T01:16:20.452Z,100321.38
2022-11-01T01:17:01.304Z,100289.31
2022-11-01T01:17:41.543Z,100317.53
2022-11-01T01:18:22.339Z,100307.84
2022-11-01T01:19:02.359Z,100319.25
2022-11-01T01:19:42.288Z,100318.09
2022-11-01T01:20:24.542Z,100301.13
2022-11-01T01:21:12.311Z,100316.13
2022-11-01T01:21:53.367Z,100319.84
2022-11-01T01:22:36.641Z,100304.81
2022-11-01T01:23:19.819Z,100303.28
2022-11-01T01:24:03.331Z,100308.84
2022-11-01T01:24:47.543Z,100306.56
2022-11-01T01:25:28.265Z,100295.00
2022-11-01T01:26:15.532Z,100313.53
2022-11-01T01:26:56.309Z,100314.41
2022-11-01T01:27:36.343Z,100309.84
2022-11-01T01:28:17.284Z,100306.13
2022-11-01T01:29:00.710Z,100305.44
2022-11-01T01:29:41.300Z,100309.25
2022-11-01T01:30:22.364Z,100306.25
2022-11-01T01:31:02.283Z,100307.97
2022-11-01T01:31:42.344Z,100293.00
2022-11-01T01:32:26.304Z,100293.16
2022-11-01T01:33:06.415Z,100314.41
2022-11-01T01:33:46.244Z,100311.41
2022-11-01T01:34:26.383Z,100319.84
2022-11-01T01:35:09.512Z,100297.00
2022-11-01T01:35:49.463Z,100312.97
2022-11-01T01:36:30.363Z,100311.25
2022-11-01T01:37:10.377Z,100312.09
2022-11-01T01:37:50.332Z,100317.53
2022-11-01T01:38:30.376Z,100311.25
2022-11-01T01:39:11.250Z,100279.19
2022-11-01T01:39:51.322Z,100313.13
2022-11-01T01:40:31.341Z,100311.81
2022-11-01T01:41:30.786Z,100292.16
2022-11-01T01:42:40.291Z,100289.03
2022-11-01T01:43:20.374Z,100304.44
2022-11-01T01:44:01.271Z,100304.69
2022-11-01T01:44:53.444Z,100301.28
2022-11-01T01:45:48.272Z,100301.00
2022-11-01T01:46:28.355Z,100305.84
2022-11-01T01:47:09.260Z,100295.84
2022-11-01T01:47:51.836Z,100293.44
2022-11-01T01:48:34.340Z,100289.72
2022-11-01T01:49:14.370Z,100297.44
2022-11-01T01:49:59.279Z,100274.63
2022-11-01T01:51:07.303Z,100302.72
2022-11-01T01:52:01.271Z,100293.16
2022-11-01T01:53:07.243Z,100305.84
2022-11-01T01:54:07.256Z,100303.44
2022-11-01T01:55:02.256Z,100295.84
2022-11-01T01:56:14.301Z,100304.41
2022-11-01T01:57:08.255Z,100304.41
2022-11-01T01:58:03.279Z,100299.28
2022-11-01T01:59:10.245Z,100302.16
2022-11-01T02:00:05.234Z,100300.16
2022-11-01T02:01:00.348Z,100304.56
2022-11-01T02:01:44.450Z,100305.00
2022-11-01T02:02:26.351Z,100301.56
2022-11-01T02:03:07.260Z,100297.72
2022-11-01T02:03:48.343Z,100302.16
2022-11-01T02:04:36.267Z,100310.69
2022-11-01T02:05:44.354Z,100300.72
2022-11-01T02:06:27.228Z,100291.28
2022-11-01T02:07:08.318Z,100297.28
2022-11-01T02:07:42.303Z,100308.41
2022-11-01T02:08:36.315Z,100298.44
2022-11-01T02:09:12.942Z,100305.72
2022-11-01T02:10:02.262Z,100292.31
2022-11-01T02:10:37.332Z,100308.56
2022-11-01T02:11:26.230Z,100307.44
2022-11-01T02:12:00.318Z,100289.31
2022-11-01T02:12:43.339Z,100300.28
2022-11-01T02:13:23.395Z,100305.13
2022-11-01T02:14:04.259Z,100308.69
2022-11-01T02:14:45.353Z,100299.00
2022-11-01T02:15:31.232Z,100298.13
2022-11-01T02:16:29.378Z,100306.25
2022-11-01T02:17:53.294Z,100297.88
2022-11-01T02:18:53.291Z,100301.13
2022-11-01T02:20:04.230Z,100298.16
2022-11-01T02:21:14.317Z,100286.19
2022-11-01T02:22:06.255Z,100296.28
2022-11-01T02:23:26.289Z,100297.72
2022-11-01T02:25:03.255Z,100295.88
2022-11-01T02:26:26.257Z,100256.25
2022-11-01T02:27:34.277Z,100266.50
2022-11-01T02:29:05.622Z,100292.03
2022-11-01T02:30:19.227Z,100295.00
2022-11-01T02:32:12.230Z,100284.44
2022-11-01T02:33:24.240Z,100285.31
2022-11-01T02:34:44.275Z,100277.91
2022-11-01T02:35:53.248Z,100277.31
2022-11-01T02:36:59.212Z,100274.63
2022-11-01T02:38:25.210Z,100275.03
2022-11-01T02:39:34.224Z,100283.59
2022-11-01T02:40:22.255Z,100264.63
2022-11-01T02:41:31.347Z,100285.47
2022-11-01T02:42:36.213Z,100264.38
2022-11-01T02:43:59.315Z,100281.19
2022-11-01T02:44:44.224Z,100289.59
2022-11-01T02:46:04.250Z,100263.38
2022-11-01T02:47:08.230Z,100284.44
2022-11-01T02:48:02.218Z,100282.75
2022-11-01T02:48:56.233Z,100283.59
2022-11-01T02:49:54.192Z,100272.47
2022-11-01T02:51:01.234Z,100271.63
2022-11-01T02:51:42.235Z,100278.19
2022-11-01T02:52:26.249Z,100281.72
2022-11-01T02:53:07.213Z,100281.19
2022-11-01T02:53:47.295Z,100269.09
2022-11-01T02:54:39.222Z,100280.19
2022-11-01T02:55:30.673Z,100270.63
2022-11-01T02:56:12.206Z,100288.16
2022-11-01T02:56:59.239Z,100290.88
2022-11-01T02:57:54.200Z,100267.06
2022-11-01T02:58:48.197Z,100269.09
2022-11-01T02:59:43.381Z,100283.59
2022-11-01T03:00:50.216Z,100268.78
2022-11-01T03:01:46.200Z,100264.38
2022-11-01T03:02:51.308Z,100269.91
2022-11-01T03:03:48.184Z,100240.28
2022-11-01T03:04:42.167Z,100268.94
2022-11-01T03:06:15.389Z,100268.06
2022-11-01T03:07:13.230Z,100268.06
2022-11-01T03:08:21.200Z,100266.78
2022-11-01T03:09:20.163Z,100266.78
2022-11-01T03:10:15.364Z,100266.34
2022-11-01T03:11:33.356Z,100256.09
2022-11-01T03:12:35.206Z,100253.81
2022-11-01T03:14:03.251Z,100253.38
2022-11-01T03:15:10.201Z,100253.66
2022-11-01T03:16:19.164Z,100231.72
2022-11-01T03:17:20.181Z,100253.09
2022-11-01T03:18:20.179Z,100247.13
2022-11-01T03:19:21.266Z,100261.78
2022-11-01T03:20:58.372Z,100249.66
2022-11-01T03:22:06.185Z,100234.59
2022-11-01T03:23:06.192Z,100254.81
2022-11-01T03:24:18.187Z,100263.06
2022-11-01T03:25:10.187Z,100244.41
2022-11-01T03:26:00.281Z,100259.94
2022-11-01T03:26:42.187Z,100238.25
2022-11-01T03:27:46.345Z,100251.22
2022-11-01T03:28:42.221Z,100252.50
2022-11-01T03:29:23.247Z,100237.13
2022-11-01T03:30:12.193Z,100246.84
2022-11-01T03:31:41.211Z,100234.00
2022-11-01T03:32:35.258Z,100245.97
2022-11-01T03:33:29.219Z,100243.97
2022-11-01T03:34:29.160Z,100248.13
2022-11-01T03:35:30.191Z,100246.25
2022-11-01T03:36:28.147Z,100242.41
2022-11-01T03:37:25.176Z,100239.00
2022-11-01T03:38:23.162Z,100242.28
2022-11-01T03:39:24.181Z,100233.88
2022-11-01T03:40:20.217Z,100241.13
2022-11-01T03:41:08.188Z,100237.84
2022-11-01T03:41:55.311Z,100234.28
2022-11-01T03:42:36.152Z,100240.56
2022-11-01T03:43:20.285Z,100249.38
2022-11-01T03:44:01.160Z,100244.00
2022-11-01T03:44:46.303Z,100243.28
2022-11-01T03:45:31.167Z,100211.63
2022-11-01T03:46:18.212Z,100237.56
2022-11-01T03:47:12.151Z,100247.25
2022-11-01T03:48:06.180Z,100243.41
2022-11-01T03:49:00.149Z,100234.00
2022-11-01T03:49:54.143Z,100247.09
2022-11-01T03:50:48.115Z,100239.44
2022-11-01T03:51:36.191Z,100238.44
2022-11-01T03:52:10.211Z,100248.53
2022-11-01T03:52:58.150Z,100247.94
2022-11-01T03:53:32.428Z,100243.69
2022-11-01T03:54:19.140Z,100242.72
2022-11-01T03:54:53.212Z,100219.75
2022-11-01T03:55:40.141Z,100238.84
2022-11-01T03:56:14.313Z,100241.41
2022-11-01T03:57:02.162Z,100240.97
2022-11-01T03:57:36.201Z,100236.72
2022-11-01T03:58:23.146Z,100234.44
2022-11-01T03:58:57.220Z,100228.72
2022-11-01T03:59:44.137Z,100237.69
2022-11-01T04:00:21.227Z,100240.97
2022-11-01T04:01:08.200Z,100234.28
2022-11-01T04:01:42.357Z,100230.56
2022-11-01T04:02:23.185Z,100234.16
2022-11-01T04:03:05.343Z,100231.28
2022-11-01T04:03:47.127Z,100232.84
2022-11-01T04:04:27.229Z,100225.16
2022-11-01T04:05:07.123Z,100224.56
2022-11-01T04:05:49.199Z,100224.16
2022-11-01T04:06:30.127Z,100228.28
2022-11-01T04:07:11.210Z,100227.16
2022-11-01T04:07:52.253Z,100222.44
2022-11-01T04:08:32.198Z,100228.00
2022-11-01T04:09:13.152Z,100232.00
2022-11-01T04:09:53.256Z,100226.88
2022-11-01T04:10:36.219Z,100212.91
2022-11-01T04:11:16.202Z,100229.44
2022-11-01T04:11:57.157Z,100224.03
2022-11-01T04:12:37.232Z,100228.16
2022-11-01T04:13:17.198Z,100225.47
2022-11-01T04:14:17.249Z,100225.16
2022-11-01T04:15:16.133Z,100217.44
2022-11-01T04:16:14.580Z,100225.16
2022-11-01T04:17:13.142Z,100215.06
2022-11-01T04:18:12.815Z,100220.03
2022-11-01T04:19:12.196Z,100228.88
2022-11-01T04:20:11.005Z,100230.31
2022-11-01T04:20:51.110Z,100232.00
2022-11-01T04:21:32.236Z,100229.31
2022-11-01T04:22:12.103Z,100230.31
2022-11-01T04:22:52.186Z,100232.28
2022-11-01T04:23:32.095Z,100234.00
2022-11-01T04:24:27.225Z,100220.03
2022-11-01T04:25:21.126Z,100230.88
2022-11-01T04:26:16.289Z,100240.97
2022-11-01T04:27:10.110Z,100226.88
2022-11-01T04:28:04.114Z,100222.16
2022-11-01T04:29:03.125Z,100236.53
2022-11-01T04:29:50.128Z,100229.88
2022-11-01T04:30:24.220Z,100236.97
2022-11-01T04:31:12.106Z,100240.13
2022-11-01T04:31:46.211Z,100247.94
2022-11-01T04:32:33.110Z,100232.88
2022-11-01T04:33:07.194Z,100229.41
2022-11-01T04:33:54.123Z,100228.00
2022-11-01T04:34:43.290Z,100241.69
2022-11-01T04:35:24.157Z,100238.97
2022-11-01T04:36:04.169Z,100229.44
2022-11-01T04:36:45.107Z,100239.25
2022-11-01T04:37:25.207Z,100243.09
2022-11-01T04:38:06.539Z,100238.69
2022-11-01T04:38:47.200Z,100239.41
2022-11-01T04:39:27.136Z,100243.94
2022-11-01T04:40:09.901Z,100246.25
2022-11-01T04:40:51.143Z,100250.38
2022-11-01T04:41:34.189Z,100252.38
2022-11-01T04:42:15.100Z,100257.06
2022-11-01T04:42:55.140Z,100242.84
2022-11-01T04:43:35.099Z,100246.25
2022-11-01T04:44:15.200Z,100250.53
2022-11-01T04:44:56.127Z,100246.22
2022-11-01T04:45:36.193Z,100250.34
2022-11-01T04:46:16.114Z,100248.81
2022-11-01T04:46:56.215Z,100249.34
2022-11-01T04:47:37.094Z,100244.94
2022-11-01T04:48:21.171Z,100247.38
2022-11-01T04:49:01.103Z,100249.50
2022-11-01T04:49:41.204Z,100246.38
2022-11-01T04:50:21.106Z,100244.50
2022-11-01T04:51:02.904Z,100246.38
2022-11-01T04:51:47.163Z,100245.66
2022-11-01T04:52:27.176Z,100242.66
2022-11-01T04:53:08.092Z,100236.53
2022-11-01T04:53:48.256Z,100245.97
2022-11-01T04:54:28.108Z,100244.06
2022-11-01T04:55:08.277Z,100243.94
2022-11-01T04:55:48.089Z,100241.22
2022-11-01T04:56:28.175Z,100247.38
2022-11-01T04:57:09.104Z,100253.34
2022-11-01T04:57:50.204Z,100244.09
2022-11-01T04:58:31.095Z,100243.09
2022-11-01T04:59:11.186Z,100251.66
2022-11-01T04:59:51.100Z,100251.66
2022-11-01T05:00:33.240Z,100245.38
2022-11-01T05:01:15.452Z,100251.66
2022-11-01T05:01:56.342Z,100249.78
2022-11-01T05:02:37.079Z,100256.63
2022-11-01T05:03:18.231Z,100253.06
2022-11-01T05:03:58.175Z,100257.34
2022-11-01T05:04:38.154Z,100257.03
2022-11-01T05:05:19.086Z,100249.94
2022-11-01T05:05:59.150Z,100238.41
2022-11-01T05:06:40.054Z,100223.38
2022-11-01T05:07:21.175Z,100241.22
2022-11-01T05:08:30.195Z,100232.84
2022-11-01T05:09:10.135Z,100247.94
2022-11-01T05:09:50.105Z,100250.22
2022-11-01T05:10:30.143Z,100251.66
2022-11-01T05:11:11.082Z,100248.50
2022-11-01T05:11:51.132Z,100247.50
2022-11-01T05:12:31.086Z,100226.41
2022-11-01T05:13:11.203Z,100250.25
2022-11-01T05:13:51.113Z,100238.56
2022-11-01T05:14:31.148Z,100245.09
2022-11-01T05:15:13.052Z,100246.53
2022-11-01T05:16:13.975Z,100243.25
2022-11-01T05:16:54.094Z,100239.69
2022-11-01T05:17:34.212Z,100243.38
2022-11-01T05:18:14.099Z,100232.56
2022-11-01T05:19:08.105Z,100238.72
2022-11-01T05:20:02.103Z,100236.84
2022-11-01T05:20:56.130Z,100234.84
2022-11-01T05:21:50.053Z,100230.44
2022-11-01T05:22:44.071Z,100226.16
2022-11-01T05:23:38.094Z,100233.16
2022-11-01T05:24:25.080Z,100218.03
2022-11-01T05:24:59.189Z,100240.53
2022-11-01T05:25:46.110Z,100236.84
2022-11-01T05:26:20.128Z,100217.75
2022-11-01T05:27:07.046Z,100238.56
2022-11-01T05:27:41.136Z,100236.56
2022-11-01T05:28:29.051Z,100240.25
2022-11-01T05:29:08.893Z,100231.88
2022-11-01T05:29:58.104Z,100237.56
2022-11-01T05:30:38.184Z,100241.81
2022-11-01T05:31:18.061Z,100230.13
2022-11-01T05:31:58.119Z,100232.28
2022-11-01T05:32:39.057Z,100235.72
2022-11-01T05:33:19.115Z,100229.44
2022-11-01T05:33:59.037Z,100229.16
2022-11-01T05:34:39.135Z,100228.16
2022-11-01T05:35:19.062Z,100233.44
2022-11-01T05:35:59.130Z,100230.03
2022-11-01T05:36:40.064Z,100226.88
2022-11-01T05:37:22.464Z,100220.03
2022-11-01T05:38:07.059Z,100227.44
2022-11-01T05:38:47.132Z,100218.88
2022-11-01T05:39:27.038Z,100220.16
2022-11-01T05:40:07.109Z,100215.75
2022-11-01T05:40:47.064Z,100229.56
2022-11-01T05:41:27.112Z,100224.03
2022-11-01T05:42:24.070Z,100200.94
2022-11-01T05:43:05.343Z,100220.75
2022-11-01T05:43:47.077Z,100226.72
2022-11-01T05:44:30.075Z,100227.44
2022-11-01T05:45:13.199Z,100212.19
2022-11-01T05:46:00.090Z,100221.16
2022-11-01T05:46:54.055Z,100222.19
2022-11-01T05:47:48.040Z,100222.16
2022-11-01T05:48:42.046Z,100211.75
2022-11-01T05:49:37.043Z,100204.63
2022-11-01T05:50:31.062Z,100220.03
2022-11-01T05:51:21.135Z,100224.59
2022-11-01T05:51:57.133Z,100218.34
2022-11-01T05:52:44.030Z,100223.75
2022-11-01T05:53:46.353Z,100225.47
2022-11-01T05:54:36.021Z,100212.94
2022-11-01T05:55:11.210Z,100220.75
2022-11-01T05:55:58.055Z,100226.00
2022-11-01T05:56:39.049Z,100214.03
2022-11-01T05:57:33.640Z,100221.88
2022-11-01T05:58:30.660Z,100220.63
2022-11-01T05:59:25.019Z,100224.59
2022-11-01T06:00:20.115Z,100215.19
2022-11-01T06:01:19.187Z,100217.91
2022-11-01T06:02:00.112Z,100216.59
2022-11-01T06:02:58.163Z,100218.75
2022-11-01T06:04:12.030Z,100195.50
2022-11-01T06:05:09.798Z,100217.19
2022-11-01T06:06:04.025Z,100222.34
2022-11-01T06:06:58.014Z,100224.31
2022-11-01T06:07:38.027Z,100215.06
2022-11-01T06:08:18.332Z,100214.91
2022-11-01T06:08:59.203Z,100209.75
2022-11-01T06:09:39.128Z,100231.84
2022-11-01T06:10:19.019Z,100223.88
2022-11-01T06:11:00.123Z,100211.03
2022-11-01T06:11:41.905Z,100223.31
2022-11-01T06:12:22.166Z,100218.59
2022-11-01T06:12:56.128Z,100224.31
2022-11-01T06:13:43.039Z,100225.75
2022-11-01T06:14:17.196Z,100230.75
2022-11-01T06:15:04.065Z,100216.63
2022-11-01T06:15:39.689Z,100225.88
2022-11-01T06:16:28.009Z,100224.88
2022-11-01T06:17:02.119Z,100224.88
2022-11-01T06:17:42.079Z,100217.59
2022-11-01T06:18:22.178Z,100215.19
2022-11-01T06:19:01.991Z,100220.63
2022-11-01T06:19:42.064Z,100213.63
2022-11-01T06:20:22.015Z,100208.22
2022-11-01T06:21:03.172Z,100216.91
2022-11-01T06:21:44.019Z,100221.88
2022-11-01T06:22:24.121Z,100211.50
2022-11-01T06:23:08.100Z,100210.63
2022-11-01T06:23:50.500Z,100217.06
2022-11-01T06:24:31.047Z,100212.19
2022-11-01T06:25:13.122Z,100209.34
2022-11-01T06:25:54.043Z,100220.88
2022-11-01T06:26:34.103Z,100219.44
2022-11-01T06:27:13.988Z,100217.19
2022-11-01T06:27:54.368Z,100211.31
2022-11-01T06:28:35.084Z,100209.34
2022-11-01T06:29:15.249Z,100213.19
2022-11-01T06:29:55.032Z,100204.06
2022-11-01T06:30:35.061Z,100211.19
2022-11-01T06:31:16.048Z,100206.34
2022-11-01T06:31:56.508Z,100216.19
2022-11-01T06:32:37.001Z,100200.94
2022-11-01T06:33:18.052Z,100206.38
2022-11-01T06:33:58.039Z,100214.19
2022-11-01T06:34:42.344Z,100214.75
2022-11-01T06:35:25.992Z,100211.78
2022-11-01T06:36:08.141Z,100218.59
2022-11-01T06:36:50.505Z,100221.44
2022-11-01T06:37:31.074Z,100212.34
2022-11-01T06:38:16.024Z,100217.75
2022-11-01T06:38:56.064Z,100208.78
2022-11-01T06:39:36.048Z,100220.34
2022-11-01T06:40:17.036Z,100207.22
2022-11-01T06:40:58.045Z,100212.63
2022-11-01T06:41:38.163Z,100220.19
2022-11-01T06:42:18.986Z,100225.59
2022-11-01T06:42:59.131Z,100222.47
2022-11-01T06:43:39.015Z,100227.59
2022-11-01T06:44:19.120Z,100231.44
2022-11-01T06:44:58.994Z,100232.56
2022-11-01T06:45:40.087Z,100224.59
2022-11-01T06:46:20.983Z,100229.00
2022-11-01T06:47:02.130Z,100229.59
2022-11-01T06:47:42.039Z,100228.59
2022-11-01T06:48:22.109Z,100230.44
2022-11-01T06:49:02.032Z,100231.28
2022-11-01T06:49:42.063Z,100227.44
2022-11-01T06:50:21.996Z,100235.44
2022-11-01T06:51:02.048Z,100232.41
2022-11-01T06:51:42.959Z,100230.44
2022-11-01T06:52:23.139Z,100231.84
2022-11-01T06:53:06.980Z,100220.59
2022-11-01T06:53:47.071Z,100220.00
2022-11-01T06:54:27.032Z,100225.72
2022-11-01T06:55:07.288Z,100225.16
2022-11-01T06:55:48.088Z,100214.03
2022-11-01T06:56:28.143Z,100211.47
2022-11-01T06:57:07.992Z,100216.31
2022-11-01T06:57:49.105Z,100219.44
2022-11-01T06:58:29.013Z,100211.75
2022-11-01T06:59:09.119Z,100204.47
2022-11-01T06:59:48.974Z,100213.72
2022-11-01T07:00:30.224Z,100215.31
2022-11-01T07:01:11.071Z,100212.44
2022-11-01T07:01:52.347Z,100209.75
2022-11-01T07:02:32.065Z,100186.78
2022-11-01T07:03:15.148Z,100196.94
2022-11-01T07:03:59.050Z,100212.88
2022-11-01T07:04:39.047Z,100200.75
2022-11-01T07:05:18.955Z,100209.47
2022-11-01T07:05:59.037Z,100212.91
2022-11-01T07:06:40.008Z,100201.66
2022-11-01T07:07:20.034Z,100210.06
2022-11-01T07:08:01.239Z,100198.66
2022-11-01T07:08:42.107Z,100206.91
2022-11-01T07:09:21.969Z,100210.91
2022-11-01T07:10:02.044Z,100209.91
2022-11-01T07:10:44.963Z,100202.34
2022-11-01T07:11:30.147Z,100205.47
2022-11-01T07:12:11.969Z,100196.94
2022-11-01T07:12:52.049Z,100211.47
2022-11-01T07:13:31.984Z,100203.09
2022-11-01T07:14:12.034Z,100211.19
2022-11-01T07:14:51.951Z,100203.78
2022-11-01T07:15:33.027Z,100217.91
2022-11-01T07:16:13.952Z,100217.06
2022-11-01T07:17:08.024Z,100210.63
2022-11-01T07:17:49.046Z,100218.19
2022-11-01T07:18:30.006Z,100209.19
2022-11-01T07:19:09.964Z,100219.31
2022-11-01T07:19:50.038Z,100213.75
2022-11-01T07:20:32.127Z,100200.50
2022-11-01T07:21:13.019Z,100208.34
2022-11-01T07:21:52.943Z,100189.53
2022-11-01T07:22:33.097Z,100206.34
2022-11-01T07:23:22.038Z,100202.19
2022-11-01T07:24:02.129Z,100212.59
2022-11-01T07:24:41.971Z,100215.03
2022-11-01T07:25:22.074Z,100210.63
2022-11-01T07:26:02.928Z,100204.47
2022-11-01T07:26:43.014Z,100191.66
2022-11-01T07:27:23.951Z,100212.59
2022-11-01T07:28:04.024Z,100203.50
2022-11-01T07:28:45.964Z,100213.75
2022-11-01T07:29:26.026Z,100213.19
2022-11-01T07:30:05.934Z,100211.47
2022-11-01T07:30:46.016Z,100199.91
2022-11-01T07:31:26.903Z,100186.94
2022-11-01T07:32:08.010Z,100212.59
2022-11-01T07:32:47.952Z,100201.63
2022-11-01T07:33:28.018Z,100208.63
2022-11-01T07:34:07.973Z,100213.19
2022-11-01T07:34:48.020Z,100202.34
2022-11-01T07:35:28.936Z,100204.06
2022-11-01T07:36:11.077Z,100201.22
2022-11-01T07:36:51.923Z,100183.41
2022-11-01T07:37:36.076Z,100203.19
2022-11-01T07:38:17.389Z,100199.63
2022-11-01T07:38:57.992Z,100198.22
2022-11-01T07:39:37.953Z,100169.59
2022-11-01T07:40:19.034Z,100194.66
2022-11-01T07:41:00.922Z,100187.25
2022-11-01T07:41:40.996Z,100190.81
2022-11-01T07:42:21.936Z,100195.94
2022-11-01T07:43:06.993Z,100183.25
2022-11-01T07:43:46.911Z,100194.34
2022-11-01T07:44:26.992Z,100186.53
2022-11-01T07:45:11.917Z,100193.81
2022-11-01T07:45:54.275Z,100202.06
2022-11-01T07:46:34.927Z,100197.94
2022-11-01T07:47:14.998Z,100198.91
2022-11-01T07:47:55.937Z,100186.81
2022-11-01T07:48:36.824Z,100202.34
2022-11-01T07:49:16.922Z,100203.19
2022-11-01T07:49:57.023Z,100205.19
2022-11-01T07:50:38.948Z,100196.94
2022-11-01T07:51:18.983Z,100182.97
2022-11-01T07:52:02.811Z,100184.97
2022-11-01T07:52:43.076Z,100208.88
2022-11-01T07:53:27.233Z,100197.09
2022-11-01T07:54:08.012Z,100213.19
2022-11-01T07:54:47.981Z,100216.31
2022-11-01T07:55:28.447Z,100216.31
2022-11-01T07:56:09.949Z,100212.19
2022-11-01T07:56:49.971Z,100222.72
2022-11-01T07:57:29.916Z,100231.69
2022-11-01T07:58:11.003Z,100238.25
2022-11-01T07:58:50.934Z,100224.59
2022-11-01T07:59:30.986Z,100222.59
2022-11-01T08:00:12.922Z,100222.59
2022-11-01T08:00:53.029Z,100236.25
2022-11-01T08:01:34.014Z,100232.84
2022-11-01T08:02:16.154Z,100235.97
2022-11-01T08:02:56.939Z,100237.69
2022-11-01T08:03:37.007Z,100248.53
2022-11-01T08:04:17.904Z,100234.13
2022-11-01T08:04:58.083Z,100224.88
2022-11-01T08:05:38.950Z,100241.44
2022-11-01T08:06:19.043Z,100235.28
2022-11-01T08:06:59.021Z,100234.28
2022-11-01T08:07:45.078Z,100246.84
2022-11-01T08:08:25.938Z,100248.38
2022-11-01T08:09:05.976Z,100242.25
2022-11-01T08:09:45.925Z,100243.84
2022-11-01T08:10:26.062Z,100246.81
2022-11-01T08:11:07.900Z,100249.53
2022-11-01T08:11:48.069Z,100249.09
2022-11-01T08:12:27.959Z,100249.53
2022-11-01T08:13:20.069Z,100249.94
2022-11-01T08:14:03.480Z,100251.09
2022-11-01T08:14:46.157Z,100246.84
2022-11-01T08:15:25.887Z,100245.69
2022-11-01T08:16:08.084Z,100255.69
2022-11-01T08:16:47.891Z,100242.25
2022-11-01T08:17:34.919Z,100221.44
2022-11-01T08:18:30.906Z,100245.41
2022-11-01T08:19:24.910Z,100233.28
2022-11-01T08:20:19.963Z,100235.41
2022-11-01T08:21:13.911Z,100234.56
2022-11-01T08:22:11.897Z,100224.28
2022-11-01T08:23:00.198Z,100218.88
2022-11-01T08:23:33.950Z,100227.44
2022-11-01T08:24:20.880Z,100217.16
2022-11-01T08:24:55.279Z,100217.91
2022-11-01T08:25:42.900Z,100226.88
2022-11-01T08:26:17.057Z,100203.22
2022-11-01T08:27:03.875Z,100213.75
2022-11-01T08:27:37.976Z,100195.78
2022-11-01T08:28:26.904Z,100224.00
2022-11-01T08:29:00.965Z,100216.19
2022-11-01T08:29:48.887Z,100192.38
2022-11-01T08:30:25.092Z,100224.00
2022-11-01T08:31:14.939Z,100221.03
2022-11-01T08:31:49.269Z,100219.44
2022-11-01T08:32:35.892Z,100215.78
2022-11-01T08:33:11.473Z,100220.03
2022-11-01T08:33:52.894Z,100210.91
2022-11-01T08:34:32.937Z,100225.72
2022-11-01T08:35:14.182Z,100213.19
2022-11-01T08:35:53.946Z,100207.91
2022-11-01T08:36:34.877Z,100192.94