createdAt,value
2023-05-05T00:00:27.607Z,62.40
2023-05-05T00:02:54.925Z,62.40
2023-05-05T00:05:24.654Z,62.40
2023-05-05T00:07:52.061Z,62.70
2023-05-05T00:10:19.226Z,63.00
2023-05-05T00:12:46.346Z,62.80
2023-05-05T00:15:13.413Z,62.80
2023-05-05T00:17:40.652Z,62.80
2023-05-05T00:20:08.664Z,63.00
2023-05-05T00:22:36.476Z,62.90
2023-05-05T00:25:05.173Z,63.00
2023-05-05T00:27:32.382Z,62.90
2023-05-05T00:29:59.414Z,63.20
2023-05-05T00:32:26.458Z,62.80
2023-05-05T00:34:53.961Z,62.70
2023-05-05T00:37:20.824Z,63.00
2023-05-05T00:39:47.735Z,63.00
2023-05-05T00:42:14.747Z,62.90
2023-05-05T00:44:42.469Z,63.00
2023-05-05T00:47:09.762Z,63.10
2023-05-05T00:49:38.154Z,63.30
2023-05-05T00:52:07.328Z,63.40
2023-05-05T00:54:35.689Z,63.50
2023-05-05T00:57:03.100Z,63.40
2023-05-05T00:59:35.061Z,63.40
2023-05-05T01:02:02.242Z,63.30
2023-05-05T01:04:29.236Z,63.40
2023-05-05T01:07:21.141Z,63.80
2023-05-05T01:10:20.108Z,63.90
2023-05-05T01:13:20.135Z,64.00
2023-05-05T01:15:53.581Z,63.80
2023-05-05T01:18:58.557Z,63.90
2023-05-05T01:21:41.410Z,64.10
2023-05-05T01:24:41.422Z,64.40
2023-05-05T01:27:09.337Z,64.30
2023-05-05T01:30:05.469Z,64.30
2023-05-05T01:32:37.521Z,64.20
2023-05-05T01:35:33.011Z,64.20
2023-05-05T01:38:08.411Z,64.10
2023-05-05T01:40:47.073Z,64.20
2023-05-05T01:43:17.941Z,64.20
2023-05-05T01:45:46.759Z,64.20
2023-05-05T01:48:17.082Z,64.40
2023-05-05T01:50:46.683Z,64.50
2023-05-05T01:53:14.869Z,64.70
2023-05-05T01:55:43.035Z,64.60
2023-05-05T01:58:10.980Z,64.80
2023-05-05T02:00:38.765Z,64.60
2023-05-05T02:03:08.638Z,64.40
2023-05-05T02:05:37.527Z,64.70
2023-05-05T02:08:06.582Z,64.60
2023-05-05T02:10:34.260Z,64.60
2023-05-05T02:13:05.120Z,64.50
2023-05-05T02:15:35.742Z,64.70
2023-05-05T02:21:02.903Z,64.60
2023-05-05T02:23:30.678Z,64.70
2023-05-05T02:26:07.808Z,64.80
2023-05-05T02:29:09.753Z,64.70
2023-05-05T02:31:44.371Z,64.80
2023-05-05T02:34:13.511Z,65.00
2023-05-05T02:36:42.932Z,64.90
2023-05-05T02:39:30.721Z,64.90
2023-05-05T02:42:03.382Z,64.80
2023-05-05T02:44:34.597Z,64.90
2023-05-05T02:47:04.827Z,65.00
2023-05-05T02:49:32.619Z,65.10
2023-05-05T02:52:01.046Z,65.00
2023-05-05T02:54:33.748Z,65.10
2023-05-05T02:57:04.290Z,65.10
2023-05-05T02:59:50.875Z,64.70
2023-05-05T03:02:46.772Z,64.80
2023-05-05T03:05:22.339Z,65.00
2023-05-05T03:08:03.373Z,65.10
2023-05-05T03:10:41.543Z,65.30
2023-05-05T03:13:11.546Z,65.20
2023-05-05T03:15:49.271Z,64.80
2023-05-05T03:18:21.930Z,65.10
2023-05-05T03:20:56.306Z,65.40
2023-05-05T03:23:23.571Z,65.60
2023-05-05T03:25:55.798Z,65.70
2023-05-05T03:28:30.060Z,65.60
2023-05-05T03:31:00.556Z,65.70
2023-05-05T03:33:28.054Z,65.80
2023-05-05T03:35:58.258Z,65.70
2023-05-05T03:38:25.265Z,65.60
2023-05-05T03:40:52.405Z,65.80
2023-05-05T03:43:22.417Z,66.10
2023-05-05T03:45:50.560Z,66.30
2023-05-05T03:48:18.255Z,66.40
2023-05-05T03:50:45.899Z,66.00
2023-05-05T03:53:14.325Z,65.90
2023-05-05T03:55:41.976Z,65.80
2023-05-05T03:58:08.994Z,66.10
2023-05-05T04:00:35.894Z,65.90
2023-05-05T04:03:02.991Z,65.60
2023-05-05T04:05:30.542Z,65.80
2023-05-05T04:07:58.335Z,66.00
2023-05-05T04:10:26.127Z,66.10
2023-05-05T04:12:53.052Z,66.10
2023-05-05T04:15:20.020Z,66.30
2023-05-05T04:17:47.736Z,66.40
2023-05-05T04:20:15.299Z,66.50
2023-05-05T04:22:42.254Z,66.60
2023-05-05T04:25:10.276Z,66.50
2023-05-05T04:27:38.121Z,66.30
2023-05-05T04:30:06.925Z,66.60
2023-05-05T04:32:35.979Z,66.20
2023-05-05T04:35:03.135Z,66.10
2023-05-05T04:37:30.016Z,66.30
2023-05-05T04:39:58.276Z,66.50
2023-05-05T04:42:25.921Z,66.80
2023-05-05T04:44:53.067Z,66.90
2023-05-05T04:47:19.953Z,67.20
2023-05-05T04:49:47.155Z,67.30
2023-05-05T04:52:14.277Z,67.40
2023-05-05T04:54:41.419Z,67.10
2023-05-05T04:57:08.439Z,67.20
2023-05-05T04:59:36.555Z,67.30
2023-05-05T05:02:03.527Z,67.60
2023-05-05T05:04:30.511Z,67.90
2023-05-05T05:06:59.058Z,68.00
2023-05-05T05:09:27.430Z,68.20
2023-05-05T05:11:54.313Z,68.30
2023-05-05T05:14:21.762Z,68.40
2023-05-05T05:16:52.208Z,68.30
2023-05-05T05:19:20.607Z,68.30
2023-05-05T05:21:47.932Z,68.70
2023-05-05T05:24:15.134Z,68.80
2023-05-05T05:26:43.696Z,69.10
2023-05-05T05:29:16.763Z,69.30
2023-05-05T05:31:43.841Z,69.30
2023-05-05T05:34:12.677Z,69.10
2023-05-05T05:36:41.058Z,69.20
2023-05-05T05:39:08.125Z,69.20
2023-05-05T05:41:35.121Z,69.20
2023-05-05T05:44:02.039Z,69.00
2023-05-05T05:46:29.593Z,69.00
2023-05-05T05:48:56.676Z,69.20
2023-05-05T05:51:24.289Z,69.20
2023-05-05T05:53:51.908Z,69.00
2023-05-05T05:56:19.431Z,69.00
2023-05-05T05:58:48.510Z,69.10
2023-05-05T06:01:16.053Z,69.50
2023-05-05T06:03:43.675Z,70.00
2023-05-05T06:06:11.216Z,69.90
2023-05-05T06:08:38.227Z,69.50
2023-05-05T06:11:05.181Z,69.30
2023-05-05T06:13:32.342Z,70.00
2023-05-05T06:15:59.298Z,68.80
2023-05-05T06:18:26.604Z,68.50
2023-05-05T06:20:53.503Z,68.20
2023-05-05T06:23:24.772Z,68.50
2023-05-05T06:25:57.025Z,68.30
2023-05-05T06:28:23.984Z,68.50
2023-05-05T06:30:51.759Z,68.80
2023-05-05T06:33:18.795Z,68.70
2023-05-05T06:35:45.788Z,68.70
2023-05-05T06:38:13.221Z,68.50
2023-05-05T06:40:40.371Z,68.90
2023-05-05T06:43:07.732Z,69.00
2023-05-05T06:45:43.067Z,68.30
2023-05-05T06:48:10.802Z,68.70
2023-05-05T06:50:37.627Z,68.70
2023-05-05T06:53:04.561Z,68.60
2023-05-05T06:55:31.627Z,68.40
2023-05-05T06:57:58.733Z,68.40
2023-05-05T07:00:25.853Z,68.60
2023-05-05T07:02:52.859Z,68.40
2023-05-05T07:05:20.165Z,68.10
2023-05-05T07:07:53.958Z,68.10
2023-05-05T07:10:22.496Z,68.00
2023-05-05T07:12:49.965Z,67.60
2023-05-05T07:15:27.440Z,67.80
2023-05-05T07:17:56.848Z,67.70
2023-05-05T07:20:24.342Z,67.80
2023-05-05T07:22:51.638Z,67.90
2023-05-05T07:25:18.634Z,67.80
2023-05-05T07:27:45.680Z,68.00
2023-05-05T07:30:16.271Z,67.70
2023-05-05T07:32:44.893Z,67.70
2023-05-05T07:35:12.142Z,67.60
2023-05-05T07:37:39.191Z,67.40
2023-05-05T07:40:06.949Z,67.30
2023-05-05T07:42:34.129Z,67.20
2023-05-05T07:45:00.970Z,67.00
2023-05-05T07:47:27.876Z,66.60
2023-05-05T07:49:54.817Z,66.60
2023-05-05T07:52:33.153Z,66.60
2023-05-05T07:55:08.999Z,66.30
2023-05-05T07:57:35.911Z,66.30
2023-05-05T08:00:03.233Z,66.00
2023-05-05T08:02:39.377Z,65.70
2023-05-05T08:05:07.123Z,65.60
2023-05-05T08:07:34.290Z,65.50
2023-05-05T08:10:01.164Z,64.70
2023-05-05T08:12:27.997Z,64.70
2023-05-05T08:14:54.889Z,64.30
2023-05-05T08:17:21.877Z,64.80
2023-05-05T08:19:52.226Z,63.80
2023-05-05T08:22:20.092Z,64.20
2023-05-05T08:24:46.964Z,65.00
2023-05-05T08:27:14.113Z,63.90
2023-05-05T08:29:41.135Z,63.60
2023-05-05T08:32:07.994Z,63.40
2023-05-05T08:34:34.848Z,63.20
2023-05-05T08:37:01.695Z,62.90
2023-05-05T08:39:28.626Z,62.10
2023-05-05T08:41:55.516Z,62.00
2023-05-05T08:44:22.435Z,61.80
2023-05-05T08:46:50.086Z,61.60
2023-05-05T08:49:18.938Z,61.80
2023-05-05T08:51:46.668Z,61.60
2023-05-05T08:54:22.339Z,61.30
2023-05-05T08:56:52.965Z,60.60
2023-05-05T08:59:24.295Z,60.50
2023-05-05T09:01:52.811Z,60.00
2023-05-05T09:04:19.744Z,59.90
2023-05-05T09:06:46.664Z,59.30
2023-05-05T09:09:13.690Z,59.80
2023-05-05T09:11:42.249Z,59.50
2023-05-05T09:14:09.741Z,59.40
2023-05-05T09:16:40.242Z,59.70
2023-05-05T09:19:07.176Z,59.90
2023-05-05T09:21:34.201Z,59.40
2023-05-05T09:24:08.705Z,59.20
2023-05-05T09:26:38.335Z,58.80
2023-05-05T09:29:06.344Z,58.50
2023-05-05T09:31:34.555Z,58.20
2023-05-05T09:34:01.590Z,57.80
2023-05-05T09:36:44.784Z,57.70
2023-05-05T09:39:11.699Z,57.80
2023-05-05T09:41:43.575Z,57.90
2023-05-05T09:44:12.509Z,57.50
2023-05-05T09:46:51.157Z,57.00
2023-05-05T09:49:26.902Z,56.30
2023-05-05T09:51:54.943Z,56.30
2023-05-05T09:54:29.691Z,56.10
2023-05-05T09:56:57.657Z,56.10
2023-05-05T09:59:24.591Z,55.30
2023-05-05T10:01:52.175Z,55.50
2023-05-05T10:04:28.220Z,54.40
2023-05-05T10:06:56.661Z,53.60
2023-05-05T10:09:24.910Z,53.80
2023-05-05T10:11:52.390Z,53.80
2023-05-05T10:14:20.480Z,52.90
2023-05-05T10:16:52.257Z,53.10
2023-05-05T10:19:24.358Z,53.20
2023-05-05T10:21:52.944Z,53.40
2023-05-05T10:24:38.622Z,54.20
2023-05-05T10:27:19.675Z,53.50
2023-05-05T10:30:01.223Z,53.60
2023-05-05T10:35:19.998Z,52.60
2023-05-05T10:37:47.640Z,53.10
2023-05-05T10:40:15.779Z,51.80
2023-05-05T10:42:43.066Z,52.20
2023-05-05T10:45:10.309Z,52.80
2023-05-05T10:47:38.242Z,53.20
2023-05-05T10:50:17.192Z,53.10
2023-05-05T10:52:55.707Z,52.60
2023-05-05T10:55:39.943Z,51.70
2023-05-05T10:58:06.876Z,51.90
2023-05-05T11:00:39.856Z,52.50
2023-05-05T11:03:21.465Z,52.80
2023-05-05T11:06:03.978Z,52.00
2023-05-05T11:08:32.721Z,52.40
2023-05-05T11:11:00.376Z,52.30
2023-05-05T11:13:27.633Z,51.40
2023-05-05T11:15:56.692Z,50.40
2023-05-05T11:18:40.938Z,49.80
2023-05-05T11:21:16.007Z,49.50
2023-05-05T11:23:49.649Z,49.50
2023-05-05T11:26:18.619Z,50.30
2023-05-05T11:28:59.349Z,49.60
2023-05-05T11:31:26.556Z,49.40
2023-05-05T11:33:53.736Z,49.80
2023-05-05T11:36:37.252Z,49.40
2023-05-05T11:39:04.990Z,49.00
2023-05-05T11:41:37.994Z,49.40
2023-05-05T11:44:20.656Z,48.80
2023-05-05T11:46:54.372Z,49.10
2023-05-05T11:49:32.863Z,48.40
2023-05-05T11:52:05.562Z,49.30
2023-05-05T11:54:34.918Z,49.00
2023-05-05T11:57:05.317Z,48.20
2023-05-05T11:59:33.089Z,48.30
2023-05-05T12:02:00.373Z,47.50
2023-05-05T12:04:27.420Z,48.30
2023-05-05T12:06:55.536Z,46.90
2023-05-05T12:09:23.856Z,45.60
2023-05-05T12:11:58.225Z,44.70
2023-05-05T12:14:25.972Z,45.00
2023-05-05T12:16:56.494Z,44.20
2023-05-05T12:19:24.069Z,44.90
2023-05-05T12:21:54.128Z,44.80
2023-05-05T12:24:21.119Z,44.80
2023-05-05T12:26:47.968Z,43.90
2023-05-05T12:29:25.095Z,44.50
2023-05-05T12:31:52.344Z,44.40
2023-05-05T12:34:19.704Z,43.80
2023-05-05T12:36:47.241Z,43.50
2023-05-05T12:39:14.140Z,43.00
2023-05-05T12:41:41.271Z,43.60
2023-05-05T12:44:08.283Z,43.60
2023-05-05T12:46:48.432Z,43.70
2023-05-05T12:49:16.518Z,42.50
2023-05-05T12:51:54.310Z,39.80
2023-05-05T12:54:23.376Z,38.20
2023-05-05T12:56:50.470Z,39.00
2023-05-05T12:59:23.408Z,38.60
2023-05-05T13:01:58.358Z,38.70
2023-05-05T13:04:27.418Z,39.40
2023-05-05T13:07:15.728Z,38.50
2023-05-05T13:09:43.179Z,38.00
2023-05-05T13:12:12.688Z,37.60
2023-05-05T13:14:40.757Z,36.90
2023-05-05T13:17:08.154Z,36.80
2023-05-05T13:19:42.469Z,36.70
2023-05-05T13:22:13.295Z,36.50
2023-05-05T13:24:50.952Z,36.70
2023-05-05T13:27:19.921Z,35.70
2023-05-05T13:29:46.818Z,35.60
2023-05-05T13:32:14.015Z,35.80
2023-05-05T13:34:42.609Z,35.70
2023-05-05T13:37:09.915Z,35.00
2023-05-05T13:39:37.074Z,34.80
2023-05-05T13:42:04.112Z,35.80
2023-05-05T13:44:31.434Z,35.40
2023-05-05T13:46:58.340Z,34.60
2023-05-05T13:49:25.769Z,33.30
2023-05-05T13:51:52.692Z,33.80
2023-05-05T13:54:19.613Z,34.00
2023-05-05T13:56:46.688Z,33.60
2023-05-05T13:59:13.670Z,34.30
2023-05-05T14:01:40.773Z,34.30
2023-05-05T14:04:08.096Z,34.00
2023-05-05T14:06:36.208Z,32.30
2023-05-05T14:09:05.810Z,33.10
2023-05-05T14:11:33.042Z,33.80
2023-05-05T14:13:59.903Z,33.90
2023-05-05T14:16:26.917Z,34.10
2023-05-05T14:18:54.191Z,33.80
2023-05-05T14:21:21.090Z,33.70
2023-05-05T14:23:47.915Z,33.40
2023-05-05T14:26:14.975Z,31.70
2023-05-05T14:28:42.297Z,31.90
2023-05-05T14:31:09.468Z,31.40
2023-05-05T14:33:36.369Z,31.30
2023-05-05T14:36:03.442Z,31.00
2023-05-05T14:38:30.599Z,30.60
2023-05-05T14:40:57.598Z,30.30
2023-05-05T14:43:24.639Z,30.00
2023-05-05T14:45:52.417Z,29.90
2023-05-05T14:48:22.403Z,29.60
2023-05-05T14:50:50.228Z,29.90
2023-05-05T14:53:19.010Z,29.80
2023-05-05T14:55:46.075Z,29.90
2023-05-05T14:58:12.960Z,30.00
2023-05-05T15:00:39.909Z,29.80
2023-05-05T15:03:06.861Z,30.00
2023-05-05T15:05:33.901Z,30.10
2023-05-05T15:08:00.892Z,30.10
2023-05-05T15:10:27.850Z,30.10
2023-05-05T15:12:54.944Z,30.30
2023-05-05T15:15:21.837Z,30.90
2023-05-05T15:17:48.794Z,30.90
2023-05-05T15:20:15.680Z,31.10
2023-05-05T15:22:42.612Z,31.40
2023-05-05T15:25:12.344Z,31.50
2023-05-05T15:27:39.989Z,31.40
2023-05-05T15:30:07.691Z,31.00
2023-05-05T15:32:34.926Z,30.30
2023-05-05T15:35:01.892Z,30.00
2023-05-05T15:37:29.280Z,30.00
2023-05-05T15:39:56.326Z,30.00
2023-05-05T15:42:23.526Z,30.10
2023-05-05T15:44:51.200Z,30.20
2023-05-05T15:47:18.330Z,30.90
2023-05-05T15:49:45.125Z,31.30
2023-05-05T15:52:12.777Z,30.90
2023-05-05T15:54:39.829Z,31.00
2023-05-05T15:57:06.706Z,31.20
2023-05-05T15:59:33.547Z,30.90
2023-05-05T16:02:00.432Z,30.60
2023-05-05T16:04:27.420Z,30.70
2023-05-05T16:06:55.418Z,30.90
2023-05-05T16:09:22.315Z,31.00
2023-05-05T16:11:49.244Z,31.00
2023-05-05T16:14:16.117Z,31.00
2023-05-05T16:16:43.943Z,30.60
2023-05-05T16:19:10.820Z,30.30
2023-05-05T16:21:37.794Z,30.80
2023-05-05T16:24:05.064Z,31.10
2023-05-05T16:26:32.138Z,31.00
2023-05-05T16:28:58.938Z,31.40
2023-05-05T16:31:26.354Z,31.30
2023-05-05T16:33:53.184Z,31.50
2023-05-05T16:36:20.762Z,31.20
2023-05-05T16:38:47.619Z,31.30
2023-05-05T16:41:14.670Z,31.40
2023-05-05T16:43:41.626Z,31.40
2023-05-05T16:46:08.702Z,31.30
2023-05-05T16:48:35.702Z,31.20
2023-05-05T16:51:02.640Z,31.60
2023-05-05T16:53:29.625Z,31.80
2023-05-05T16:55:56.529Z,31.70
2023-05-05T16:58:23.774Z,31.50
2023-05-05T17:00:51.646Z,31.90
2023-05-05T17:03:20.197Z,31.90
2023-05-05T17:05:50.041Z,31.70
2023-05-05T17:08:17.570Z,31.90
2023-05-05T17:10:45.632Z,32.10
2023-05-05T17:13:13.895Z,32.40
2023-05-05T17:15:41.525Z,32.40
2023-05-05T17:18:08.915Z,32.70
2023-05-05T17:20:36.311Z,33.10
2023-05-05T17:23:03.382Z,33.80
2023-05-05T17:25:30.480Z,34.20
2023-05-05T17:27:57.456Z,34.40
2023-05-05T17:30:24.573Z,34.50
2023-05-05T17:32:51.489Z,35.00
2023-05-05T17:35:21.088Z,35.50
2023-05-05T17:37:48.803Z,36.10
2023-05-05T17:40:15.852Z,36.50
2023-05-05T17:42:42.750Z,37.10
2023-05-05T17:45:10.297Z,37.10
2023-05-05T17:47:37.736Z,37.30
2023-05-05T17:50:05.046Z,37.00
2023-05-05T17:52:32.027Z,37.10
2023-05-05T17:54:58.841Z,37.30
2023-05-05T17:57:25.708Z,37.60
2023-05-05T17:59:53.688Z,38.10
2023-05-05T18:02:20.965Z,38.50
2023-05-05T18:04:47.938Z,38.20
2023-05-05T18:07:15.077Z,38.70
2023-05-05T18:09:42.261Z,39.20
2023-05-05T18:12:09.492Z,39.50
2023-05-05T18:14:36.681Z,39.90
2023-05-05T18:17:04.603Z,39.90
2023-05-05T18:19:31.552Z,39.90
2023-05-05T18:21:59.101Z,40.00
2023-05-05T18:24:26.502Z,39.90
2023-05-05T18:26:53.728Z,40.10
2023-05-05T18:29:21.961Z,40.40
2023-05-05T18:31:52.014Z,41.00
2023-05-05T18:34:20.496Z,41.30
2023-05-05T18:36:48.314Z,41.20
2023-05-05T18:39:15.415Z,41.30
2023-05-05T18:41:42.325Z,41.20
2023-05-05T18:44:10.191Z,41.70
2023-05-05T18:46:37.195Z,42.00
2023-05-05T18:49:04.232Z,42.30
2023-05-05T18:51:32.186Z,42.50
2023-05-05T18:54:00.830Z,42.50
2023-05-05T18:56:27.978Z,42.60
2023-05-05T18:58:57.437Z,43.10
2023-05-05T19:01:24.390Z,43.50
2023-05-05T19:03:51.549Z,43.90
2023-05-05T19:06:18.585Z,44.20
2023-05-05T19:08:46.572Z,44.30
2023-05-05T19:11:15.057Z,44.60
2023-05-05T19:13:42.617Z,45.50
2023-05-05T19:16:11.162Z,46.30
2023-05-05T19:18:38.724Z,47.00
2023-05-05T19:21:06.181Z,48.00
2023-05-05T19:23:33.389Z,48.30
2023-05-05T19:26:01.708Z,48.50
2023-05-05T19:28:28.726Z,49.50
2023-05-05T19:30:55.760Z,49.10
2023-05-05T19:33:23.029Z,49.30
2023-05-05T19:35:51.264Z,49.60
2023-05-05T19:38:18.287Z,49.80
2023-05-05T19:40:45.333Z,50.00
2023-05-05T19:43:12.476Z,50.00
2023-05-05T19:45:40.249Z,50.10
2023-05-05T19:48:07.844Z,50.30
2023-05-05T19:50:35.168Z,50.50
2023-05-05T19:53:03.575Z,50.50
2023-05-05T19:55:30.633Z,50.80
2023-05-05T19:57:57.810Z,50.60
2023-05-05T20:00:25.012Z,50.80
2023-05-05T20:02:51.982Z,50.90
2023-05-05T20:05:18.977Z,50.90
2023-05-05T20:07:46.939Z,50.90
2023-05-05T20:10:14.094Z,51.40
2023-05-05T20:12:47.943Z,51.70
2023-05-05T20:15:19.574Z,51.50
2023-05-05T20:17:47.782Z,51.70
2023-05-05T20:20:20.930Z,51.90
2023-05-05T20:22:48.690Z,51.90
2023-05-05T20:25:18.329Z,51.90
2023-05-05T20:27:47.952Z,52.30
2023-05-05T20:30:15.138Z,52.40
2023-05-05T20:32:42.095Z,52.60
2023-05-05T20:35:09.558Z,52.90
2023-05-05T20:37:36.461Z,52.80
2023-05-05T20:40:03.822Z,52.80
2023-05-05T20:42:30.798Z,53.30
2023-05-05T20:44:57.964Z,53.60
2023-05-05T20:47:24.926Z,54.30
2023-05-05T20:49:52.548Z,54.20
2023-05-05T20:52:20.178Z,54.10
2023-05-05T20:54:47.252Z,54.40
2023-05-05T20:57:14.132Z,54.50
2023-05-05T20:59:41.062Z,54.90
2023-05-05T21:02:08.318Z,55.00
2023-05-05T21:04:35.694Z,54.70
2023-05-05T21:07:02.940Z,55.10
2023-05-05T21:09:30.052Z,55.10
2023-05-05T21:11:57.073Z,55.10
2023-05-05T21:14:24.124Z,55.30
2023-05-05T21:16:51.285Z,55.50
2023-05-05T21:19:18.255Z,55.60
2023-05-05T21:21:45.405Z,55.70
2023-05-05T21:24:15.576Z,55.90
2023-05-05T21:26:44.294Z,56.10
2023-05-05T21:29:12.151Z,56.00
2023-05-05T21:31:39.224Z,55.90
2023-05-05T21:34:06.216Z,56.30
2023-05-05T21:36:34.009Z,56.60
2023-05-05T21:39:01.666Z,56.50
2023-05-05T21:41:28.713Z,56.70
2023-05-05T21:43:55.752Z,56.90
2023-05-05T21:46:22.924Z,57.10
2023-05-05T21:48:50.107Z,57.20
2023-05-05T21:51:17.430Z,57.30
2023-05-05T21:53:44.424Z,57.30
2023-05-05T21:56:11.389Z,57.40
2023-05-05T21:58:38.681Z,57.70
2023-05-05T22:01:05.804Z,57.70
2023-05-05T22:03:35.134Z,58.20
2023-05-05T22:06:02.295Z,57.70
2023-05-05T22:08:29.345Z,58.10
2023-05-05T22:10:56.274Z,58.00
2023-05-05T22:13:23.323Z,58.20
2023-05-05T22:15:50.351Z,58.40
2023-05-05T22:18:17.511Z,58.60
2023-05-05T22:20:44.542Z,58.40
2023-05-05T22:23:11.750Z,58.70
2023-05-05T22:25:38.883Z,58.90
2023-05-05T22:28:05.918Z,59.50
2023-05-05T22:30:32.909Z,59.10
2023-05-05T22:32:59.993Z,58.70
2023-05-05T22:35:27.358Z,59.00
2023-05-05T22:37:54.427Z,59.00
2023-05-05T22:40:21.351Z,59.40
2023-05-05T22:42:48.314Z,59.60
2023-05-05T22:45:15.366Z,59.70
2023-05-05T22:47:42.680Z,59.80
2023-05-05T22:50:10.346Z,60.00
2023-05-05T22:52:37.325Z,60.00
2023-05-05T22:55:04.524Z,60.20
2023-05-05T22:57:31.506Z,60.00
2023-05-05T22:59:58.451Z,60.00
2023-05-05T23:02:26.691Z,60.00
2023-05-05T23:04:53.805Z,59.80
2023-05-05T23:07:21.090Z,60.10
2023-05-05T23:09:48.179Z,60.30
2023-05-05T23:12:15.503Z,60.10
2023-05-05T23:14:42.753Z,60.20
2023-05-05T23:17:09.890Z,60.10
2023-05-05T23:19:37.042Z,60.30
2023-05-05T23:22:04.258Z,60.40
2023-05-05T23:24:31.653Z,60.40
2023-05-05T23:27:02.093Z,60.60
2023-05-05T23:29:29.374Z,60.80
2023-05-05T23:31:57.055Z,60.90
2023-05-05T23:34:24.388Z,60.90
2023-05-05T23:36:51.378Z,60.90
2023-05-05T23:39:18.507Z,60.80
2023-05-05T23:41:45.388Z,61.00
2023-05-05T23:44:12.806Z,61.30
2023-05-05T23:46:39.794Z,61.50
2023-05-05T23:49:06.768Z,61.60
2023-05-05T23:51:33.754Z,61.60
2023-05-05T23:54:01.228Z,61.60
2023-05-05T23:56:28.178Z,61.60
2023-05-05T23:58:55.038Z,61.60
