createdAt,value
2018-11-22T12:17:43.555Z,19.50
2018-11-22T12:20:13.801Z,15.18
2018-11-22T12:22:44.525Z,16.40
2018-11-22T12:25:15.152Z,15.87
2018-11-22T12:27:45.482Z,15.10
2018-11-22T12:30:17.667Z,16.10
2018-11-22T12:32:47.014Z,16.67
2018-11-22T12:35:21.512Z,17.30
2018-11-22T12:37:56.029Z,17.17
2018-11-22T12:40:25.345Z,17.30
2018-11-22T12:42:54.687Z,17.93
2018-11-22T12:45:24.225Z,19.57
2018-11-22T12:47:53.642Z,18.03
2018-11-22T12:50:22.974Z,17.30
2018-11-22T12:52:52.404Z,16.80
2018-11-22T12:55:21.801Z,16.67
2018-11-22T12:57:51.150Z,18.10
2018-11-22T13:00:20.446Z,21.60
2018-11-22T13:02:49.758Z,16.90
2018-11-22T13:05:19.975Z,17.27
2018-11-22T13:07:49.371Z,19.17
2018-11-22T13:10:19.578Z,18.30
2018-11-22T13:12:49.723Z,18.00
2018-11-22T13:15:20.453Z,16.70
2018-11-22T13:17:49.917Z,16.43
2018-11-22T13:20:20.581Z,15.13
2018-11-22T13:22:49.883Z,15.07
2018-11-22T13:25:21.521Z,15.17
2018-11-22T13:27:50.973Z,15.27
2018-11-22T13:30:22.573Z,14.77
2018-11-22T13:32:52.376Z,15.77
2018-11-22T13:35:22.110Z,13.13
2018-11-22T13:37:52.813Z,12.40
2018-11-22T13:40:22.112Z,14.10
2018-11-22T13:42:52.037Z,14.30
2018-11-22T13:45:24.497Z,14.53
2018-11-22T13:47:54.833Z,13.70
2018-11-22T13:50:30.496Z,12.50
2018-11-22T13:53:01.434Z,11.90
2018-11-22T13:55:30.741Z,11.30
2018-11-22T13:58:00.131Z,12.50
2018-11-22T14:00:30.764Z,12.37
2018-11-22T14:03:03.274Z,12.07
2018-11-22T14:05:32.580Z,11.87
2018-11-22T14:08:02.934Z,13.20
2018-11-22T14:10:32.251Z,13.93
2018-11-22T14:13:01.527Z,14.77
2018-11-22T14:15:31.797Z,14.00
2018-11-22T14:18:03.640Z,14.97
2018-11-22T14:20:34.073Z,14.37
2018-11-22T14:23:03.390Z,15.30
2018-11-22T14:25:32.712Z,14.23
2018-11-22T14:28:02.099Z,14.50
2018-11-22T14:30:33.495Z,14.00
2018-11-22T14:33:02.822Z,12.97
2018-11-22T14:35:32.141Z,14.30
2018-11-22T14:38:01.416Z,14.27
2018-11-22T14:40:32.107Z,13.73
2018-11-22T14:43:01.593Z,13.57
2018-11-22T14:45:31.477Z,12.70
2018-11-22T14:48:02.253Z,14.53
2018-11-22T14:50:35.417Z,13.40
2018-11-22T14:53:12.005Z,15.33
2018-11-22T14:55:41.273Z,15.10
2018-11-22T14:58:11.006Z,14.77
2018-11-22T15:00:40.416Z,14.70
2018-11-22T15:03:09.685Z,14.50
2018-11-22T15:05:38.957Z,13.73
2018-11-22T15:08:08.319Z,15.33
2018-11-22T15:10:37.605Z,14.50
2018-11-22T15:13:07.225Z,14.60
2018-11-22T15:15:36.562Z,14.60
2018-11-22T15:18:07.232Z,14.83
2018-11-22T15:20:36.533Z,14.90
2018-11-22T15:23:05.905Z,14.77
2018-11-22T15:25:35.154Z,14.97
2018-11-22T15:28:04.488Z,14.77
2018-11-22T15:30:33.822Z,17.27
2018-11-22T15:33:03.109Z,16.47
2018-11-22T15:35:32.388Z,15.07
2018-11-22T15:38:01.831Z,18.03
2018-11-22T15:40:31.141Z,18.00
2018-11-22T15:43:01.994Z,17.10
2018-11-22T15:45:35.240Z,17.67
2018-11-22T15:48:01.053Z,18.20
2018-11-22T15:50:30.578Z,15.87
2018-11-22T15:52:59.819Z,14.83
2018-11-22T15:55:29.161Z,16.53
2018-11-22T15:57:59.760Z,18.50
2018-11-22T16:00:30.708Z,18.53
2018-11-22T16:03:00.601Z,18.30
2018-11-22T16:05:30.326Z,17.63
2018-11-22T16:07:59.813Z,17.10
2018-11-22T16:10:30.761Z,20.07
2018-11-22T16:13:01.702Z,19.17
2018-11-22T16:15:35.264Z,19.40
2018-11-22T16:18:04.641Z,19.00
2018-11-22T16:20:33.963Z,19.67
2018-11-22T16:23:03.315Z,20.30
2018-11-22T16:25:32.614Z,18.50
2018-11-22T16:28:02.086Z,20.03
2018-11-22T16:30:32.222Z,19.93
2018-11-22T16:33:01.565Z,21.27
2018-11-22T16:35:33.523Z,18.77
2018-11-22T16:38:00.649Z,49.40
2018-11-22T16:40:30.465Z,32.43
2018-11-22T16:43:01.277Z,36.57
2018-11-22T16:45:33.565Z,80.90
2018-11-22T16:48:06.462Z,22.70
2018-11-22T16:50:37.457Z,21.93
2018-11-22T16:53:07.733Z,19.27
2018-11-22T16:55:37.226Z,21.50
2018-11-22T16:58:07.541Z,53.70
2018-11-22T17:00:38.060Z,19.67
2018-11-22T17:03:09.308Z,19.87
2018-11-22T17:05:38.857Z,35.30
2018-11-22T17:08:08.934Z,20.03
2018-11-22T17:10:38.836Z,19.10
2018-11-22T17:13:08.246Z,24.87
2018-11-22T17:15:39.017Z,20.27
2018-11-22T17:18:09.560Z,25.80
2018-11-22T17:20:38.889Z,26.80
2018-11-22T17:23:08.706Z,22.17
2018-11-22T17:25:38.209Z,20.83
2018-11-22T17:28:09.736Z,26.50
2018-11-22T17:30:41.541Z,26.17
2018-11-22T17:33:10.874Z,18.60
2018-11-22T17:35:40.855Z,18.53
2018-11-22T17:38:11.176Z,22.00
2018-11-22T17:40:41.898Z,22.17
2018-11-22T17:43:11.168Z,20.00
2018-11-22T17:45:42.946Z,19.70
2018-11-22T17:48:12.357Z,19.63
2018-11-22T17:50:43.110Z,30.07
2018-11-22T17:53:12.963Z,20.83
2018-11-22T17:55:42.381Z,21.67
2018-11-22T17:58:12.018Z,22.13
2018-11-22T18:00:50.868Z,24.43
2018-11-22T18:03:20.605Z,18.87
2018-11-22T18:05:50.396Z,20.33
2018-11-22T18:08:20.065Z,19.00
2018-11-22T18:10:49.478Z,18.50
2018-11-22T18:13:18.776Z,18.40
2018-11-22T18:15:53.094Z,18.43
2018-11-22T18:18:22.543Z,22.20
2018-11-22T18:20:51.879Z,23.37
2018-11-22T18:23:21.161Z,22.07
2018-11-22T18:25:50.523Z,21.50
2018-11-22T18:28:19.829Z,20.40
2018-11-22T18:30:49.125Z,20.53
2018-11-22T18:33:18.502Z,20.57
2018-11-22T18:35:48.000Z,19.80
2018-11-22T18:38:17.718Z,20.03
2018-11-22T18:40:47.053Z,18.93
2018-11-22T18:43:16.353Z,17.50
2018-11-22T18:45:46.446Z,20.27
2018-11-22T18:48:17.084Z,20.40
2018-11-22T18:50:47.068Z,18.57
2018-11-22T18:53:16.085Z,19.60
2018-11-22T18:55:45.585Z,20.13
2018-11-22T18:58:14.931Z,20.50
2018-11-22T19:00:45.482Z,21.20
2018-11-22T19:03:17.584Z,22.03
2018-11-22T19:05:46.917Z,21.10
2018-11-22T19:08:16.321Z,22.07
2018-11-22T19:10:46.168Z,21.37
2018-11-22T19:13:15.830Z,19.97
2018-11-22T19:15:46.441Z,20.33
2018-11-22T19:18:15.841Z,18.17
2018-11-22T19:20:46.171Z,20.03
2018-11-22T19:23:16.293Z,21.70
2018-11-22T19:25:45.596Z,19.10
2018-11-22T19:28:15.059Z,21.00
2018-11-22T19:30:45.834Z,20.47
2018-11-22T19:33:16.577Z,20.10
2018-11-22T19:35:47.543Z,20.87
2018-11-22T19:38:17.041Z,18.27
2018-11-22T19:40:46.431Z,19.77
2018-11-22T19:43:15.724Z,22.03
2018-11-22T19:45:46.669Z,21.97
2018-11-22T19:48:16.066Z,23.03
2018-11-22T19:50:45.442Z,22.87
2018-11-22T19:53:15.711Z,20.97
2018-11-22T19:55:45.218Z,17.20
2018-11-22T19:58:16.648Z,18.83
2018-11-22T20:00:45.980Z,21.10
2018-11-22T20:03:15.330Z,22.13
2018-11-22T20:05:44.943Z,22.53
2018-11-22T20:08:15.998Z,23.60
2018-11-22T20:10:46.122Z,31.53
2018-11-22T20:13:15.426Z,24.00
2018-11-22T20:15:44.706Z,22.63
2018-11-22T20:18:14.037Z,32.07
2018-11-22T20:20:49.604Z,23.57
2018-11-22T20:23:25.990Z,28.80
2018-11-22T20:25:56.177Z,29.63
2018-11-22T20:28:25.569Z,25.00
2018-11-22T20:30:54.882Z,25.77
2018-11-22T20:33:24.207Z,26.87
2018-11-22T20:35:53.509Z,26.13
2018-11-22T20:38:22.846Z,25.53
2018-11-22T20:40:57.216Z,26.17
2018-11-22T20:43:21.617Z,25.17
2018-11-22T20:45:50.942Z,24.57
2018-11-22T20:48:20.271Z,26.03
2018-11-22T20:50:49.551Z,25.33
2018-11-22T20:53:18.877Z,27.23
2018-11-22T20:55:48.217Z,24.60
2018-11-22T20:58:17.522Z,28.57
2018-11-22T21:00:46.852Z,44.13
2018-11-22T21:03:16.179Z,31.63
2018-11-22T21:05:45.490Z,27.20
2018-11-22T21:08:14.873Z,29.13
2018-11-22T21:10:44.162Z,34.07
2018-11-22T21:13:13.514Z,27.77
2018-11-22T21:15:42.796Z,31.53
2018-11-22T21:18:12.555Z,27.80
2018-11-22T21:20:42.412Z,29.10
2018-11-22T21:23:11.726Z,35.47
2018-11-22T21:25:41.020Z,29.87
2018-11-22T21:28:10.401Z,29.50
2018-11-22T21:30:40.612Z,30.63
2018-11-22T21:33:10.044Z,28.10
2018-11-22T21:35:39.304Z,30.93
2018-11-22T21:38:09.221Z,31.17
2018-11-22T21:40:38.460Z,33.97
2018-11-22T21:43:07.730Z,29.83
2018-11-22T21:45:37.061Z,28.40
2018-11-22T21:48:06.358Z,26.37
2018-11-22T21:50:35.630Z,26.40
2018-11-22T21:53:04.922Z,27.80
2018-11-22T21:55:34.142Z,24.83
2018-11-22T21:58:03.938Z,29.77
2018-11-22T22:00:38.966Z,26.37
2018-11-22T22:03:09.465Z,25.93
2018-11-22T22:05:39.142Z,28.17
2018-11-22T22:08:08.819Z,28.87
2018-11-22T22:10:38.044Z,29.93
2018-11-22T22:13:07.314Z,27.57
2018-11-22T22:15:37.562Z,28.70
2018-11-22T22:18:07.961Z,28.93
2018-11-22T22:20:37.583Z,30.77
2018-11-22T22:23:13.293Z,32.90
2018-11-22T22:25:36.472Z,30.83
2018-11-22T22:28:05.913Z,29.23
2018-11-22T22:30:35.593Z,27.60
2018-11-22T22:33:06.122Z,28.53
2018-11-22T22:35:35.393Z,26.97
2018-11-22T22:38:04.762Z,25.87
2018-11-22T22:40:34.540Z,29.13
2018-11-22T22:43:03.773Z,28.10
2018-11-22T22:45:33.809Z,27.07
2018-11-22T22:48:03.286Z,30.27
2018-11-22T22:50:32.929Z,28.07
2018-11-22T22:53:02.539Z,30.90
2018-11-22T22:55:32.076Z,27.10
2018-11-22T22:58:01.370Z,27.73
2018-11-22T23:00:35.942Z,28.27
2018-11-22T23:03:06.738Z,27.47
2018-11-22T23:05:36.564Z,25.43
2018-11-22T23:08:06.016Z,25.97
2018-11-22T23:10:35.295Z,30.10
2018-11-22T23:13:04.734Z,28.73
2018-11-22T23:15:34.058Z,29.17
2018-11-22T23:18:03.433Z,29.90
2018-11-22T23:20:34.913Z,30.17
2018-11-22T23:23:04.488Z,28.00
2018-11-22T23:25:33.745Z,27.40
2018-11-22T23:28:03.136Z,26.43
2018-11-22T23:30:33.653Z,27.43
2018-11-22T23:33:04.381Z,26.07
2018-11-22T23:35:33.648Z,25.17
2018-11-22T23:38:02.989Z,25.10
2018-11-22T23:40:33.003Z,26.07
2018-11-22T23:43:02.224Z,25.77
2018-11-22T23:45:32.423Z,24.97
2018-11-22T23:48:01.654Z,25.83
2018-11-22T23:50:32.151Z,24.97
2018-11-22T23:53:02.616Z,27.30
2018-11-22T23:55:31.877Z,26.03
2018-11-22T23:58:01.178Z,26.33
