createdAt,value
2019-02-24T00:01:30.098Z,73.70
2019-02-24T00:04:00.476Z,73.40
2019-02-24T00:06:30.980Z,74.30
2019-02-24T00:09:01.457Z,74.20
2019-02-24T00:11:31.940Z,74.00
2019-02-24T00:14:02.422Z,74.20
2019-02-24T00:16:32.881Z,74.20
2019-02-24T00:19:03.829Z,74.50
2019-02-24T00:21:34.299Z,75.20
2019-02-24T00:24:04.710Z,74.70
2019-02-24T00:26:35.181Z,74.70
2019-02-24T00:29:05.569Z,75.50
2019-02-24T00:31:35.999Z,76.10
2019-02-24T00:34:06.471Z,75.30
2019-02-24T00:36:36.936Z,74.40
2019-02-24T00:39:08.089Z,74.70
2019-02-24T00:41:38.545Z,74.90
2019-02-24T00:44:09.094Z,74.40
2019-02-24T00:46:41.482Z,73.70
2019-02-24T00:49:12.006Z,73.30
2019-02-24T00:51:42.662Z,74.00
2019-02-24T00:54:13.143Z,75.20
2019-02-24T00:56:43.650Z,73.90
2019-02-24T00:59:14.108Z,73.60
2019-02-24T01:01:44.635Z,73.80
2019-02-24T01:04:15.092Z,73.60
2019-02-24T01:06:45.506Z,74.70
2019-02-24T01:09:16.014Z,75.20
2019-02-24T01:11:46.612Z,74.10
2019-02-24T01:14:17.227Z,74.00
2019-02-24T01:16:47.698Z,74.40
2019-02-24T01:19:18.112Z,75.10
2019-02-24T01:21:48.529Z,75.50
2019-02-24T01:24:18.967Z,75.00
2019-02-24T01:26:49.456Z,74.70
2019-02-24T01:29:19.886Z,74.50
2019-02-24T01:31:50.324Z,74.70
2019-02-24T01:34:20.805Z,74.10
2019-02-24T01:36:51.238Z,73.40
2019-02-24T01:39:21.652Z,73.90
2019-02-24T01:41:52.124Z,73.80
2019-02-24T01:44:22.527Z,73.90
2019-02-24T01:46:52.955Z,75.20
2019-02-24T01:49:23.374Z,74.30
2019-02-24T01:51:54.004Z,74.80
2019-02-24T01:54:24.462Z,73.90
2019-02-24T01:56:54.844Z,73.70
2019-02-24T01:59:25.273Z,72.60
2019-02-24T02:01:57.696Z,72.90
2019-02-24T02:04:28.103Z,72.80
2019-02-24T02:06:58.574Z,72.30
2019-02-24T02:09:29.023Z,71.20
2019-02-24T02:11:59.427Z,72.20
2019-02-24T02:14:29.868Z,71.80
2019-02-24T02:17:00.326Z,72.10
2019-02-24T02:19:30.745Z,71.90
2019-02-24T02:22:01.181Z,74.20
2019-02-24T02:24:31.607Z,74.60
2019-02-24T02:27:02.042Z,75.00
2019-02-24T02:29:32.468Z,74.90
2019-02-24T02:32:02.904Z,74.20
2019-02-24T02:34:33.347Z,74.40
2019-02-24T02:37:03.850Z,75.00
2019-02-24T02:39:34.276Z,73.40
2019-02-24T02:42:04.693Z,74.40
2019-02-24T02:44:35.104Z,74.50
2019-02-24T02:47:05.522Z,74.70
2019-02-24T02:49:35.941Z,74.60
2019-02-24T02:52:06.355Z,74.40
2019-02-24T02:54:36.759Z,73.20
2019-02-24T02:57:07.359Z,73.80
2019-02-24T02:59:37.752Z,74.00
2019-02-24T03:02:08.488Z,74.40
2019-02-24T03:04:38.892Z,74.20
2019-02-24T03:07:34.025Z,74.90
2019-02-24T03:10:04.683Z,75.30
2019-02-24T03:12:35.321Z,74.90
2019-02-24T03:15:06.157Z,74.70
2019-02-24T03:17:36.564Z,73.60
2019-02-24T03:20:07.164Z,74.80
2019-02-24T03:22:37.567Z,74.80
2019-02-24T03:25:08.064Z,74.10
2019-02-24T03:27:38.511Z,73.20
2019-02-24T03:30:09.265Z,73.50
2019-02-24T03:32:39.682Z,73.70
2019-02-24T03:35:10.083Z,74.00
2019-02-24T03:37:40.515Z,75.50
2019-02-24T03:40:11.141Z,74.00
2019-02-24T03:42:41.561Z,74.60
2019-02-24T03:45:11.997Z,73.50
2019-02-24T03:47:42.401Z,73.60
2019-02-24T03:50:12.802Z,74.40
2019-02-24T03:52:43.201Z,73.20
2019-02-24T03:55:13.627Z,73.80
2019-02-24T03:57:44.072Z,74.90
2019-02-24T04:00:14.494Z,74.70
2019-02-24T04:02:44.920Z,74.80
2019-02-24T04:05:15.405Z,75.30
2019-02-24T04:07:45.832Z,74.90
2019-02-24T04:10:16.236Z,75.60
2019-02-24T04:12:46.661Z,75.10
2019-02-24T04:15:17.209Z,75.50
2019-02-24T04:17:47.656Z,75.60
2019-02-24T04:20:18.988Z,75.50
2019-02-24T04:22:49.380Z,76.10
2019-02-24T04:25:19.806Z,74.80
2019-02-24T04:27:50.259Z,74.40
2019-02-24T04:30:20.658Z,74.10
2019-02-24T04:32:51.074Z,72.90
2019-02-24T04:35:21.501Z,73.10
2019-02-24T04:37:52.072Z,72.40
2019-02-24T04:40:22.495Z,73.00
2019-02-24T04:42:52.938Z,72.10
2019-02-24T04:45:23.468Z,72.90
2019-02-24T04:47:53.897Z,73.30
2019-02-24T04:50:24.303Z,74.10
2019-02-24T04:52:54.831Z,74.40
2019-02-24T04:55:25.254Z,73.40
2019-02-24T04:57:55.675Z,73.10
2019-02-24T05:00:26.134Z,73.30
2019-02-24T05:02:56.747Z,73.10
2019-02-24T05:05:27.538Z,72.90
2019-02-24T05:07:58.116Z,73.60
2019-02-24T05:10:28.508Z,72.70
2019-02-24T05:12:58.950Z,73.90
2019-02-24T05:15:29.446Z,73.80
2019-02-24T05:17:59.849Z,73.30
2019-02-24T05:20:30.292Z,72.90
2019-02-24T05:23:00.727Z,72.50
2019-02-24T05:25:31.179Z,72.60
2019-02-24T05:28:01.634Z,72.00
2019-02-24T05:30:32.031Z,71.70
2019-02-24T05:33:02.446Z,71.60
2019-02-24T05:35:32.891Z,72.90
2019-02-24T05:38:03.453Z,72.90
2019-02-24T05:40:33.906Z,72.90
2019-02-24T05:43:04.333Z,72.80
2019-02-24T05:45:34.742Z,72.90
2019-02-24T05:48:05.159Z,72.40
2019-02-24T05:50:35.572Z,72.30
2019-02-24T05:53:06.494Z,73.30
2019-02-24T05:55:37.113Z,73.80
2019-02-24T05:58:07.554Z,73.80
2019-02-24T06:00:37.981Z,73.90
2019-02-24T06:03:08.482Z,73.40
2019-02-24T06:05:38.926Z,73.10
2019-02-24T06:08:09.342Z,72.80
2019-02-24T06:10:39.786Z,73.50
2019-02-24T06:13:10.213Z,73.30
2019-02-24T06:15:40.648Z,73.20
2019-02-24T06:18:11.109Z,73.70
2019-02-24T06:20:41.573Z,72.90
2019-02-24T06:23:12.001Z,74.00
2019-02-24T06:25:42.439Z,74.00
2019-02-24T06:28:14.731Z,72.90
2019-02-24T06:30:45.180Z,73.00
2019-02-24T06:33:17.463Z,71.90
2019-02-24T06:35:47.908Z,71.30
2019-02-24T06:38:18.354Z,71.20
2019-02-24T06:40:48.782Z,72.30
2019-02-24T06:43:19.203Z,70.10
2019-02-24T06:45:49.627Z,69.10
2019-02-24T06:48:20.124Z,69.50
2019-02-24T06:50:54.575Z,69.70
2019-02-24T06:53:25.027Z,69.80
2019-02-24T06:55:55.450Z,70.40
2019-02-24T06:58:25.872Z,70.10
2019-02-24T07:00:56.469Z,70.00
2019-02-24T07:03:27.187Z,69.40
2019-02-24T07:05:57.628Z,69.70
2019-02-24T07:08:28.073Z,68.50
2019-02-24T07:10:58.512Z,68.50
2019-02-24T07:13:28.958Z,68.20
2019-02-24T07:15:59.480Z,68.60
2019-02-24T07:18:30.060Z,69.40
2019-02-24T07:21:00.952Z,67.30
2019-02-24T07:23:31.389Z,67.60
2019-02-24T07:26:01.814Z,67.50
2019-02-24T07:28:32.483Z,67.70
2019-02-24T07:31:02.947Z,66.60
2019-02-24T07:33:33.398Z,66.70
2019-02-24T07:36:03.838Z,65.80
2019-02-24T07:38:34.329Z,66.10
2019-02-24T07:41:04.804Z,64.30
2019-02-24T07:43:35.256Z,61.40
2019-02-24T07:46:05.885Z,56.90
2019-02-24T07:48:36.722Z,48.70
2019-02-24T07:51:07.567Z,44.30
2019-02-24T07:53:37.999Z,39.60
2019-02-24T07:56:08.427Z,36.20
2019-02-24T07:58:38.887Z,34.80
2019-02-24T08:01:09.336Z,33.70
2019-02-24T08:03:39.810Z,32.50
2019-02-24T08:06:10.237Z,29.00
2019-02-24T08:08:40.687Z,29.30
2019-02-24T08:11:11.501Z,28.20
2019-02-24T08:13:41.969Z,27.10
2019-02-24T08:16:12.460Z,26.70
2019-02-24T08:18:49.198Z,23.90
2019-02-24T08:21:15.208Z,23.10
2019-02-24T08:23:45.883Z,21.40
2019-02-24T08:26:16.608Z,21.40
2019-02-24T08:28:47.054Z,20.10
2019-02-24T08:31:17.700Z,18.60
2019-02-24T08:33:48.196Z,20.00
2019-02-24T08:36:18.747Z,19.00
2019-02-24T08:38:49.250Z,18.60
2019-02-24T08:41:19.733Z,18.10
2019-02-24T08:43:50.212Z,16.80
2019-02-24T08:46:20.804Z,16.10
2019-02-24T08:48:51.281Z,16.90
2019-02-24T08:51:23.316Z,16.30
2019-02-24T08:53:54.029Z,17.10
2019-02-24T08:56:24.487Z,16.10
2019-02-24T08:58:54.923Z,15.90
2019-02-24T09:01:26.428Z,15.60
2019-02-24T09:03:56.890Z,15.20
2019-02-24T09:06:27.399Z,15.10
2019-02-24T09:08:58.071Z,14.20
2019-02-24T09:11:28.657Z,14.40
2019-02-24T09:13:59.085Z,13.10
2019-02-24T09:16:29.536Z,12.60
2019-02-24T09:18:59.972Z,13.40
2019-02-24T09:21:30.815Z,14.20
2019-02-24T09:24:01.248Z,13.40
2019-02-24T09:26:31.722Z,14.80
2019-02-24T09:29:02.402Z,14.00
2019-02-24T09:31:32.911Z,14.10
2019-02-24T09:34:03.369Z,14.80
2019-02-24T09:36:33.773Z,14.10
2019-02-24T09:39:04.897Z,13.10
2019-02-24T09:41:35.347Z,13.00
2019-02-24T09:44:06.016Z,13.20
2019-02-24T09:46:36.531Z,12.50
2019-02-24T09:49:08.989Z,13.90
2019-02-24T09:51:39.535Z,13.90
2019-02-24T09:54:09.959Z,12.80
2019-02-24T09:56:40.408Z,13.70
2019-02-24T09:59:10.925Z,13.50
2019-02-24T10:01:41.403Z,13.50
2019-02-24T10:04:11.853Z,12.50
2019-02-24T10:06:42.210Z,12.40
2019-02-24T10:09:12.743Z,12.30
2019-02-24T10:11:43.238Z,12.70
2019-02-24T10:14:13.685Z,12.30
2019-02-24T10:16:44.223Z,13.10
2019-02-24T10:19:14.529Z,13.00
2019-02-24T10:21:45.102Z,13.70
2019-02-24T10:24:15.565Z,13.60
2019-02-24T10:26:46.048Z,13.50
2019-02-24T10:29:16.484Z,13.60
2019-02-24T10:31:46.971Z,13.70
2019-02-24T10:34:17.409Z,13.90
2019-02-24T10:36:47.903Z,13.30
2019-02-24T10:39:18.436Z,13.60
2019-02-24T10:41:48.876Z,13.60
2019-02-24T10:44:19.394Z,13.80
2019-02-24T10:46:49.992Z,13.00
2019-02-24T10:49:20.437Z,13.50
2019-02-24T10:51:50.699Z,13.10
2019-02-24T10:54:21.181Z,14.20
2019-02-24T10:56:51.643Z,13.10
2019-02-24T10:59:22.047Z,14.00
2019-02-24T11:01:52.502Z,13.80
2019-02-24T11:04:23.073Z,13.80
2019-02-24T11:06:53.550Z,13.60
2019-02-24T11:09:24.041Z,13.70
2019-02-24T11:11:54.449Z,13.70
2019-02-24T11:14:24.920Z,13.80
2019-02-24T11:16:55.434Z,14.00
2019-02-24T11:19:25.899Z,14.40
2019-02-24T11:21:56.339Z,13.50
2019-02-24T11:24:26.818Z,13.80
2019-02-24T11:26:57.271Z,13.80
2019-02-24T11:29:27.841Z,13.20
2019-02-24T11:31:58.322Z,13.40
2019-02-24T11:34:28.750Z,13.70
2019-02-24T11:36:59.230Z,13.20
2019-02-24T11:39:29.932Z,12.80
2019-02-24T11:42:00.484Z,12.80
2019-02-24T11:44:31.090Z,12.80
2019-02-24T11:47:01.630Z,13.10
2019-02-24T11:49:32.134Z,13.50
2019-02-24T11:52:04.069Z,14.40
2019-02-24T11:54:34.668Z,13.60
2019-02-24T11:57:05.119Z,14.20
2019-02-24T11:59:35.573Z,13.60
2019-02-24T12:02:06.052Z,13.60
2019-02-24T12:04:36.504Z,13.60
2019-02-24T12:07:06.943Z,12.90
2019-02-24T12:09:37.428Z,13.40
2019-02-24T12:12:07.909Z,13.60
2019-02-24T12:14:38.358Z,14.40
2019-02-24T12:17:08.804Z,14.10
2019-02-24T12:19:39.264Z,15.50
2019-02-24T12:22:09.715Z,16.20
2019-02-24T12:24:40.176Z,16.30
2019-02-24T12:27:10.614Z,17.00
2019-02-24T12:29:41.100Z,18.80
2019-02-24T12:32:11.569Z,17.80
2019-02-24T12:34:42.165Z,18.40
2019-02-24T12:37:12.807Z,20.20
2019-02-24T12:39:43.438Z,19.20
2019-02-24T12:42:13.895Z,20.60
2019-02-24T12:44:44.458Z,21.80
2019-02-24T12:47:14.902Z,19.60
2019-02-24T12:49:45.373Z,18.30
2019-02-24T12:52:15.859Z,18.70
2019-02-24T12:54:46.409Z,17.60
2019-02-24T12:57:16.850Z,17.70
2019-02-24T12:59:47.312Z,18.10
2019-02-24T13:02:17.970Z,18.00
2019-02-24T13:04:48.435Z,18.40
2019-02-24T13:07:18.838Z,18.20
2019-02-24T13:09:49.285Z,19.30
2019-02-24T13:12:19.759Z,18.90
2019-02-24T13:14:50.226Z,19.30
2019-02-24T13:17:20.651Z,19.50
2019-02-24T13:19:51.070Z,19.50
2019-02-24T13:22:21.526Z,19.90
2019-02-24T13:24:52.341Z,20.90
2019-02-24T13:27:22.822Z,20.70
2019-02-24T13:29:53.297Z,21.40
2019-02-24T13:32:23.743Z,20.60
2019-02-24T13:34:54.266Z,19.50
2019-02-24T13:37:24.843Z,20.40
2019-02-24T13:39:55.318Z,20.00
2019-02-24T13:42:25.813Z,18.40
2019-02-24T13:44:56.269Z,18.30
2019-02-24T13:47:26.973Z,17.60
2019-02-24T13:49:57.505Z,18.70
2019-02-24T13:52:28.160Z,19.40
2019-02-24T13:54:58.616Z,20.00
2019-02-24T13:57:29.371Z,19.80
2019-02-24T13:59:59.849Z,20.10
2019-02-24T14:02:46.418Z,20.80
2019-02-24T14:05:16.853Z,20.60
2019-02-24T14:07:47.350Z,21.30
2019-02-24T14:10:18.019Z,22.10
2019-02-24T14:12:48.504Z,23.10
2019-02-24T14:15:19.245Z,22.00
2019-02-24T14:17:49.795Z,21.60
2019-02-24T14:20:20.675Z,21.60
2019-02-24T14:22:51.225Z,21.20
2019-02-24T14:25:22.180Z,20.80
2019-02-24T14:27:52.677Z,22.00
2019-02-24T14:30:23.645Z,21.40
2019-02-24T14:32:54.253Z,21.00
2019-02-24T14:35:24.941Z,22.00
2019-02-24T14:37:55.538Z,23.10
2019-02-24T14:40:26.202Z,21.50
2019-02-24T14:42:56.887Z,21.30
2019-02-24T14:45:27.500Z,22.00
2019-02-24T14:47:58.120Z,23.70
2019-02-24T14:50:28.644Z,25.30
2019-02-24T14:53:00.167Z,23.10
2019-02-24T14:55:30.857Z,23.30
2019-02-24T14:58:01.302Z,23.80
2019-02-24T15:00:31.781Z,23.10
2019-02-24T15:03:02.528Z,22.70
2019-02-24T15:05:33.131Z,22.80
2019-02-24T15:08:03.558Z,24.10
2019-02-24T15:10:34.159Z,23.40
2019-02-24T15:13:04.794Z,23.00
2019-02-24T15:15:35.399Z,23.20
2019-02-24T15:18:06.162Z,22.80
2019-02-24T15:20:36.610Z,26.40
2019-02-24T15:23:07.171Z,24.50
2019-02-24T15:25:37.652Z,24.00
2019-02-24T15:28:08.122Z,23.90
2019-02-24T15:30:38.789Z,23.60
2019-02-24T15:33:09.237Z,22.60
2019-02-24T15:35:39.663Z,26.30
2019-02-24T15:38:10.120Z,25.80
2019-02-24T15:40:40.586Z,25.80
2019-02-24T15:43:11.048Z,28.40
2019-02-24T15:45:41.499Z,25.00
2019-02-24T15:48:12.272Z,28.00
2019-02-24T15:50:42.759Z,25.60
2019-02-24T15:53:13.412Z,28.60
2019-02-24T15:55:43.867Z,29.60
2019-02-24T15:58:14.340Z,29.80
2019-02-24T16:00:44.794Z,29.90
2019-02-24T16:03:15.326Z,30.20
2019-02-24T16:05:45.834Z,30.00
2019-02-24T16:08:16.286Z,30.80
2019-02-24T16:10:46.758Z,32.50
2019-02-24T16:13:17.378Z,33.40
2019-02-24T16:15:47.997Z,33.50
2019-02-24T16:18:18.383Z,32.80
2019-02-24T16:20:48.869Z,34.10
2019-02-24T16:23:19.348Z,34.10
2019-02-24T16:25:49.832Z,34.90
2019-02-24T16:28:20.376Z,34.80
2019-02-24T16:30:50.859Z,34.60
2019-02-24T16:33:21.303Z,37.30
2019-02-24T16:35:51.752Z,38.40
2019-02-24T16:38:22.404Z,37.30
2019-02-24T16:40:52.906Z,38.20
2019-02-24T16:43:23.694Z,38.70
2019-02-24T16:45:54.159Z,38.20
2019-02-24T16:48:24.637Z,37.90
2019-02-24T16:50:55.071Z,37.80
2019-02-24T16:53:25.528Z,38.80
2019-02-24T16:55:56.266Z,39.50
2019-02-24T16:58:26.715Z,39.10
2019-02-24T17:00:57.226Z,40.40
2019-02-24T17:03:27.723Z,39.70
2019-02-24T17:05:58.152Z,39.90
2019-02-24T17:08:28.644Z,38.30
2019-02-24T17:11:07.139Z,38.50
2019-02-24T17:13:31.299Z,39.80
2019-02-24T17:16:01.775Z,41.10
2019-02-24T17:18:32.249Z,41.00
2019-02-24T17:21:02.681Z,41.50
2019-02-24T17:23:33.209Z,41.00
2019-02-24T17:26:03.690Z,41.50
2019-02-24T17:28:34.156Z,41.30
2019-02-24T17:31:06.873Z,41.30
2019-02-24T17:33:37.066Z,42.60
2019-02-24T17:36:07.724Z,42.70
2019-02-24T17:38:38.488Z,44.30
2019-02-24T17:41:09.010Z,43.50
2019-02-24T17:43:39.566Z,43.00
2019-02-24T17:46:10.057Z,43.50
2019-02-24T17:48:40.707Z,43.30
2019-02-24T17:51:20.608Z,43.10
2019-02-24T17:53:43.538Z,44.10
2019-02-24T17:56:14.263Z,43.50
2019-02-24T17:58:44.824Z,44.60
2019-02-24T18:01:15.403Z,45.20
2019-02-24T18:03:46.019Z,45.10
2019-02-24T18:06:16.583Z,45.60
2019-02-24T18:08:47.495Z,45.60
2019-02-24T18:11:18.033Z,45.60
2019-02-24T18:13:48.626Z,45.90
2019-02-24T18:16:19.365Z,46.20
2019-02-24T18:18:50.058Z,45.40
2019-02-24T18:21:20.704Z,46.40
2019-02-24T18:23:51.232Z,46.10
2019-02-24T18:26:21.797Z,46.20
2019-02-24T18:28:52.590Z,46.20
2019-02-24T18:31:23.083Z,46.40
2019-02-24T18:33:53.789Z,46.00
2019-02-24T18:36:24.451Z,46.70
2019-02-24T18:38:55.007Z,46.60
2019-02-24T18:41:25.573Z,46.50
2019-02-24T18:43:56.425Z,47.40
2019-02-24T18:46:26.927Z,46.90
2019-02-24T18:48:57.464Z,46.90
2019-02-24T18:51:28.283Z,46.90
2019-02-24T18:53:59.512Z,46.80
2019-02-24T18:56:30.080Z,46.40
2019-02-24T18:59:00.620Z,47.30
2019-02-24T19:01:31.129Z,46.40
2019-02-24T19:04:01.841Z,46.60
2019-02-24T19:06:38.928Z,47.10
2019-02-24T19:09:05.200Z,47.00
2019-02-24T19:11:35.816Z,46.50
2019-02-24T19:14:06.393Z,46.20
2019-02-24T19:16:37.029Z,46.80
2019-02-24T19:19:07.620Z,46.50
2019-02-24T19:21:38.177Z,46.70
2019-02-24T19:24:08.881Z,46.60
2019-02-24T19:26:39.747Z,46.40
2019-02-24T19:29:11.127Z,47.10
2019-02-24T19:31:41.771Z,46.70
2019-02-24T19:34:12.774Z,46.30
2019-02-24T19:36:43.509Z,46.00
2019-02-24T19:39:16.383Z,46.00
2019-02-24T19:41:47.209Z,45.80
2019-02-24T19:44:17.993Z,45.80
2019-02-24T19:46:48.622Z,46.10
2019-02-24T19:49:19.346Z,47.00
2019-02-24T19:51:49.942Z,45.60
2019-02-24T19:54:20.694Z,45.50
2019-02-24T19:56:51.188Z,44.80
2019-02-24T19:59:21.842Z,44.20
2019-02-24T20:01:52.448Z,43.80
2019-02-24T20:04:23.107Z,44.30
2019-02-24T20:06:53.824Z,43.30
2019-02-24T20:09:24.384Z,43.70
2019-02-24T20:11:55.502Z,43.50
2019-02-24T20:14:26.090Z,43.30
2019-02-24T20:16:56.664Z,43.90
2019-02-24T20:19:27.511Z,43.00
2019-02-24T20:21:58.274Z,42.90
2019-02-24T20:24:33.125Z,42.90
2019-02-24T20:27:01.722Z,42.60
2019-02-24T20:29:32.239Z,43.40
2019-02-24T20:32:02.815Z,43.30
2019-02-24T20:34:33.382Z,42.70
2019-02-24T20:37:03.946Z,42.90
2019-02-24T20:39:34.609Z,42.60
2019-02-24T20:42:05.220Z,42.30
2019-02-24T20:44:35.790Z,42.50
2019-02-24T20:47:06.361Z,42.30
2019-02-24T20:49:36.934Z,43.00
2019-02-24T20:52:07.402Z,43.50
2019-02-24T20:54:38.076Z,44.60
2019-02-24T20:57:08.741Z,43.60
2019-02-24T20:59:39.368Z,44.30
2019-02-24T21:02:09.983Z,43.70
2019-02-24T21:04:40.592Z,44.50
2019-02-24T21:07:11.151Z,45.10
2019-02-24T21:09:43.221Z,44.70
2019-02-24T21:12:13.889Z,43.80
2019-02-24T21:14:44.614Z,45.10
2019-02-24T21:17:15.067Z,45.40
2019-02-24T21:19:45.582Z,45.40
2019-02-24T21:22:16.065Z,43.70
2019-02-24T21:24:46.637Z,45.30
2019-02-24T21:27:17.175Z,45.50
2019-02-24T21:29:47.699Z,46.20
2019-02-24T21:32:18.611Z,45.60
2019-02-24T21:34:49.312Z,45.50
2019-02-24T21:37:19.975Z,46.30
2019-02-24T21:39:50.616Z,46.70
2019-02-24T21:42:21.152Z,46.50
2019-02-24T21:44:51.790Z,46.10
2019-02-24T21:47:22.565Z,47.20
2019-02-24T21:49:53.274Z,47.20
2019-02-24T21:52:24.082Z,47.70
2019-02-24T21:54:54.600Z,47.70
2019-02-24T21:57:25.154Z,47.90
2019-02-24T21:59:55.677Z,48.10
2019-02-24T22:02:26.124Z,48.50
2019-02-24T22:04:56.787Z,48.80
2019-02-24T22:07:28.328Z,48.50
2019-02-24T22:09:58.890Z,49.00
2019-02-24T22:12:29.381Z,49.20
2019-02-24T22:14:59.930Z,49.80
2019-02-24T22:17:30.378Z,50.30
2019-02-24T22:20:01.168Z,50.70
2019-02-24T22:22:31.655Z,51.00
2019-02-24T22:25:02.170Z,51.20
2019-02-24T22:27:32.711Z,51.40
2019-02-24T22:30:03.223Z,51.10
2019-02-24T22:32:33.746Z,51.10
2019-02-24T22:35:05.927Z,51.40
2019-02-24T22:37:36.394Z,51.20
2019-02-24T22:40:10.153Z,50.70
2019-02-24T22:42:40.613Z,50.70
2019-02-24T22:45:13.823Z,50.60
2019-02-24T22:47:45.246Z,50.60
2019-02-24T22:50:15.985Z,51.00
2019-02-24T22:52:46.717Z,50.80
2019-02-24T22:55:17.561Z,50.60
2019-02-24T22:57:48.056Z,50.80
2019-02-24T23:01:09.942Z,51.10
2019-02-24T23:03:45.803Z,50.70
2019-02-24T23:06:16.247Z,50.80
2019-02-24T23:08:46.813Z,50.70
2019-02-24T23:11:17.853Z,51.10
2019-02-24T23:13:48.341Z,50.80
2019-02-24T23:16:18.821Z,51.00
2019-02-24T23:18:49.760Z,51.30
2019-02-24T23:21:20.254Z,51.90
2019-02-24T23:23:50.781Z,51.40
2019-02-24T23:26:21.436Z,51.50
2019-02-24T23:28:52.001Z,51.00
2019-02-24T23:31:22.469Z,50.70
2019-02-24T23:33:52.962Z,50.80
2019-02-24T23:36:23.432Z,50.80
2019-02-24T23:38:53.891Z,51.80
2019-02-24T23:41:24.654Z,51.10
2019-02-24T23:43:55.102Z,50.60
2019-02-24T23:46:25.543Z,51.00
2019-02-24T23:48:56.050Z,51.20
2019-02-24T23:51:26.631Z,51.20
2019-02-24T23:53:57.067Z,51.30
2019-02-24T23:56:27.559Z,51.40
2019-02-24T23:58:58.024Z,51.40
