createdAt,value
2023-11-24T00:01:10.235Z,99.87
2023-11-24T00:06:14.245Z,100.00
2023-11-24T00:11:16.502Z,100.00
2023-11-24T00:16:18.720Z,100.00
2023-11-24T00:21:21.255Z,100.00
2023-11-24T00:26:23.247Z,100.00
2023-11-24T00:31:32.556Z,100.00
2023-11-24T00:36:35.453Z,100.00
2023-11-24T00:41:37.458Z,100.00
2023-11-24T00:46:39.479Z,100.00
2023-11-24T00:51:41.504Z,100.00
2023-11-24T00:56:43.523Z,100.00
2023-11-24T01:01:45.592Z,100.00
2023-11-24T01:06:47.569Z,100.00
2023-11-24T01:11:50.144Z,100.00
2023-11-24T01:16:52.211Z,100.00
2023-11-24T01:24:49.026Z,100.00
2023-11-24T01:29:54.403Z,100.00
2023-11-24T01:40:01.946Z,100.00
2023-11-24T01:45:10.796Z,100.00
2023-11-24T01:50:13.042Z,100.00
2023-11-24T01:55:17.395Z,100.00
2023-11-24T02:00:20.169Z,100.00
2023-11-24T02:05:23.047Z,100.00
2023-11-24T02:10:25.229Z,100.00
2023-11-24T02:15:27.443Z,100.00
2023-11-24T02:20:34.510Z,100.00
2023-11-24T02:25:36.600Z,100.00
2023-11-24T02:30:38.836Z,100.00
2023-11-24T02:35:43.723Z,100.00
2023-11-24T02:40:45.811Z,100.00
2023-11-24T02:45:48.039Z,100.00
2023-11-24T02:50:50.323Z,100.00
2023-11-24T02:55:52.568Z,100.00
2023-11-24T03:00:54.879Z,100.00
2023-11-24T03:05:57.244Z,100.00
2023-11-24T03:10:59.849Z,100.00
2023-11-24T03:16:07.536Z,100.00
2023-11-24T03:21:09.494Z,100.00
2023-11-24T03:26:12.127Z,100.00
2023-11-24T03:31:14.215Z,100.00
2023-11-24T03:36:17.636Z,100.00
2023-11-24T03:41:19.599Z,100.00
2023-11-24T03:46:22.254Z,100.00
2023-11-24T03:51:24.333Z,100.00
2023-11-24T03:56:26.881Z,100.00
2023-11-24T04:01:29.357Z,100.00
2023-11-24T04:06:31.887Z,100.00
2023-11-24T04:11:34.261Z,100.00
2023-11-24T04:16:37.869Z,100.00
2023-11-24T04:21:42.227Z,100.00
2023-11-24T04:26:44.763Z,100.00
2023-11-24T04:31:46.871Z,100.00
2023-11-24T04:36:49.306Z,100.00
2023-11-24T04:41:51.342Z,100.00
2023-11-24T04:46:53.719Z,100.00
2023-11-24T04:57:19.709Z,100.00
2023-11-24T05:07:19.270Z,100.00
2023-11-24T05:12:21.277Z,100.00
2023-11-24T05:17:23.274Z,100.00
2023-11-24T05:22:25.413Z,100.00
2023-11-24T05:27:27.504Z,100.00
2023-11-24T05:32:29.486Z,100.00
2023-11-24T05:37:35.585Z,100.00
2023-11-24T05:42:42.123Z,100.00
2023-11-24T05:47:44.149Z,100.00
2023-11-24T05:52:46.174Z,100.00
2023-11-24T05:57:51.835Z,100.00
2023-11-24T06:07:59.456Z,100.00
2023-11-24T06:28:16.529Z,100.00
2023-11-24T06:38:27.057Z,100.00
2023-11-24T06:43:29.759Z,100.00
2023-11-24T06:53:55.614Z,100.00
2023-11-24T06:58:57.721Z,100.00
2023-11-24T07:04:04.434Z,100.00
2023-11-24T07:09:07.551Z,100.00
2023-11-24T07:19:19.240Z,100.00
2023-11-24T07:24:21.451Z,100.00
2023-11-24T07:50:52.762Z,100.00
2023-11-24T08:39:09.448Z,99.99
2023-11-24T08:44:12.748Z,100.00
2023-11-24T08:49:14.141Z,100.00
2023-11-24T08:54:15.527Z,100.00
2023-11-24T08:59:16.945Z,99.78
2023-11-24T09:04:22.795Z,99.77
2023-11-24T09:09:24.439Z,98.72
2023-11-24T09:14:25.717Z,98.70
2023-11-24T09:19:27.103Z,98.62
2023-11-24T09:24:28.635Z,98.67
2023-11-24T09:29:30.265Z,98.71
2023-11-24T09:34:32.130Z,98.77
2023-11-24T09:39:33.491Z,96.21
2023-11-24T09:44:36.487Z,94.98
2023-11-24T09:49:40.864Z,93.49
2023-11-24T09:54:43.237Z,93.29
2023-11-24T09:59:44.571Z,92.42
2023-11-24T10:04:45.843Z,91.75
2023-11-24T10:09:51.260Z,88.37
2023-11-24T10:14:54.844Z,87.71
2023-11-24T10:19:56.058Z,85.73
2023-11-24T10:24:59.220Z,85.25
2023-11-24T10:30:00.440Z,85.40
2023-11-24T10:35:01.864Z,86.44
2023-11-24T10:40:09.722Z,85.97
2023-11-24T10:45:12.134Z,85.04
2023-11-24T10:50:16.816Z,83.83
2023-11-24T10:55:18.276Z,79.50
2023-11-24T11:00:21.370Z,76.76
2023-11-24T11:05:28.578Z,76.12
2023-11-24T11:10:36.786Z,75.34
2023-11-24T11:15:41.378Z,74.03
2023-11-24T11:20:45.261Z,73.82
2023-11-24T11:25:51.273Z,73.37
2023-11-24T11:31:00.144Z,73.21
2023-11-24T11:36:05.929Z,73.49
2023-11-24T11:41:07.300Z,71.75
2023-11-24T11:46:10.583Z,70.72
2023-11-24T11:51:17.248Z,70.07
2023-11-24T11:56:21.522Z,71.05
2023-11-24T12:01:23.080Z,72.08
2023-11-24T12:06:25.281Z,72.96
2023-11-24T12:11:27.388Z,73.62
2023-11-24T12:16:33.097Z,72.83
2023-11-24T12:21:38.764Z,72.58
2023-11-24T12:26:40.256Z,71.91
2023-11-24T12:31:42.940Z,70.36
2023-11-24T12:36:45.328Z,69.51
2023-11-24T12:41:47.284Z,68.77
2023-11-24T12:46:49.209Z,69.51
2023-11-24T12:51:50.729Z,70.22
2023-11-24T12:56:52.670Z,70.23
2023-11-24T13:01:54.626Z,69.57
2023-11-24T13:06:56.122Z,70.07
2023-11-24T13:12:00.400Z,70.42
2023-11-24T13:17:05.293Z,70.19
2023-11-24T13:22:09.878Z,70.06
2023-11-24T13:27:11.271Z,71.92
2023-11-24T13:32:12.632Z,72.32
2023-11-24T13:37:14.045Z,73.55
2023-11-24T13:42:17.037Z,74.38
2023-11-24T13:47:18.288Z,74.70
2023-11-24T13:52:19.676Z,75.41
2023-11-24T13:57:20.944Z,74.79
2023-11-24T14:02:22.569Z,74.28
2023-11-24T14:07:25.452Z,73.82
2023-11-24T14:12:27.124Z,74.54
2023-11-24T14:17:28.391Z,74.96
2023-11-24T14:22:30.018Z,75.30
2023-11-24T14:27:31.184Z,75.16
2023-11-24T14:32:33.147Z,74.66
2023-11-24T14:37:34.459Z,76.02
2023-11-24T14:42:35.996Z,76.06
2023-11-24T14:47:37.436Z,75.57
2023-11-24T14:52:38.754Z,76.26
2023-11-24T14:57:40.138Z,75.71
2023-11-24T15:07:47.518Z,77.66
2023-11-24T15:12:49.320Z,79.18
2023-11-24T15:22:58.811Z,84.37
2023-11-24T15:28:02.945Z,85.54
2023-11-24T15:33:04.405Z,86.07
2023-11-24T15:38:05.689Z,87.43
2023-11-24T15:43:07.028Z,88.59
2023-11-24T15:48:09.039Z,89.10
2023-11-24T15:53:13.530Z,89.27
2023-11-24T15:58:15.470Z,89.70
2023-11-24T16:03:18.141Z,90.11
2023-11-24T16:08:21.510Z,90.11
2023-11-24T16:13:26.133Z,90.15
2023-11-24T16:18:35.050Z,90.36
2023-11-24T16:23:33.452Z,89.47
2023-11-24T16:28:34.768Z,89.63
2023-11-24T16:33:38.064Z,89.74
2023-11-24T16:38:40.267Z,89.85
2023-11-24T16:43:41.910Z,90.37
2023-11-24T16:48:46.689Z,90.85
2023-11-24T16:53:48.242Z,91.57
2023-11-24T16:58:49.572Z,91.99
2023-11-24T17:03:50.979Z,92.69
2023-11-24T17:08:52.863Z,92.68
2023-11-24T17:13:54.862Z,92.37
2023-11-24T17:18:57.422Z,91.80
2023-11-24T17:23:58.964Z,91.13
2023-11-24T17:29:02.624Z,90.91
2023-11-24T17:34:04.093Z,90.94
2023-11-24T17:39:07.454Z,91.12
2023-11-24T17:44:12.758Z,91.17
2023-11-24T17:49:17.702Z,91.29
2023-11-24T17:54:21.731Z,91.28
2023-11-24T17:59:23.742Z,91.27
2023-11-24T18:04:25.207Z,91.22
2023-11-24T18:09:26.682Z,91.40
2023-11-24T18:14:28.028Z,91.70
2023-11-24T18:19:29.379Z,91.71
2023-11-24T18:24:30.706Z,91.51
2023-11-24T18:29:32.020Z,91.22
2023-11-24T18:39:37.561Z,90.56
2023-11-24T18:44:39.320Z,90.06
2023-11-24T18:49:46.083Z,89.69
2023-11-24T18:54:49.306Z,89.61
2023-11-24T18:59:51.390Z,89.00
2023-11-24T19:04:55.967Z,88.80
2023-11-24T19:15:08.819Z,88.41
2023-11-24T19:20:13.136Z,88.02
2023-11-24T19:25:15.973Z,87.59
2023-11-24T19:30:17.470Z,87.21
2023-11-24T19:35:19.154Z,87.21
2023-11-24T19:40:20.681Z,87.42
2023-11-24T19:45:22.499Z,87.94
2023-11-24T19:50:24.880Z,88.60
2023-11-24T19:55:26.337Z,89.14
2023-11-24T20:00:27.927Z,89.78
2023-11-24T20:05:31.134Z,89.95
2023-11-24T20:10:34.960Z,90.14
2023-11-24T20:15:36.432Z,90.24
2023-11-24T20:20:41.684Z,90.09
2023-11-24T20:25:43.152Z,89.87
2023-11-24T20:30:45.335Z,89.86
2023-11-24T20:35:46.910Z,89.83
2023-11-24T20:40:52.263Z,89.73
2023-11-24T20:45:54.274Z,89.71
2023-11-24T20:50:57.413Z,90.08
2023-11-24T20:56:00.043Z,89.69
2023-11-24T21:01:01.716Z,90.61
2023-11-24T21:06:03.902Z,93.36
2023-11-24T21:11:05.371Z,95.00
2023-11-24T21:16:07.696Z,95.62
2023-11-24T21:21:09.840Z,96.67
2023-11-24T21:26:11.549Z,97.54
2023-11-24T21:31:13.852Z,98.27
2023-11-24T21:36:19.876Z,99.20
2023-11-24T21:41:21.891Z,99.51
2023-11-24T21:46:23.898Z,99.97
2023-11-24T21:51:26.112Z,99.99
2023-11-24T21:56:29.497Z,100.00
2023-11-24T22:01:33.209Z,100.00
2023-11-24T22:06:40.969Z,100.00
2023-11-24T22:11:42.447Z,100.00
2023-11-24T22:16:44.739Z,100.00
2023-11-24T22:21:46.540Z,100.00
2023-11-24T22:26:47.868Z,100.00
2023-11-24T22:31:49.358Z,100.00
2023-11-24T22:36:51.430Z,100.00
2023-11-24T22:41:53.089Z,99.90
2023-11-24T22:46:54.649Z,99.34
2023-11-24T22:51:56.668Z,99.27
2023-11-24T22:56:57.921Z,99.28
2023-11-24T23:02:00.113Z,99.17
2023-11-24T23:07:01.797Z,99.54
2023-11-24T23:12:03.328Z,99.34
2023-11-24T23:17:06.335Z,99.15
2023-11-24T23:22:09.351Z,99.08
2023-11-24T23:27:13.671Z,98.88
2023-11-24T23:32:16.826Z,98.49
2023-11-24T23:37:18.754Z,98.33
2023-11-24T23:42:20.125Z,97.83
2023-11-24T23:47:22.241Z,97.51
2023-11-24T23:52:23.704Z,97.41
2023-11-24T23:57:25.731Z,97.13
