createdAt,value
2018-06-29T00:01:23.969Z,9.67
2018-06-29T00:05:27.477Z,9.63
2018-06-29T00:09:30.904Z,9.23
2018-06-29T00:13:34.309Z,10.67
2018-06-29T00:17:37.794Z,9.80
2018-06-29T00:21:41.207Z,11.63
2018-06-29T00:25:44.632Z,10.27
2018-06-29T00:29:48.117Z,11.03
2018-06-29T00:33:51.503Z,10.97
2018-06-29T00:37:54.942Z,10.17
2018-06-29T00:41:58.397Z,10.80
2018-06-29T00:46:01.865Z,10.70
2018-06-29T00:50:05.270Z,10.40
2018-06-29T00:54:08.724Z,11.57
2018-06-29T00:58:12.180Z,10.83
2018-06-29T01:02:15.618Z,10.37
2018-06-29T01:06:19.061Z,11.33
2018-06-29T01:10:22.549Z,10.30
2018-06-29T01:14:26.006Z,10.90
2018-06-29T01:18:29.432Z,11.03
2018-06-29T01:22:32.854Z,11.77
2018-06-29T01:26:36.280Z,11.40
2018-06-29T01:30:39.716Z,11.87
2018-06-29T01:34:43.250Z,12.53
2018-06-29T01:38:46.664Z,12.20
2018-06-29T01:42:50.092Z,12.50
2018-06-29T01:46:53.652Z,12.27
2018-06-29T01:50:57.101Z,12.70
2018-06-29T01:55:00.502Z,11.93
2018-06-29T01:59:03.964Z,12.73
2018-06-29T02:03:07.419Z,12.47
2018-06-29T02:07:10.889Z,12.57
2018-06-29T02:11:14.303Z,12.80
2018-06-29T02:15:17.737Z,12.63
2018-06-29T02:19:21.185Z,12.40
2018-06-29T02:23:24.637Z,12.23
2018-06-29T02:27:28.132Z,12.30
2018-06-29T02:31:31.636Z,12.90
2018-06-29T02:35:35.081Z,12.33
2018-06-29T02:39:38.894Z,12.00
2018-06-29T02:43:42.765Z,12.80
2018-06-29T02:47:46.197Z,12.57
2018-06-29T02:51:49.657Z,12.90
2018-06-29T02:55:53.061Z,12.43
2018-06-29T02:59:56.494Z,12.07
2018-06-29T03:04:00.025Z,12.80
2018-06-29T03:08:03.464Z,12.43
2018-06-29T03:12:06.905Z,12.30
2018-06-29T03:16:10.343Z,12.83
2018-06-29T03:20:13.783Z,13.23
2018-06-29T03:24:17.259Z,12.10
2018-06-29T03:28:20.728Z,12.00
2018-06-29T03:32:24.195Z,12.10
2018-06-29T03:36:27.669Z,12.40
2018-06-29T03:40:31.174Z,12.20
2018-06-29T03:44:34.583Z,12.60
2018-06-29T03:48:38.066Z,12.20
2018-06-29T03:52:41.522Z,12.50
2018-06-29T03:56:44.938Z,12.57
2018-06-29T04:00:48.392Z,11.53
2018-06-29T04:04:51.845Z,11.00
2018-06-29T04:08:55.231Z,11.87
2018-06-29T04:12:58.703Z,11.13
2018-06-29T04:17:02.169Z,11.53
2018-06-29T04:21:05.626Z,11.10
2018-06-29T04:25:09.089Z,11.63
2018-06-29T04:29:13.377Z,11.40
2018-06-29T04:33:16.858Z,12.23
2018-06-29T04:37:20.306Z,13.23
2018-06-29T04:41:23.794Z,11.20
2018-06-29T04:45:27.240Z,11.80
2018-06-29T04:49:30.710Z,11.40
2018-06-29T04:53:34.145Z,11.63
2018-06-29T04:57:37.578Z,11.63
2018-06-29T05:01:41.050Z,11.43
2018-06-29T05:05:44.527Z,10.97
2018-06-29T05:09:47.960Z,10.77
2018-06-29T05:13:51.503Z,11.57
2018-06-29T05:17:54.957Z,11.17
2018-06-29T05:21:58.419Z,11.10
2018-06-29T05:26:01.889Z,12.40
2018-06-29T05:30:06.636Z,12.43
2018-06-29T05:34:10.080Z,11.45
2018-06-29T05:38:13.558Z,11.40
2018-06-29T05:42:17.315Z,11.20
2018-06-29T05:46:20.831Z,11.83
2018-06-29T05:50:24.181Z,10.97
2018-06-29T05:54:27.585Z,11.00
2018-06-29T05:58:31.660Z,11.05
2018-06-29T06:02:35.107Z,10.90
2018-06-29T06:06:38.522Z,10.80
2018-06-29T06:10:43.854Z,10.53
2018-06-29T06:14:47.311Z,10.32
2018-06-29T06:18:59.597Z,11.55
2018-06-29T06:23:13.800Z,10.08
2018-06-29T06:27:17.237Z,11.75
2018-06-29T06:31:20.675Z,10.08
2018-06-29T06:35:24.159Z,10.40
2018-06-29T06:39:27.894Z,10.60
2018-06-29T06:43:31.346Z,10.40
2018-06-29T06:47:34.778Z,11.48
2018-06-29T06:51:38.215Z,9.58
2018-06-29T06:55:41.894Z,9.43
2018-06-29T06:59:45.319Z,9.60
2018-06-29T07:03:48.771Z,9.83
2018-06-29T07:07:52.283Z,8.95
2018-06-29T07:11:56.031Z,9.23
2018-06-29T07:15:59.502Z,8.73
2018-06-29T07:20:03.147Z,9.45
2018-06-29T07:24:06.588Z,8.60
2018-06-29T07:28:10.031Z,7.62
2018-06-29T07:32:13.479Z,9.35
2018-06-29T07:36:17.411Z,8.13
2018-06-29T07:40:20.869Z,7.72
2018-06-29T07:44:24.293Z,10.48
2018-06-29T07:48:27.722Z,8.90
2018-06-29T07:52:31.154Z,9.23
2018-06-29T07:56:34.598Z,8.70
2018-06-29T08:00:38.028Z,9.30
2018-06-29T08:04:41.478Z,11.80
2018-06-29T08:08:44.899Z,8.58
2018-06-29T08:12:48.352Z,8.95
2018-06-29T08:16:51.822Z,8.25
2018-06-29T08:20:55.451Z,8.95
2018-06-29T08:25:11.241Z,10.35
2018-06-29T08:29:14.678Z,8.50
2018-06-29T08:33:18.207Z,9.53
2018-06-29T08:37:21.614Z,8.98
2018-06-29T08:41:25.073Z,9.55
2018-06-29T08:45:28.505Z,9.45
2018-06-29T08:49:31.939Z,8.88
2018-06-29T08:53:35.347Z,11.80
2018-06-29T08:57:38.753Z,8.60
2018-06-29T09:01:48.607Z,8.50
2018-06-29T09:05:52.014Z,8.98
2018-06-29T09:09:55.425Z,9.93
2018-06-29T09:13:58.843Z,9.30
2018-06-29T09:18:02.311Z,10.15
2018-06-29T09:22:05.841Z,8.98
2018-06-29T09:26:09.265Z,9.05
2018-06-29T09:30:17.842Z,12.07
2018-06-29T09:34:21.327Z,10.28
2018-06-29T09:38:24.732Z,10.68
2018-06-29T09:42:28.239Z,10.18
2018-06-29T09:46:31.588Z,10.35
2018-06-29T09:50:35.024Z,10.18
2018-06-29T09:54:38.731Z,10.58
2018-06-29T09:58:42.249Z,9.98
2018-06-29T10:02:46.709Z,10.58
2018-06-29T10:06:50.147Z,10.23
2018-06-29T10:10:53.578Z,9.93
2018-06-29T10:14:57.080Z,10.32
2018-06-29T10:19:00.953Z,10.25
2018-06-29T10:23:04.330Z,9.95
2018-06-29T10:27:07.761Z,11.65
2018-06-29T10:31:11.391Z,9.68
2018-06-29T10:35:14.836Z,10.08
2018-06-29T10:39:18.237Z,10.82
2018-06-29T10:43:21.645Z,10.50
2018-06-29T10:47:25.088Z,11.30
2018-06-29T10:51:28.539Z,9.48
2018-06-29T10:55:31.979Z,9.88
2018-06-29T10:59:35.516Z,10.68
2018-06-29T11:03:38.959Z,9.95
2018-06-29T11:07:42.415Z,9.60
2018-06-29T11:11:45.837Z,9.45
2018-06-29T11:15:50.253Z,9.83
2018-06-29T11:19:54.177Z,8.90
2018-06-29T11:23:57.586Z,9.13
2018-06-29T11:28:01.017Z,9.23
2018-06-29T11:32:04.451Z,9.43
2018-06-29T11:36:08.143Z,8.95
2018-06-29T11:40:11.602Z,9.93
2018-06-29T11:44:15.154Z,8.58
2018-06-29T11:48:18.636Z,7.72
2018-06-29T11:52:22.024Z,9.88
2018-06-29T11:56:25.449Z,7.97
2018-06-29T12:00:28.877Z,7.60
2018-06-29T12:04:32.314Z,7.85
2018-06-29T12:08:35.825Z,7.33
2018-06-29T12:12:39.223Z,7.90
2018-06-29T12:16:42.761Z,7.28
2018-06-29T12:20:46.359Z,7.55
2018-06-29T12:24:51.015Z,7.40
2018-06-29T12:28:54.476Z,7.03
2018-06-29T12:32:57.894Z,7.55
2018-06-29T12:37:01.359Z,6.90
2018-06-29T12:41:04.830Z,7.53
2018-06-29T12:45:08.341Z,7.62
2018-06-29T12:49:11.767Z,8.50
2018-06-29T12:53:15.183Z,7.10
2018-06-29T12:57:18.643Z,7.42
2018-06-29T13:01:22.090Z,9.63
2018-06-29T13:05:25.644Z,7.05
2018-06-29T13:09:29.014Z,7.10
2018-06-29T13:13:32.490Z,7.12
2018-06-29T13:17:35.901Z,7.65
2018-06-29T13:21:39.330Z,7.30
2018-06-29T13:25:42.752Z,6.85
2018-06-29T13:29:46.163Z,8.45
2018-06-29T13:33:54.966Z,9.53
2018-06-29T13:37:58.385Z,9.55
2018-06-29T13:42:01.857Z,6.97
2018-06-29T13:46:05.303Z,7.92
2018-06-29T13:50:09.941Z,7.25
2018-06-29T13:54:13.394Z,7.30
2018-06-29T13:58:16.840Z,7.20
2018-06-29T14:02:20.296Z,7.67
2018-06-29T14:06:23.724Z,6.78
2018-06-29T14:10:27.147Z,6.53
2018-06-29T14:14:30.867Z,6.62
2018-06-29T14:18:34.301Z,6.62
2018-06-29T14:22:38.352Z,6.47
2018-06-29T14:26:41.855Z,5.95
2018-06-29T14:30:47.237Z,6.15
2018-06-29T14:34:51.093Z,6.67
2018-06-29T14:38:54.516Z,6.58
2018-06-29T14:42:57.959Z,6.17
2018-06-29T14:47:01.381Z,5.60
2018-06-29T14:51:04.806Z,9.80
2018-06-29T14:55:08.219Z,6.75
2018-06-29T14:59:11.638Z,5.67
2018-06-29T15:03:15.097Z,6.00
2018-06-29T15:07:18.667Z,6.03
2018-06-29T15:11:22.096Z,7.55
2018-06-29T15:15:25.789Z,5.90
2018-06-29T15:19:29.225Z,6.15
2018-06-29T15:23:32.707Z,6.87
2018-06-29T15:27:36.346Z,5.55
2018-06-29T15:31:40.279Z,5.90
2018-06-29T15:35:43.736Z,6.05
2018-06-29T15:39:47.244Z,7.25
2018-06-29T15:43:50.782Z,6.20
2018-06-29T15:47:54.417Z,6.20
2018-06-29T15:51:57.849Z,6.75
2018-06-29T15:56:01.261Z,5.87
2018-06-29T16:00:06.355Z,6.28
2018-06-29T16:04:10.712Z,6.22
2018-06-29T16:08:14.178Z,6.10
2018-06-29T16:12:17.796Z,6.65
2018-06-29T16:16:21.170Z,8.00
2018-06-29T16:20:24.572Z,6.08
2018-06-29T16:24:28.003Z,5.85
2018-06-29T16:28:31.521Z,6.58
2018-06-29T16:32:35.001Z,6.35
2018-06-29T16:36:38.433Z,6.40
2018-06-29T16:40:42.029Z,8.38
2018-06-29T16:44:45.692Z,10.28
2018-06-29T16:48:49.034Z,8.08
2018-06-29T16:52:52.580Z,6.45
2018-06-29T16:56:56.014Z,6.40
2018-06-29T17:00:59.485Z,6.97
2018-06-29T17:05:02.876Z,6.30
2018-06-29T17:09:08.331Z,6.10
2018-06-29T17:13:11.792Z,6.50
2018-06-29T17:17:15.279Z,6.50
2018-06-29T17:21:19.012Z,6.62
2018-06-29T17:25:22.492Z,7.85
2018-06-29T17:29:26.005Z,9.63
2018-06-29T17:33:32.052Z,6.35
2018-06-29T17:37:32.910Z,6.90
2018-06-29T17:41:36.329Z,7.20
2018-06-29T17:45:39.830Z,6.53
2018-06-29T17:49:43.443Z,8.63
2018-06-29T17:53:46.888Z,6.55
2018-06-29T17:57:50.317Z,7.03
2018-06-29T18:01:53.836Z,7.08
2018-06-29T18:05:57.257Z,7.10
2018-06-29T18:10:00.731Z,7.05
2018-06-29T18:14:04.202Z,6.80
2018-06-29T18:18:07.653Z,6.60
2018-06-29T18:22:11.121Z,6.75
2018-06-29T18:26:14.546Z,7.35
2018-06-29T18:30:17.978Z,7.00
2018-06-29T18:34:21.480Z,7.33
2018-06-29T18:38:24.926Z,6.80
2018-06-29T18:42:28.454Z,7.35
2018-06-29T18:46:32.130Z,7.78
2018-06-29T18:50:35.616Z,7.28
2018-06-29T18:54:39.106Z,6.67
2018-06-29T18:58:42.880Z,7.10
2018-06-29T19:02:46.525Z,6.80
2018-06-29T19:06:49.965Z,7.40
2018-06-29T19:10:53.385Z,7.03
2018-06-29T19:14:56.816Z,6.90
2018-06-29T19:19:00.300Z,7.65
2018-06-29T19:23:03.759Z,7.40
2018-06-29T19:27:07.306Z,7.58
2018-06-29T19:31:10.806Z,7.42
2018-06-29T19:35:14.198Z,7.15
2018-06-29T19:39:17.740Z,9.48
2018-06-29T19:43:21.178Z,7.53
2018-06-29T19:47:24.601Z,7.58
2018-06-29T19:51:28.753Z,7.62
2018-06-29T19:55:32.293Z,7.30
2018-06-29T19:59:35.721Z,7.67
2018-06-29T20:03:39.158Z,8.13
2018-06-29T20:07:43.582Z,7.60
2018-06-29T20:11:46.991Z,7.87
2018-06-29T20:15:52.994Z,8.10
2018-06-29T20:19:57.370Z,7.85
2018-06-29T20:24:00.940Z,7.78
2018-06-29T20:28:04.786Z,7.90
2018-06-29T20:32:09.239Z,8.13
2018-06-29T20:36:12.645Z,7.30
2018-06-29T20:40:16.360Z,8.20
2018-06-29T20:44:19.851Z,8.20
2018-06-29T20:48:23.277Z,7.87
2018-06-29T20:52:26.928Z,7.90
2018-06-29T20:56:30.382Z,7.80
2018-06-29T21:00:33.816Z,8.30
2018-06-29T21:04:37.308Z,8.00
2018-06-29T21:08:41.123Z,8.38
2018-06-29T21:12:44.562Z,8.70
2018-06-29T21:16:47.978Z,8.03
2018-06-29T21:20:51.382Z,8.40
2018-06-29T21:24:54.874Z,8.18
2018-06-29T21:28:58.337Z,8.88
2018-06-29T21:33:01.851Z,7.70
2018-06-29T21:37:05.621Z,8.18
2018-06-29T21:41:09.034Z,7.80
2018-06-29T21:45:12.764Z,7.92
2018-06-29T21:49:16.188Z,7.80
2018-06-29T21:53:19.617Z,8.05
2018-06-29T21:57:23.155Z,8.10
2018-06-29T22:01:26.788Z,8.28
2018-06-29T22:05:30.244Z,8.65
2018-06-29T22:09:33.687Z,8.00
2018-06-29T22:13:37.133Z,7.83
2018-06-29T22:17:40.548Z,7.35
2018-06-29T22:21:43.992Z,7.22
2018-06-29T22:25:47.411Z,7.75
2018-06-29T22:29:50.866Z,8.58
2018-06-29T22:33:54.302Z,7.25
2018-06-29T22:37:57.808Z,7.83
2018-06-29T22:42:01.204Z,7.40
2018-06-29T22:46:04.666Z,7.33
2018-06-29T22:50:08.152Z,7.28
2018-06-29T22:54:11.603Z,7.80
2018-06-29T22:58:14.997Z,6.58
2018-06-29T23:02:18.476Z,7.17
2018-06-29T23:06:22.643Z,7.08
2018-06-29T23:10:26.058Z,6.92
2018-06-29T23:14:29.477Z,8.40
2018-06-29T23:18:32.878Z,6.75
2018-06-29T23:22:36.356Z,7.15
2018-06-29T23:26:39.771Z,8.33
2018-06-29T23:30:43.246Z,6.67
2018-06-29T23:34:46.653Z,7.50
2018-06-29T23:38:50.085Z,7.33
2018-06-29T23:42:53.530Z,7.60
2018-06-29T23:46:56.963Z,7.12
2018-06-29T23:51:00.388Z,7.33
2018-06-29T23:55:03.849Z,7.92
2018-06-29T23:59:07.284Z,8.00
