createdAt,value
2023-08-06T00:00:28.710Z,0.00
2023-08-06T00:01:28.707Z,0.00
2023-08-06T00:02:28.746Z,0.00
2023-08-06T00:03:28.756Z,0.00
2023-08-06T00:04:28.672Z,0.00
2023-08-06T00:05:28.638Z,0.00
2023-08-06T00:06:28.626Z,0.00
2023-08-06T00:07:28.611Z,0.00
2023-08-06T00:08:28.607Z,0.00
2023-08-06T00:09:28.630Z,0.00
2023-08-06T00:10:28.581Z,0.00
2023-08-06T00:11:28.571Z,0.00
2023-08-06T00:12:28.561Z,0.00
2023-08-06T00:13:28.545Z,0.00
2023-08-06T00:14:28.541Z,0.00
2023-08-06T00:15:28.552Z,0.00
2023-08-06T00:16:28.533Z,0.00
2023-08-06T00:17:28.549Z,0.00
2023-08-06T00:18:28.557Z,0.00
2023-08-06T00:19:28.505Z,0.00
2023-08-06T00:20:28.485Z,0.00
2023-08-06T00:21:28.487Z,0.00
2023-08-06T00:22:28.452Z,0.00
2023-08-06T00:23:28.449Z,0.00
2023-08-06T00:24:28.425Z,0.00
2023-08-06T00:25:28.418Z,0.00
2023-08-06T00:26:28.427Z,0.00
2023-08-06T00:27:28.410Z,0.00
2023-08-06T00:28:28.392Z,0.00
2023-08-06T00:29:28.362Z,0.00
2023-08-06T00:30:28.356Z,0.00
2023-08-06T00:31:28.345Z,0.00
2023-08-06T00:32:28.406Z,0.00
2023-08-06T00:33:28.352Z,0.00
2023-08-06T00:34:28.306Z,0.00
2023-08-06T00:35:28.296Z,0.00
2023-08-06T00:36:28.288Z,0.00
2023-08-06T00:37:28.281Z,0.00
2023-08-06T00:38:28.289Z,0.00
2023-08-06T00:39:28.256Z,0.00
2023-08-06T00:40:28.239Z,0.00
2023-08-06T00:41:28.230Z,0.00
2023-08-06T00:42:28.223Z,0.00
2023-08-06T00:43:28.258Z,0.00
2023-08-06T00:44:28.201Z,0.00
2023-08-06T00:45:28.191Z,0.00
2023-08-06T00:46:28.220Z,0.00
2023-08-06T00:47:28.254Z,0.00
2023-08-06T00:48:28.175Z,0.00
2023-08-06T00:49:28.164Z,0.00
2023-08-06T00:50:28.137Z,0.00
2023-08-06T00:51:28.120Z,0.00
2023-08-06T00:52:28.135Z,0.00
2023-08-06T00:53:28.125Z,0.00
2023-08-06T00:54:28.182Z,0.00
2023-08-06T00:55:28.135Z,0.00
2023-08-06T00:56:28.099Z,0.00
2023-08-06T00:57:28.155Z,0.00
2023-08-06T00:58:28.053Z,0.00
2023-08-06T00:59:28.078Z,0.00
2023-08-06T01:00:28.134Z,0.00
2023-08-06T01:01:28.030Z,0.00
2023-08-06T01:02:28.073Z,0.00
2023-08-06T01:03:27.986Z,0.00
2023-08-06T01:04:27.976Z,0.00
2023-08-06T01:05:27.987Z,0.00
2023-08-06T01:06:27.983Z,0.00
2023-08-06T01:07:27.945Z,0.00
2023-08-06T01:08:27.936Z,0.00
2023-08-06T01:09:27.924Z,0.00
2023-08-06T01:10:27.913Z,0.00
2023-08-06T01:11:27.941Z,0.00
2023-08-06T01:12:27.899Z,0.00
2023-08-06T01:13:27.893Z,0.00
2023-08-06T01:14:27.871Z,0.00
2023-08-06T01:15:27.856Z,0.00
2023-08-06T01:16:27.890Z,0.00
2023-08-06T01:17:27.971Z,0.00
2023-08-06T01:18:27.827Z,0.00
2023-08-06T01:19:27.809Z,0.00
2023-08-06T01:20:27.803Z,0.00
2023-08-06T01:21:27.811Z,0.00
2023-08-06T01:22:27.785Z,0.00
2023-08-06T01:23:27.787Z,0.00
2023-08-06T01:24:27.767Z,0.00
2023-08-06T01:25:27.742Z,0.00
2023-08-06T01:26:27.740Z,0.00
2023-08-06T01:27:27.720Z,0.00
2023-08-06T01:28:27.738Z,0.00
2023-08-06T01:29:27.707Z,0.00
2023-08-06T01:30:27.695Z,0.00
2023-08-06T01:31:27.674Z,0.00
2023-08-06T01:32:27.679Z,0.00
2023-08-06T01:33:27.676Z,0.00
2023-08-06T01:34:27.665Z,0.00
2023-08-06T01:35:27.630Z,0.00
2023-08-06T01:36:27.625Z,0.00
2023-08-06T01:37:27.612Z,0.00
2023-08-06T01:38:27.603Z,0.00
2023-08-06T01:39:27.621Z,0.00
2023-08-06T01:40:27.588Z,0.00
2023-08-06T01:41:27.583Z,0.00
2023-08-06T01:42:27.553Z,0.00
2023-08-06T01:43:27.544Z,0.00
2023-08-06T01:44:27.531Z,0.00
2023-08-06T01:45:27.539Z,0.00
2023-08-06T01:46:27.553Z,0.00
2023-08-06T01:47:27.515Z,0.00
2023-08-06T01:48:27.490Z,0.00
2023-08-06T01:49:27.495Z,0.00
2023-08-06T01:50:27.466Z,0.00
2023-08-06T01:51:27.451Z,0.00
2023-08-06T01:52:27.446Z,0.00
2023-08-06T01:53:27.426Z,0.00
2023-08-06T01:54:27.427Z,0.00
2023-08-06T01:55:27.441Z,0.00
2023-08-06T01:56:27.460Z,0.00
2023-08-06T01:57:27.386Z,0.00
2023-08-06T01:58:27.373Z,0.00
2023-08-06T01:59:27.361Z,0.00
2023-08-06T02:00:27.351Z,0.00
2023-08-06T02:01:27.400Z,0.00
2023-08-06T02:02:27.347Z,0.00
2023-08-06T02:03:27.354Z,0.00
2023-08-06T02:04:27.422Z,0.00
2023-08-06T02:05:27.293Z,0.00
2023-08-06T02:06:27.331Z,0.00
2023-08-06T02:07:27.275Z,0.00
2023-08-06T02:08:27.259Z,0.00
2023-08-06T02:09:27.267Z,0.00
2023-08-06T02:10:27.259Z,0.00
2023-08-06T02:11:27.238Z,0.00
2023-08-06T02:12:27.231Z,0.00
2023-08-06T02:13:27.213Z,0.00
2023-08-06T02:14:27.190Z,0.00
2023-08-06T02:15:27.215Z,0.00
2023-08-06T02:16:27.208Z,0.00
2023-08-06T02:17:27.175Z,0.00
2023-08-06T02:18:27.173Z,0.00
2023-08-06T02:19:27.144Z,0.00
2023-08-06T02:20:27.129Z,0.00
2023-08-06T02:21:27.134Z,0.00
2023-08-06T02:22:27.104Z,0.00
2023-08-06T02:23:27.205Z,0.00
2023-08-06T02:24:27.082Z,0.00
2023-08-06T02:25:27.090Z,0.00
2023-08-06T02:26:27.093Z,0.00
2023-08-06T02:27:27.051Z,0.00
2023-08-06T02:28:27.036Z,0.00
2023-08-06T02:29:27.051Z,0.00
2023-08-06T02:30:27.028Z,0.00
2023-08-06T02:31:27.031Z,0.00
2023-08-06T02:32:27.021Z,0.00
2023-08-06T02:33:26.996Z,0.00
2023-08-06T02:34:26.994Z,0.00
2023-08-06T02:35:27.000Z,0.00
2023-08-06T02:36:26.946Z,0.00
2023-08-06T02:37:26.939Z,0.00
2023-08-06T02:38:26.926Z,0.00
2023-08-06T02:39:26.957Z,0.00
2023-08-06T02:40:26.908Z,0.00
2023-08-06T02:41:26.914Z,0.00
2023-08-06T02:42:26.880Z,0.00
2023-08-06T02:43:26.873Z,0.00
2023-08-06T02:44:26.858Z,0.00
2023-08-06T02:45:26.894Z,0.00
2023-08-06T02:46:26.832Z,0.00
2023-08-06T02:47:26.859Z,0.00
2023-08-06T02:48:26.814Z,0.00
2023-08-06T02:49:26.809Z,0.00
2023-08-06T02:50:26.791Z,0.00
2023-08-06T02:51:26.809Z,0.00
2023-08-06T02:52:26.778Z,0.00
2023-08-06T02:53:26.775Z,0.00
2023-08-06T02:54:26.753Z,0.00
2023-08-06T02:55:26.747Z,0.00
2023-08-06T02:56:26.728Z,0.00
2023-08-06T02:57:26.741Z,0.00
2023-08-06T02:58:26.714Z,0.00
2023-08-06T02:59:26.690Z,0.00
2023-08-06T03:00:26.680Z,0.00
2023-08-06T03:01:26.699Z,0.00
2023-08-06T03:02:26.718Z,0.00
2023-08-06T03:03:26.652Z,0.00
2023-08-06T03:04:26.674Z,0.00
2023-08-06T03:05:26.633Z,0.00
2023-08-06T03:06:26.617Z,0.00
2023-08-06T03:07:26.615Z,0.00
2023-08-06T03:08:26.613Z,0.00
2023-08-06T03:09:26.593Z,0.00
2023-08-06T03:10:26.576Z,0.00
2023-08-06T03:11:26.565Z,0.00
2023-08-06T03:12:26.552Z,0.00
2023-08-06T03:13:26.541Z,0.00
2023-08-06T03:14:26.577Z,0.00
2023-08-06T03:15:26.519Z,0.00
2023-08-06T03:16:26.539Z,0.00
2023-08-06T03:17:26.507Z,0.00
2023-08-06T03:18:26.495Z,0.00
2023-08-06T03:19:26.476Z,0.00
2023-08-06T03:20:26.496Z,0.00
2023-08-06T03:21:26.460Z,0.00
2023-08-06T03:22:26.444Z,0.00
2023-08-06T03:23:26.428Z,0.00
2023-08-06T03:24:26.435Z,0.00
2023-08-06T03:25:26.430Z,0.00
2023-08-06T03:26:26.396Z,0.00
2023-08-06T03:27:26.385Z,0.00
2023-08-06T03:28:26.369Z,4.00
2023-08-06T03:29:26.462Z,4.00
2023-08-06T03:30:26.377Z,4.00
2023-08-06T03:31:26.377Z,4.00
2023-08-06T03:32:26.335Z,4.00
2023-08-06T03:33:26.321Z,4.00
2023-08-06T03:34:26.301Z,8.00
2023-08-06T03:35:26.295Z,8.00
2023-08-06T03:36:26.318Z,12.00
2023-08-06T03:37:26.274Z,12.00
2023-08-06T03:38:26.261Z,12.00
2023-08-06T03:39:26.254Z,16.00
2023-08-06T03:40:26.237Z,16.00
2023-08-06T03:41:26.237Z,20.00
2023-08-06T03:42:26.235Z,24.00
2023-08-06T03:43:26.219Z,24.00
2023-08-06T03:44:26.191Z,28.00
2023-08-06T03:45:26.179Z,32.00
2023-08-06T03:46:26.203Z,36.00
2023-08-06T03:47:26.218Z,40.00
2023-08-06T03:48:26.146Z,48.00
2023-08-06T03:49:26.135Z,52.00
2023-08-06T03:50:26.137Z,56.00
2023-08-06T03:51:26.110Z,60.00
2023-08-06T03:52:26.141Z,68.00
2023-08-06T03:53:26.093Z,72.00
2023-08-06T03:54:26.091Z,80.00
2023-08-06T03:55:26.079Z,88.00
2023-08-06T03:56:26.057Z,96.00
2023-08-06T03:57:26.046Z,104.00
2023-08-06T03:58:26.059Z,120.00
2023-08-06T03:59:26.020Z,128.00
2023-08-06T04:00:26.014Z,140.00
2023-08-06T04:01:26.014Z,148.00
2023-08-06T04:02:26.006Z,160.00
2023-08-06T04:03:26.146Z,172.00
2023-08-06T04:04:25.976Z,188.00
2023-08-06T04:05:25.959Z,200.00
2023-08-06T04:06:25.951Z,212.00
2023-08-06T04:07:25.934Z,224.00
2023-08-06T04:08:25.965Z,236.00
2023-08-06T04:09:25.914Z,252.00
2023-08-06T04:10:25.903Z,268.00
2023-08-06T04:11:25.891Z,284.00
2023-08-06T04:12:25.883Z,304.00
2023-08-06T04:13:25.879Z,320.00
2023-08-06T04:14:25.883Z,340.00
2023-08-06T04:15:25.874Z,356.00
2023-08-06T04:16:25.912Z,380.00
2023-08-06T04:17:25.846Z,400.00
2023-08-06T04:18:26.573Z,424.00
2023-08-06T04:19:25.804Z,460.00
2023-08-06T04:20:25.795Z,500.00
2023-08-06T04:21:25.822Z,544.00
2023-08-06T04:22:25.767Z,584.00
2023-08-06T04:23:25.767Z,624.00
2023-08-06T04:24:25.749Z,668.00
2023-08-06T04:25:25.734Z,700.00
2023-08-06T04:26:25.745Z,736.00
2023-08-06T04:27:25.738Z,772.00
2023-08-06T04:28:25.711Z,796.00
2023-08-06T04:29:25.690Z,824.00
2023-08-06T04:30:25.688Z,868.00
2023-08-06T04:31:25.669Z,908.00
2023-08-06T04:32:25.667Z,924.00
2023-08-06T04:33:25.673Z,964.00
2023-08-06T04:34:25.648Z,1016.00
2023-08-06T04:35:25.621Z,1084.00
2023-08-06T04:36:25.637Z,1144.00
2023-08-06T04:37:25.602Z,1192.00
2023-08-06T04:38:25.622Z,1240.00
2023-08-06T04:39:25.583Z,1288.00
2023-08-06T04:40:25.595Z,1332.00
2023-08-06T04:41:25.573Z,1372.00
2023-08-06T04:42:25.544Z,1400.00
2023-08-06T04:43:25.584Z,1416.00
2023-08-06T04:44:25.528Z,1440.00
2023-08-06T04:45:25.596Z,1460.00
2023-08-06T04:46:25.557Z,1484.00
2023-08-06T04:47:25.514Z,1508.00
2023-08-06T04:48:25.478Z,1520.00
2023-08-06T04:49:25.465Z,1544.00
2023-08-06T04:50:25.463Z,1576.00
2023-08-06T04:51:25.442Z,1588.00
2023-08-06T04:52:25.456Z,1588.00
2023-08-06T04:53:25.428Z,1584.00
2023-08-06T04:54:25.409Z,1572.00
2023-08-06T04:55:25.427Z,1580.00
2023-08-06T04:56:25.394Z,1592.00
2023-08-06T04:57:25.374Z,1624.00
2023-08-06T04:58:25.411Z,1648.00
2023-08-06T04:59:25.362Z,1664.00
2023-08-06T05:00:25.340Z,1684.00
2023-08-06T05:01:25.366Z,1728.00
2023-08-06T05:02:25.358Z,1800.00
2023-08-06T05:03:25.381Z,1888.00
2023-08-06T05:04:25.327Z,1968.00
2023-08-06T05:05:25.332Z,2000.00
2023-08-06T05:06:25.279Z,1972.00
2023-08-06T05:07:25.289Z,1936.00
2023-08-06T05:08:25.263Z,1932.00
2023-08-06T05:09:25.247Z,1936.00
2023-08-06T05:10:25.293Z,1928.00
2023-08-06T05:11:25.218Z,1916.00
2023-08-06T05:12:25.224Z,1912.00
2023-08-06T05:13:25.300Z,1932.00
2023-08-06T05:14:25.195Z,1988.00
2023-08-06T05:15:25.197Z,2028.00
2023-08-06T05:16:25.177Z,2072.00
2023-08-06T05:17:25.182Z,2120.00
2023-08-06T05:18:25.175Z,2188.00
2023-08-06T05:19:25.136Z,2248.00
2023-08-06T05:20:25.139Z,2288.00
2023-08-06T05:21:25.117Z,2304.00
2023-08-06T05:22:25.131Z,2316.00
2023-08-06T05:23:25.102Z,2324.00
2023-08-06T05:24:25.079Z,2360.00
2023-08-06T05:25:25.066Z,2416.00
2023-08-06T05:26:25.061Z,2492.00
2023-08-06T05:27:25.046Z,2568.00
2023-08-06T05:28:25.066Z,2636.00
2023-08-06T05:29:25.027Z,2684.00
2023-08-06T05:30:25.013Z,2704.00
2023-08-06T05:31:25.022Z,2684.00
2023-08-06T05:32:25.051Z,2640.00
2023-08-06T05:33:24.975Z,2576.00
2023-08-06T05:34:24.968Z,2508.00
2023-08-06T05:35:24.953Z,2444.00
2023-08-06T05:36:24.946Z,2396.00
2023-08-06T05:37:24.928Z,2364.00
2023-08-06T05:38:24.944Z,2352.00
2023-08-06T05:39:24.911Z,2360.00
2023-08-06T05:40:24.896Z,2388.00
2023-08-06T05:41:24.893Z,2444.00
2023-08-06T05:42:24.877Z,2524.00
2023-08-06T05:43:24.865Z,2608.00
2023-08-06T05:44:24.875Z,2688.00
2023-08-06T05:45:24.846Z,2768.00
2023-08-06T05:46:24.846Z,2880.00
2023-08-06T05:47:24.848Z,2920.00
2023-08-06T05:48:24.817Z,2936.00
2023-08-06T05:49:24.840Z,2940.00
2023-08-06T05:50:24.789Z,2936.00
2023-08-06T05:51:24.772Z,2912.00
2023-08-06T05:52:24.766Z,2872.00
2023-08-06T05:53:24.804Z,2832.00
2023-08-06T05:54:24.755Z,2788.00
2023-08-06T05:55:24.755Z,2760.00
2023-08-06T05:56:24.741Z,2716.00
2023-08-06T05:57:24.731Z,2684.00
2023-08-06T05:58:24.737Z,2688.00
2023-08-06T05:59:24.736Z,2716.00
2023-08-06T06:00:24.673Z,2736.00
2023-08-06T06:01:24.747Z,2756.00
2023-08-06T06:02:24.728Z,2784.00
2023-08-06T06:03:24.677Z,2844.00
2023-08-06T06:04:24.627Z,2888.00
2023-08-06T06:05:24.636Z,2908.00
2023-08-06T06:06:24.629Z,2872.00
2023-08-06T06:07:24.594Z,2824.00
2023-08-06T06:08:24.586Z,2816.00
2023-08-06T06:09:24.594Z,2836.00
2023-08-06T06:10:24.567Z,2864.00
2023-08-06T06:11:24.556Z,2916.00
2023-08-06T06:12:24.536Z,3012.00
2023-08-06T06:13:24.544Z,3236.00
2023-08-06T06:14:24.522Z,3676.00
2023-08-06T06:15:24.528Z,4220.00
2023-08-06T06:16:24.561Z,4728.00
2023-08-06T06:17:24.512Z,5080.00
2023-08-06T06:18:24.483Z,5200.00
2023-08-06T06:19:24.469Z,5276.00
2023-08-06T06:20:24.477Z,5200.00
2023-08-06T06:21:24.437Z,5012.00
2023-08-06T06:22:24.463Z,4724.00
2023-08-06T06:23:24.413Z,4416.00
2023-08-06T06:24:24.407Z,4164.00
2023-08-06T06:25:24.393Z,4068.00
2023-08-06T06:26:24.389Z,4184.00
2023-08-06T06:27:24.395Z,4724.00
2023-08-06T06:28:24.388Z,5124.00
2023-08-06T06:29:24.382Z,5840.00
2023-08-06T06:30:24.335Z,5472.00
2023-08-06T06:31:24.343Z,5432.00
2023-08-06T06:32:24.336Z,5940.00
2023-08-06T06:33:24.339Z,5880.00
2023-08-06T06:34:24.302Z,5816.00
2023-08-06T06:35:24.282Z,5360.00
2023-08-06T06:36:24.273Z,4664.00
2023-08-06T06:37:24.260Z,5420.00
2023-08-06T06:38:24.248Z,5592.00
2023-08-06T06:39:24.257Z,6924.00
2023-08-06T06:40:24.248Z,6032.00
2023-08-06T06:41:24.214Z,5792.00
2023-08-06T06:42:24.205Z,5248.00
2023-08-06T06:43:24.191Z,4964.00
2023-08-06T06:44:24.196Z,4804.00
2023-08-06T06:45:24.212Z,5092.00
2023-08-06T06:46:24.188Z,5480.00
2023-08-06T06:47:24.165Z,5948.00
2023-08-06T06:48:24.132Z,6120.00
2023-08-06T06:49:24.169Z,5956.00
2023-08-06T06:50:24.112Z,5724.00
2023-08-06T06:51:24.098Z,5440.00
2023-08-06T06:52:24.116Z,5400.00
2023-08-06T06:53:24.084Z,5456.00
2023-08-06T06:54:24.092Z,5816.00
2023-08-06T06:55:24.059Z,6292.00
2023-08-06T06:56:24.058Z,6232.00
2023-08-06T06:57:24.060Z,6084.00
2023-08-06T06:58:24.026Z,5960.00
2023-08-06T06:59:24.050Z,5660.00
2023-08-06T07:00:24.007Z,5748.00
2023-08-06T07:01:24.037Z,5780.00
2023-08-06T07:02:23.996Z,5848.00
2023-08-06T07:03:23.996Z,6312.00
2023-08-06T07:04:23.978Z,6264.00
2023-08-06T07:05:23.954Z,6068.00
2023-08-06T07:06:23.936Z,6316.00
2023-08-06T07:07:23.935Z,6292.00
2023-08-06T07:08:23.918Z,6648.00
2023-08-06T07:09:23.934Z,6748.00
2023-08-06T07:10:23.889Z,6880.00
2023-08-06T07:11:23.880Z,7140.00
2023-08-06T07:12:23.874Z,7456.00
2023-08-06T07:13:23.860Z,7856.00
2023-08-06T07:14:23.870Z,8224.00
2023-08-06T07:15:23.839Z,8528.00
2023-08-06T07:16:23.848Z,8740.00
2023-08-06T07:17:23.854Z,8904.00
2023-08-06T07:18:23.797Z,9096.00
2023-08-06T07:19:23.817Z,9288.00
2023-08-06T07:20:23.784Z,9556.00
2023-08-06T07:21:23.790Z,9832.00
2023-08-06T07:22:23.753Z,10004.00
2023-08-06T07:23:23.745Z,10064.00
2023-08-06T07:24:23.763Z,10020.00
2023-08-06T07:25:23.732Z,9864.00
2023-08-06T07:26:23.716Z,9616.00
2023-08-06T07:27:23.711Z,9512.00
2023-08-06T07:28:23.685Z,9528.00
2023-08-06T07:29:23.722Z,9568.00
2023-08-06T07:30:23.700Z,9596.00
2023-08-06T07:31:23.692Z,9672.00
2023-08-06T07:32:23.673Z,9708.00
2023-08-06T07:33:23.637Z,9512.00
2023-08-06T07:34:23.624Z,9348.00
2023-08-06T07:35:23.638Z,9316.00
2023-08-06T07:36:23.657Z,9540.00
2023-08-06T07:37:23.593Z,9652.00
2023-08-06T07:38:23.580Z,9868.00
2023-08-06T07:39:23.653Z,10088.00
2023-08-06T07:40:23.574Z,10364.00
2023-08-06T07:41:23.550Z,10652.00
2023-08-06T07:42:23.537Z,10880.00
2023-08-06T07:43:23.525Z,11032.00
2023-08-06T07:44:23.528Z,11076.00
2023-08-06T07:45:23.528Z,11172.00
2023-08-06T07:46:23.542Z,11336.00
2023-08-06T07:47:23.510Z,11556.00
2023-08-06T07:48:23.474Z,11944.00
2023-08-06T07:49:23.461Z,12372.00
2023-08-06T07:50:23.469Z,12688.00
2023-08-06T07:51:23.464Z,12656.00
2023-08-06T07:52:23.440Z,12492.00
2023-08-06T07:53:23.449Z,12332.00
2023-08-06T07:54:23.401Z,12180.00
2023-08-06T07:55:23.497Z,12128.00
2023-08-06T07:56:23.404Z,11924.00
2023-08-06T07:57:23.372Z,11440.00
2023-08-06T07:58:23.355Z,10660.00
2023-08-06T07:59:23.364Z,9500.00
2023-08-06T08:00:23.369Z,8228.00
2023-08-06T08:01:23.398Z,7112.00
2023-08-06T08:02:23.346Z,6280.00
2023-08-06T08:03:23.370Z,5696.00
2023-08-06T08:04:23.328Z,5312.00
2023-08-06T08:05:23.302Z,5092.00
2023-08-06T08:06:23.268Z,5028.00
2023-08-06T08:07:23.288Z,5120.00
2023-08-06T08:08:23.247Z,5284.00
2023-08-06T08:09:23.239Z,5512.00
2023-08-06T08:10:23.282Z,5788.00
2023-08-06T08:11:23.216Z,6040.00
2023-08-06T08:12:23.219Z,6524.00
2023-08-06T08:13:23.309Z,7444.00
2023-08-06T08:14:23.178Z,8448.00
2023-08-06T08:15:23.174Z,9500.00
2023-08-06T08:16:23.225Z,10092.00
2023-08-06T08:17:23.200Z,11104.00
2023-08-06T08:18:24.466Z,12124.00
2023-08-06T08:19:23.128Z,13072.00
2023-08-06T08:20:23.116Z,13336.00
2023-08-06T08:21:23.106Z,13620.00
2023-08-06T08:22:23.088Z,13100.00
2023-08-06T08:23:23.109Z,12620.00
2023-08-06T08:24:23.069Z,12128.00
2023-08-06T08:25:23.062Z,11704.00
2023-08-06T08:26:23.057Z,11816.00
2023-08-06T08:27:23.069Z,11992.00
2023-08-06T08:28:23.029Z,12504.00
2023-08-06T08:29:23.013Z,13612.00
2023-08-06T08:30:23.046Z,14452.00
2023-08-06T08:31:22.994Z,14908.00
2023-08-06T08:32:22.985Z,15172.00
2023-08-06T08:33:22.979Z,15580.00
2023-08-06T08:34:22.958Z,15992.00
2023-08-06T08:35:22.950Z,16372.00
2023-08-06T08:36:22.977Z,16632.00
2023-08-06T08:37:22.929Z,16644.00
2023-08-06T08:38:22.920Z,16344.00
2023-08-06T08:39:22.921Z,15876.00
2023-08-06T08:40:22.894Z,15364.00
2023-08-06T08:41:22.880Z,14520.00
2023-08-06T08:42:22.894Z,13736.00
2023-08-06T08:43:22.867Z,13260.00
2023-08-06T08:44:22.844Z,12848.00
2023-08-06T08:45:22.856Z,12496.00
2023-08-06T08:46:22.882Z,12156.00
2023-08-06T08:47:22.920Z,12072.00
2023-08-06T08:48:22.801Z,12152.00
2023-08-06T08:49:22.816Z,12140.00
2023-08-06T08:50:22.782Z,12072.00
2023-08-06T08:51:22.773Z,11916.00
2023-08-06T08:52:22.756Z,11900.00
2023-08-06T08:53:22.754Z,12032.00
2023-08-06T08:54:22.757Z,12436.00
2023-08-06T08:55:22.736Z,12840.00
2023-08-06T08:56:22.720Z,13196.00
2023-08-06T08:57:22.701Z,13660.00
2023-08-06T08:58:22.698Z,13892.00
2023-08-06T08:59:22.709Z,13656.00
2023-08-06T09:00:22.666Z,13264.00
2023-08-06T09:01:22.703Z,12856.00
2023-08-06T09:02:22.688Z,12628.00
2023-08-06T09:03:22.696Z,12592.00
2023-08-06T09:04:22.625Z,12640.00
2023-08-06T09:05:22.673Z,12868.00
2023-08-06T09:06:29.290Z,13196.00
2023-08-06T09:07:22.611Z,13452.00
2023-08-06T09:08:22.577Z,13644.00
2023-08-06T09:09:22.576Z,13796.00
2023-08-06T09:10:22.578Z,13792.00
2023-08-06T09:11:22.580Z,13584.00
2023-08-06T09:12:22.533Z,13144.00
2023-08-06T09:13:22.526Z,12100.00
2023-08-06T09:14:22.516Z,10632.00
2023-08-06T09:15:24.257Z,9976.00
2023-08-06T09:16:22.585Z,9868.00
2023-08-06T09:17:22.553Z,9924.00
2023-08-06T09:18:22.468Z,10136.00
2023-08-06T09:19:22.463Z,10636.00
2023-08-06T09:20:22.449Z,10712.00
2023-08-06T09:21:22.473Z,10260.00
2023-08-06T09:22:22.422Z,9400.00
2023-08-06T09:23:22.417Z,8840.00
2023-08-06T09:24:22.427Z,8756.00
2023-08-06T09:25:22.398Z,8668.00
2023-08-06T09:26:22.420Z,8652.00
2023-08-06T09:27:22.379Z,8832.00
2023-08-06T09:28:22.362Z,9308.00
2023-08-06T09:29:22.370Z,9856.00
2023-08-06T09:30:22.336Z,10708.00
2023-08-06T09:31:22.352Z,11260.00
2023-08-06T09:32:22.424Z,12080.00
2023-08-06T09:33:22.325Z,13012.00
2023-08-06T09:34:22.297Z,13920.00
2023-08-06T09:35:22.281Z,14512.00
2023-08-06T09:36:22.268Z,15052.00
2023-08-06T09:37:22.290Z,15664.00
2023-08-06T09:38:22.271Z,16768.00
2023-08-06T09:39:22.237Z,18016.00
2023-08-06T09:40:22.226Z,19136.00
2023-08-06T09:41:22.242Z,20224.00
2023-08-06T09:42:22.201Z,21280.00
2023-08-06T09:43:22.217Z,22048.00
2023-08-06T09:44:22.185Z,22720.00
2023-08-06T09:45:22.171Z,22880.00
2023-08-06T09:46:22.180Z,22784.00
2023-08-06T09:47:22.203Z,22752.00
2023-08-06T09:48:22.137Z,22624.00
2023-08-06T09:49:23.876Z,22464.00
2023-08-06T09:50:22.117Z,22272.00
2023-08-06T09:51:22.105Z,21568.00
2023-08-06T09:52:22.096Z,20224.00
2023-08-06T09:53:22.108Z,18848.00
2023-08-06T09:55:23.146Z,15340.00
2023-08-06T09:56:22.051Z,14432.00
2023-08-06T09:57:22.036Z,14084.00
2023-08-06T09:58:22.031Z,14076.00
2023-08-06T09:59:22.036Z,14392.00
2023-08-06T10:00:22.001Z,15040.00
2023-08-06T10:01:22.041Z,15864.00
2023-08-06T10:02:22.084Z,17184.00
2023-08-06T10:03:22.184Z,18400.00
2023-08-06T10:04:25.706Z,19424.00
2023-08-06T10:05:21.990Z,20064.00
2023-08-06T10:06:21.937Z,20352.00
2023-08-06T10:07:21.931Z,20416.00
2023-08-06T10:08:21.933Z,20448.00
2023-08-06T10:09:21.909Z,20480.00
2023-08-06T10:10:21.897Z,20576.00
2023-08-06T10:11:21.915Z,20640.00
2023-08-06T10:12:21.873Z,20736.00
2023-08-06T10:13:21.866Z,20608.00
2023-08-06T10:14:21.858Z,20480.00
2023-08-06T10:15:21.843Z,20128.00
2023-08-06T10:16:21.875Z,19712.00
2023-08-06T10:17:21.841Z,19520.00
2023-08-06T10:18:21.847Z,19520.00
2023-08-06T10:19:21.822Z,19744.00
2023-08-06T10:20:21.785Z,19808.00
2023-08-06T10:21:21.800Z,20064.00
2023-08-06T10:22:21.756Z,19904.00
2023-08-06T10:23:21.757Z,19808.00
2023-08-06T10:24:21.737Z,19680.00
2023-08-06T10:25:21.745Z,19648.00
2023-08-06T10:26:21.726Z,19968.00
2023-08-06T10:27:21.735Z,19936.00
2023-08-06T10:28:21.699Z,19808.00
2023-08-06T10:29:21.701Z,19904.00
2023-08-06T10:30:21.672Z,20160.00
2023-08-06T10:31:21.712Z,19456.00
2023-08-06T10:32:21.669Z,18816.00
2023-08-06T10:33:21.678Z,19488.00
2023-08-06T10:34:21.633Z,20384.00
2023-08-06T10:35:21.624Z,20832.00
2023-08-06T10:36:21.608Z,21184.00
2023-08-06T10:37:21.608Z,21408.00
2023-08-06T10:38:21.605Z,21824.00
2023-08-06T10:39:31.061Z,22208.00
2023-08-06T10:40:21.566Z,22272.00
2023-08-06T10:41:21.549Z,22080.00
2023-08-06T10:42:21.538Z,21920.00
2023-08-06T10:43:21.551Z,21536.00
2023-08-06T10:44:23.933Z,20832.00
2023-08-06T10:45:21.508Z,20224.00
2023-08-06T10:46:21.547Z,19968.00
2023-08-06T10:47:21.509Z,20192.00
2023-08-06T10:48:21.496Z,20576.00
2023-08-06T10:49:21.455Z,20896.00
2023-08-06T10:50:21.459Z,20832.00
2023-08-06T10:51:21.448Z,20640.00
2023-08-06T10:52:21.451Z,20544.00
2023-08-06T10:53:21.450Z,20480.00
2023-08-06T10:54:21.410Z,20384.00
2023-08-06T10:55:21.393Z,21376.00
2023-08-06T10:56:21.399Z,23552.00
2023-08-06T10:57:21.371Z,25856.00
2023-08-06T10:58:21.365Z,26976.00
2023-08-06T10:59:21.385Z,29024.00
2023-08-06T11:00:21.363Z,43904.00
2023-08-06T11:01:21.378Z,31040.00
2023-08-06T11:02:21.374Z,26720.00
2023-08-06T11:03:21.406Z,29248.00
2023-08-06T11:04:21.303Z,28704.00
2023-08-06T11:05:21.325Z,28672.00
2023-08-06T11:06:21.274Z,30048.00
2023-08-06T11:07:22.391Z,31008.00
2023-08-06T11:08:21.250Z,31392.00
2023-08-06T11:09:21.236Z,31808.00
2023-08-06T11:10:21.237Z,32096.00
2023-08-06T11:11:21.254Z,32256.00
2023-08-06T11:12:21.218Z,31296.00
2023-08-06T11:13:21.197Z,27584.00
2023-08-06T11:14:21.196Z,26496.00
2023-08-06T11:15:21.181Z,45920.00
2023-08-06T11:16:21.190Z,89920.00
2023-08-06T11:17:21.185Z,87200.00
2023-08-06T11:18:21.147Z,70016.00
2023-08-06T11:19:21.164Z,29536.00
2023-08-06T11:20:21.125Z,27808.00
2023-08-06T11:21:21.113Z,28032.00
2023-08-06T11:22:21.139Z,40096.00
2023-08-06T11:23:21.092Z,86240.00
2023-08-06T11:24:21.073Z,70912.00
2023-08-06T11:25:21.065Z,64320.00
2023-08-06T11:26:21.095Z,60512.00
2023-08-06T11:27:21.037Z,51392.00
2023-08-06T11:28:21.063Z,58304.00
2023-08-06T11:29:21.069Z,87936.00
2023-08-06T11:30:21.032Z,75552.00
2023-08-06T11:31:21.054Z,90656.00
2023-08-06T11:32:21.063Z,24384.00
2023-08-06T11:33:20.976Z,34272.00
2023-08-06T11:34:20.967Z,46176.00
2023-08-06T11:35:20.979Z,64448.00
2023-08-06T11:36:20.967Z,60928.00
2023-08-06T11:37:20.936Z,37536.00
2023-08-06T11:38:20.927Z,17632.00
2023-08-06T11:39:20.920Z,12688.00
2023-08-06T11:40:20.913Z,10396.00
2023-08-06T11:41:20.921Z,9084.00
2023-08-06T11:42:20.885Z,8540.00
2023-08-06T11:43:20.872Z,7956.00
2023-08-06T11:44:20.863Z,7716.00
2023-08-06T11:45:20.857Z,7760.00
2023-08-06T11:46:20.902Z,8584.00
2023-08-06T11:47:20.851Z,9976.00
2023-08-06T11:48:20.830Z,10772.00
2023-08-06T11:49:20.812Z,11488.00
2023-08-06T11:50:20.799Z,11488.00
2023-08-06T11:51:20.788Z,10960.00
2023-08-06T11:52:20.839Z,10636.00
2023-08-06T11:53:20.767Z,10132.00
2023-08-06T11:54:20.811Z,9788.00
2023-08-06T11:55:20.746Z,9616.00
2023-08-06T11:56:20.737Z,9776.00
2023-08-06T11:57:20.724Z,10144.00
2023-08-06T11:58:20.736Z,10432.00
2023-08-06T11:59:20.708Z,10584.00
2023-08-06T12:00:20.699Z,10560.00
2023-08-06T12:01:20.716Z,10556.00
2023-08-06T12:02:20.663Z,10568.00
2023-08-06T12:03:20.678Z,10516.00
2023-08-06T12:04:20.708Z,10484.00
2023-08-06T12:05:20.696Z,10520.00
2023-08-06T12:06:20.627Z,10428.00
2023-08-06T12:07:20.620Z,10472.00
2023-08-06T12:08:20.629Z,10496.00
2023-08-06T12:09:20.612Z,10708.00
2023-08-06T12:10:20.596Z,10980.00
2023-08-06T12:11:20.562Z,11360.00
2023-08-06T12:12:20.557Z,11908.00
2023-08-06T12:13:20.559Z,12640.00
2023-08-06T12:14:20.538Z,13424.00
2023-08-06T12:15:20.535Z,13688.00
2023-08-06T12:16:20.646Z,13120.00
2023-08-06T12:17:20.584Z,13912.00
2023-08-06T12:18:20.509Z,15176.00
2023-08-06T12:19:20.481Z,15764.00
2023-08-06T12:20:20.497Z,16292.00
2023-08-06T12:21:20.450Z,16760.00