createdAt,value
2022-11-01T00:01:12.119Z,12.33
2022-11-01T00:06:04.047Z,12.35
2022-11-01T00:11:09.083Z,12.33
2022-11-01T00:16:00.790Z,12.35
2022-11-01T00:20:53.099Z,12.40
2022-11-01T00:25:44.883Z,12.38
2022-11-01T00:30:37.821Z,12.38
2022-11-01T00:35:31.064Z,12.39
2022-11-01T00:40:22.862Z,12.38
2022-11-01T00:45:14.607Z,12.36
2022-11-01T00:50:06.888Z,12.36
2022-11-01T00:54:58.530Z,12.33
2022-11-01T00:59:50.247Z,12.33
2022-11-01T01:04:43.325Z,12.31
2022-11-01T01:09:35.076Z,12.31
2022-11-01T01:14:31.438Z,12.33
2022-11-01T01:19:25.427Z,12.32
2022-11-01T01:24:17.150Z,12.29
2022-11-01T01:29:08.768Z,12.24
2022-11-01T01:34:00.570Z,12.18
2022-11-01T01:38:53.177Z,12.12
2022-11-01T01:43:45.291Z,12.08
2022-11-01T01:48:39.715Z,12.06
2022-11-01T01:53:44.178Z,12.04
2022-11-01T01:58:50.453Z,12.03
2022-11-01T02:03:42.981Z,12.02
2022-11-01T02:08:36.953Z,12.02
2022-11-01T02:13:29.900Z,12.03
2022-11-01T02:18:48.508Z,12.01
2022-11-01T02:23:40.142Z,12.03
2022-11-01T02:29:22.146Z,11.99
2022-11-01T02:34:23.875Z,11.97
2022-11-01T02:39:18.569Z,11.98
2022-11-01T02:44:16.031Z,11.97
2022-11-01T02:49:11.555Z,11.95
2022-11-01T02:54:17.721Z,11.95
2022-11-01T02:59:18.753Z,11.94
2022-11-01T03:04:10.451Z,11.93
2022-11-01T03:09:06.374Z,11.92
2022-11-01T03:19:35.116Z,11.88
2022-11-01T03:24:29.311Z,11.83
2022-11-01T03:29:23.727Z,11.80
2022-11-01T03:34:18.736Z,11.76
2022-11-01T03:39:18.988Z,11.76
2022-11-01T03:44:13.964Z,11.73
2022-11-01T03:49:05.703Z,11.70
2022-11-01T03:53:57.501Z,11.67
2022-11-01T03:58:49.340Z,11.67
2022-11-01T04:03:41.799Z,11.67
2022-11-01T04:08:34.122Z,11.65
2022-11-01T04:13:25.772Z,11.63
2022-11-01T04:18:43.424Z,11.61
2022-11-01T04:23:35.902Z,11.57
2022-11-01T04:28:27.781Z,11.47
2022-11-01T04:33:19.540Z,11.39
2022-11-01T04:38:12.462Z,11.28
2022-11-01T04:43:04.749Z,11.15
2022-11-01T04:48:14.155Z,11.02
2022-11-01T04:53:06.625Z,10.89
2022-11-01T04:57:58.294Z,10.71
2022-11-01T05:02:51.455Z,10.58
2022-11-01T05:07:43.398Z,10.45
2022-11-01T05:12:35.750Z,10.36
2022-11-01T05:17:27.513Z,10.26
2022-11-01T05:22:19.205Z,10.17
2022-11-01T05:27:10.964Z,10.11
2022-11-01T05:32:02.601Z,10.09
2022-11-01T05:36:54.448Z,10.03
2022-11-01T05:41:46.196Z,9.99
2022-11-01T05:46:37.895Z,9.92
2022-11-01T05:51:29.544Z,9.86
2022-11-01T05:56:21.130Z,9.81
2022-11-01T06:01:13.360Z,9.75
2022-11-01T06:06:05.956Z,9.73
2022-11-01T06:11:02.863Z,9.70
2022-11-01T06:15:59.440Z,9.66
2022-11-01T06:20:52.043Z,9.63
2022-11-01T06:25:43.802Z,9.63
2022-11-01T06:30:35.526Z,9.60
2022-11-01T06:35:30.539Z,9.60
2022-11-01T06:40:22.210Z,9.62
2022-11-01T06:45:15.074Z,9.64
2022-11-01T06:50:07.140Z,9.67
2022-11-01T06:54:59.100Z,9.67
2022-11-01T06:59:50.723Z,9.69
2022-11-01T07:04:42.451Z,9.72
2022-11-01T07:09:35.879Z,9.72
2022-11-01T07:14:27.600Z,9.74
2022-11-01T07:19:19.352Z,9.76
2022-11-01T07:24:11.073Z,9.79
2022-11-01T07:29:03.214Z,9.85
2022-11-01T07:33:54.865Z,9.89
2022-11-01T07:38:46.754Z,9.92
2022-11-01T07:43:38.687Z,9.98
2022-11-01T07:48:30.381Z,10.04
2022-11-01T07:53:22.112Z,10.09
2022-11-01T07:58:15.196Z,10.08
2022-11-01T08:03:12.640Z,10.11
2022-11-01T08:08:05.753Z,10.14
2022-11-01T08:13:20.963Z,10.16
2022-11-01T08:18:12.727Z,10.21
2022-11-01T08:23:05.542Z,10.26
2022-11-01T08:28:06.039Z,10.33
2022-11-01T08:33:02.680Z,10.41
2022-11-01T08:37:55.357Z,10.52
2022-11-01T08:42:47.695Z,10.67
2022-11-01T08:47:40.234Z,11.20
2022-11-01T08:52:31.880Z,11.88
2022-11-01T08:57:23.753Z,12.38
2022-11-01T09:02:15.688Z,12.81
2022-11-01T09:07:08.171Z,13.22
2022-11-01T09:11:59.975Z,13.59
2022-11-01T09:16:52.459Z,13.80
2022-11-01T09:21:45.038Z,13.82
2022-11-01T09:26:36.700Z,13.88
2022-11-01T09:31:28.735Z,13.52
2022-11-01T09:36:21.305Z,13.24
2022-11-01T09:41:51.523Z,13.11
2022-11-01T09:46:52.726Z,13.02
2022-11-01T09:51:46.164Z,12.92
2022-11-01T09:56:51.210Z,12.93
2022-11-01T10:02:18.581Z,12.97
2022-11-01T10:07:39.718Z,12.94
2022-11-01T10:12:49.883Z,12.88
2022-11-01T10:17:52.649Z,12.77
2022-11-01T10:22:48.717Z,12.65
2022-11-01T10:27:50.187Z,12.57
2022-11-01T10:32:54.883Z,12.56
2022-11-01T10:38:11.113Z,12.50
2022-11-01T10:43:20.897Z,12.60
2022-11-01T10:48:21.919Z,12.65
2022-11-01T10:58:41.560Z,13.01
2022-11-01T11:03:34.203Z,13.05
2022-11-01T11:08:26.582Z,13.17
2022-11-01T11:13:24.482Z,13.19
2022-11-01T11:18:39.501Z,13.16
2022-11-01T11:23:34.577Z,13.07
2022-11-01T11:28:31.092Z,13.00
2022-11-01T11:33:23.065Z,12.92
2022-11-01T11:38:14.750Z,12.87
2022-11-01T11:43:34.325Z,12.83
2022-11-01T11:48:25.944Z,12.92
2022-11-01T11:53:23.465Z,13.05
2022-11-01T11:58:56.764Z,13.00
2022-11-01T12:03:51.383Z,12.86
2022-11-01T12:08:47.601Z,12.89
2022-11-01T12:13:42.686Z,12.91
2022-11-01T12:18:34.356Z,12.99
2022-11-01T12:23:32.943Z,13.03
2022-11-01T12:28:39.844Z,13.09
2022-11-01T12:33:37.269Z,13.05
2022-11-01T12:38:57.731Z,12.99
2022-11-01T12:44:12.138Z,12.93
2022-11-01T12:49:24.700Z,12.82
2022-11-01T12:54:39.141Z,12.76
2022-11-01T12:59:36.507Z,12.78
2022-11-01T13:04:31.944Z,12.82
2022-11-01T13:09:32.792Z,12.83
2022-11-01T13:14:43.862Z,12.78
2022-11-01T13:19:57.953Z,12.68
2022-11-01T13:25:00.457Z,12.57
2022-11-01T13:30:02.415Z,12.50
2022-11-01T13:35:00.042Z,12.43
2022-11-01T13:40:31.664Z,12.34
2022-11-01T13:45:29.343Z,12.21
2022-11-01T13:50:36.388Z,12.02
2022-11-01T13:55:28.086Z,11.83
2022-11-01T14:00:46.265Z,11.75
2022-11-01T14:05:39.110Z,11.60
2022-11-01T14:10:30.736Z,11.48
2022-11-01T14:15:31.142Z,11.41
2022-11-01T14:20:26.079Z,11.29
2022-11-01T14:25:17.993Z,11.23
2022-11-01T14:30:16.977Z,11.17
2022-11-01T14:35:12.162Z,11.11
2022-11-01T14:40:15.331Z,11.06
2022-11-01T14:45:26.094Z,11.11
2022-11-01T14:50:45.588Z,11.18
2022-11-01T14:55:38.659Z,11.21
2022-11-01T15:00:32.304Z,11.24
2022-11-01T15:05:24.092Z,11.20
2022-11-01T15:10:15.841Z,11.17
2022-11-01T15:15:15.152Z,11.15
2022-11-01T15:20:13.331Z,11.05
2022-11-01T15:25:06.415Z,11.03
2022-11-01T15:29:58.270Z,10.98
2022-11-01T15:34:55.868Z,10.88
2022-11-01T15:39:47.644Z,10.84
2022-11-01T15:44:43.536Z,10.81
2022-11-01T15:50:05.061Z,10.82
2022-11-01T15:55:16.976Z,10.73
2022-11-01T16:00:22.310Z,10.64
2022-11-01T16:05:19.033Z,10.62
2022-11-01T16:10:23.657Z,10.56
2022-11-01T16:15:26.515Z,10.45
2022-11-01T16:20:30.673Z,10.30
2022-11-01T16:25:25.328Z,10.20
2022-11-01T16:30:40.282Z,10.04
2022-11-01T16:35:34.118Z,9.92
2022-11-01T16:40:30.080Z,9.87
2022-11-01T16:45:21.797Z,9.84
2022-11-01T16:50:19.053Z,9.85
2022-11-01T16:55:16.715Z,9.88
2022-11-01T17:00:15.729Z,9.83
2022-11-01T17:05:13.469Z,9.74
2022-11-01T17:10:25.715Z,9.65
2022-11-01T17:15:19.500Z,9.54
2022-11-01T17:20:20.192Z,9.49
2022-11-01T17:25:16.538Z,9.43
2022-11-01T17:30:09.622Z,9.37
2022-11-01T17:35:02.355Z,9.34
2022-11-01T17:39:54.086Z,9.34
2022-11-01T17:44:45.873Z,9.32
2022-11-01T17:49:37.665Z,9.30
2022-11-01T17:54:29.328Z,9.32
2022-11-01T17:59:21.013Z,9.31
2022-11-01T18:04:12.844Z,9.29
2022-11-01T18:09:18.203Z,9.27
2022-11-01T18:14:28.026Z,9.21
2022-11-01T18:19:39.148Z,9.12
2022-11-01T18:24:37.160Z,9.04
2022-11-01T18:29:29.223Z,8.96
2022-11-01T18:34:41.181Z,8.93
2022-11-01T18:39:40.701Z,8.95
2022-11-01T18:44:32.357Z,8.94
2022-11-01T18:49:28.202Z,8.93
2022-11-01T18:54:30.482Z,8.93
2022-11-01T18:59:34.162Z,8.99
2022-11-01T19:04:31.330Z,9.02
2022-11-01T19:09:25.811Z,9.04
2022-11-01T19:14:21.877Z,9.04
2022-11-01T19:19:17.840Z,9.04
2022-11-01T19:24:37.298Z,9.06
2022-11-01T19:29:34.074Z,9.07
2022-11-01T19:34:28.201Z,9.09
2022-11-01T19:39:29.962Z,9.10
2022-11-01T19:44:24.400Z,9.12
2022-11-01T19:49:24.489Z,9.09
2022-11-01T19:54:16.190Z,9.13
2022-11-01T19:59:15.882Z,9.12
2022-11-01T20:04:27.190Z,9.12
2022-11-01T20:09:25.619Z,9.10
2022-11-01T20:14:17.959Z,9.05
2022-11-01T20:19:13.178Z,9.01
2022-11-01T20:24:08.545Z,8.99
2022-11-01T20:29:00.253Z,8.91
2022-11-01T20:33:53.125Z,8.89
2022-11-01T20:38:45.208Z,8.82
2022-11-01T20:43:37.263Z,8.74
2022-11-01T20:48:29.053Z,8.64
2022-11-01T20:53:22.102Z,8.60
2022-11-01T20:58:15.557Z,8.53
2022-11-01T21:03:19.051Z,8.44
2022-11-01T21:08:10.728Z,8.38
2022-11-01T21:13:07.510Z,8.36
2022-11-01T21:18:08.446Z,8.34
2022-11-01T21:23:23.852Z,8.33
2022-11-01T21:28:29.177Z,8.29
2022-11-01T21:33:38.280Z,8.30
2022-11-01T21:38:41.557Z,8.32
2022-11-01T21:43:35.233Z,8.30
2022-11-01T21:48:29.963Z,8.31
2022-11-01T21:53:22.046Z,8.32
2022-11-01T21:58:13.830Z,8.27
2022-11-01T22:03:05.717Z,8.22
2022-11-01T22:07:57.551Z,8.21
2022-11-01T22:12:49.199Z,8.22
2022-11-01T22:17:42.230Z,8.24
2022-11-01T22:22:34.027Z,8.23
2022-11-01T22:27:25.893Z,8.24
2022-11-01T22:32:18.509Z,8.27
2022-11-01T22:37:16.131Z,8.28
2022-11-01T22:42:16.009Z,8.26
2022-11-01T22:47:20.301Z,8.27
2022-11-01T22:52:24.279Z,8.28
2022-11-01T22:57:23.035Z,8.29
2022-11-01T23:02:36.948Z,8.31
2022-11-01T23:08:10.828Z,8.34
2022-11-01T23:13:30.238Z,8.38
2022-11-01T23:18:27.685Z,8.42
2022-11-01T23:23:22.177Z,8.44
2022-11-01T23:28:14.211Z,8.46
2022-11-01T23:33:11.593Z,8.46
2022-11-01T23:38:11.665Z,8.42
2022-11-01T23:43:03.954Z,8.41
2022-11-01T23:47:56.040Z,8.39
2022-11-01T23:53:14.927Z,8.41
2022-11-01T23:58:10.177Z,8.40
