createdAt,value
2024-05-09T00:00:40.656Z,47
2024-05-09T00:15:32.198Z,47
2024-05-09T00:30:37.176Z,47
2024-05-09T00:45:32.746Z,47
2024-05-09T01:00:40.792Z,47
2024-05-09T01:15:32.618Z,47
2024-05-09T01:30:37.436Z,47
2024-05-09T01:45:32.330Z,47
2024-05-09T02:00:41.904Z,47
2024-05-09T02:15:32.512Z,47
2024-05-09T02:30:41.625Z,47
2024-05-09T02:45:32.515Z,47
2024-05-09T03:00:41.395Z,47
2024-05-09T03:15:32.980Z,47
2024-05-09T03:30:42.658Z,47
2024-05-09T03:45:32.820Z,47
2024-05-09T04:00:39.791Z,47
2024-05-09T04:15:32.849Z,47
2024-05-09T04:30:40.889Z,47
2024-05-09T04:45:32.401Z,47
2024-05-09T05:00:38.368Z,47
2024-05-09T05:15:32.613Z,47
2024-05-09T05:30:35.329Z,47
2024-05-09T05:45:32.667Z,47
2024-05-09T06:00:40.067Z,47
2024-05-09T06:15:32.936Z,47
2024-05-09T06:30:41.287Z,48
2024-05-09T06:45:33.090Z,48
2024-05-09T07:00:41.166Z,48
2024-05-09T07:15:33.099Z,48
2024-05-09T07:30:35.313Z,48
2024-05-09T07:45:52.980Z,48
2024-05-09T08:00:32.522Z,48
2024-05-09T08:15:32.148Z,48
2024-05-09T08:30:38.155Z,48
2024-05-09T08:45:32.647Z,48
2024-05-09T09:00:37.896Z,48
2024-05-09T09:15:33.528Z,48
2024-05-09T09:30:38.242Z,48
2024-05-09T09:45:32.210Z,48
2024-05-09T10:00:34.286Z,47
2024-05-09T10:15:32.786Z,47
2024-05-09T10:30:36.876Z,47
2024-05-09T10:45:32.409Z,46
2024-05-09T11:00:36.832Z,46
2024-05-09T11:15:32.374Z,46
2024-05-09T11:30:33.016Z,46
2024-05-09T11:45:32.917Z,46
2024-05-09T12:00:38.034Z,45
2024-05-09T12:15:32.505Z,45
2024-05-09T12:30:40.090Z,45
2024-05-09T12:45:32.807Z,45
2024-05-09T13:00:34.044Z,45
2024-05-09T13:15:32.024Z,45
2024-05-09T13:30:41.988Z,45
2024-05-09T13:45:33.107Z,44
2024-05-09T14:00:47.527Z,44
2024-05-09T14:15:32.525Z,44
2024-05-09T14:30:38.807Z,44
2024-05-09T14:45:32.507Z,43
2024-05-09T15:00:37.780Z,43
2024-05-09T15:15:32.643Z,43
2024-05-09T15:30:35.273Z,43
2024-05-09T15:45:32.571Z,43
2024-05-09T16:00:41.701Z,43
2024-05-09T16:15:32.812Z,43
2024-05-09T16:30:36.553Z,43
2024-05-09T16:45:32.720Z,42
2024-05-09T17:00:42.950Z,42
2024-05-09T17:15:33.387Z,42
2024-05-09T17:30:38.125Z,42
2024-05-09T17:45:32.678Z,42
2024-05-09T18:00:41.350Z,42
2024-05-09T18:15:32.919Z,42
2024-05-09T18:30:37.125Z,42
2024-05-09T18:45:32.660Z,42
2024-05-09T19:00:39.167Z,42
2024-05-09T19:15:32.475Z,42
2024-05-09T19:30:41.892Z,42
2024-05-09T19:45:34.247Z,42
2024-05-09T20:00:38.237Z,42
2024-05-09T20:15:32.441Z,42
2024-05-09T20:30:34.998Z,42
2024-05-09T20:45:32.558Z,42
2024-05-09T21:00:42.804Z,42
2024-05-09T21:15:32.471Z,42
2024-05-09T21:30:42.866Z,42
2024-05-09T21:45:32.785Z,42
2024-05-09T22:00:38.871Z,42
2024-05-09T22:15:32.355Z,42
2024-05-09T22:30:39.552Z,41
2024-05-09T22:45:33.198Z,41
2024-05-09T23:00:33.667Z,41
2024-05-09T23:15:32.954Z,41
2024-05-09T23:30:40.581Z,41
2024-05-09T23:45:33.416Z,41
