createdAt,value
2022-10-16T00:01:12.088Z,10.76
2022-10-16T00:03:40.453Z,10.74
2022-10-16T00:06:08.301Z,10.75
2022-10-16T00:08:36.158Z,10.80
2022-10-16T00:11:06.417Z,10.73
2022-10-16T00:13:35.048Z,10.68
2022-10-16T00:16:02.961Z,10.55
2022-10-16T00:18:30.965Z,10.50
2022-10-16T00:21:04.140Z,10.41
2022-10-16T00:23:31.772Z,10.47
2022-10-16T00:26:02.258Z,10.43
2022-10-16T00:28:29.729Z,10.42
2022-10-16T00:31:03.224Z,10.47
2022-10-16T00:33:30.659Z,10.56
2022-10-16T00:36:03.643Z,10.60
2022-10-16T00:38:31.079Z,10.61
2022-10-16T00:41:01.237Z,10.59
2022-10-16T00:43:40.843Z,10.57
2022-10-16T00:46:28.698Z,10.50
2022-10-16T00:49:02.550Z,10.46
2022-10-16T00:51:36.421Z,10.40
2022-10-16T00:54:07.482Z,10.36
2022-10-16T00:56:34.952Z,10.35
2022-10-16T00:59:08.732Z,10.35
2022-10-16T01:01:35.737Z,10.34
2022-10-16T01:04:02.875Z,10.44
2022-10-16T01:06:57.827Z,10.45
2022-10-16T01:09:45.173Z,10.38
2022-10-16T01:12:31.510Z,10.39
2022-10-16T01:15:06.097Z,10.42
2022-10-16T01:17:44.053Z,10.42
2022-10-16T01:20:21.559Z,10.40
2022-10-16T01:23:00.838Z,10.38
2022-10-16T01:25:49.160Z,10.37
2022-10-16T01:28:18.418Z,10.37
2022-10-16T01:30:46.344Z,10.37
2022-10-16T01:33:25.544Z,10.41
2022-10-16T01:35:57.090Z,10.46
2022-10-16T01:38:36.398Z,10.52
2022-10-16T01:41:10.664Z,10.50
2022-10-16T01:43:43.503Z,10.53
2022-10-16T01:46:11.981Z,10.59
2022-10-16T01:48:40.579Z,10.51
2022-10-16T01:51:11.179Z,10.50
2022-10-16T01:53:43.099Z,10.51
2022-10-16T01:56:17.344Z,10.45
2022-10-16T01:58:52.119Z,10.50
2022-10-16T02:01:24.672Z,10.49
2022-10-16T02:03:55.051Z,10.43
2022-10-16T02:06:24.564Z,10.40
2022-10-16T02:08:51.589Z,10.39
2022-10-16T02:11:18.603Z,10.38
2022-10-16T02:13:49.948Z,10.43
2022-10-16T02:16:17.015Z,10.42
2022-10-16T02:18:44.960Z,10.45
2022-10-16T02:21:20.157Z,10.50
2022-10-16T02:23:55.506Z,10.58
2022-10-16T02:27:06.841Z,10.60
2022-10-16T02:29:38.879Z,10.60
2022-10-16T02:32:09.636Z,10.55
2022-10-16T02:34:38.089Z,10.54
2022-10-16T02:37:06.454Z,10.54
2022-10-16T02:39:34.685Z,10.58
2022-10-16T02:42:06.379Z,10.53
2022-10-16T02:44:33.219Z,10.51
2022-10-16T02:47:00.253Z,10.50
2022-10-16T02:49:27.168Z,10.44
2022-10-16T02:51:54.192Z,10.41
2022-10-16T02:54:21.144Z,10.37
2022-10-16T02:56:48.253Z,10.25
2022-10-16T02:59:15.283Z,10.14
2022-10-16T03:01:45.497Z,10.22
2022-10-16T03:04:12.431Z,10.25
2022-10-16T03:06:39.470Z,10.28
2022-10-16T03:09:06.268Z,10.25
2022-10-16T03:11:35.572Z,10.20
2022-10-16T03:14:02.421Z,10.15
2022-10-16T03:16:29.543Z,10.06
2022-10-16T03:18:56.417Z,9.99
2022-10-16T03:21:23.525Z,9.97
2022-10-16T03:23:50.427Z,9.96
2022-10-16T03:26:17.681Z,9.93
2022-10-16T03:28:44.621Z,9.93
2022-10-16T03:31:11.847Z,9.84
2022-10-16T03:33:38.710Z,9.79
2022-10-16T03:36:05.887Z,9.76
2022-10-16T03:38:32.739Z,9.71
2022-10-16T03:40:59.793Z,9.65
2022-10-16T03:43:26.710Z,9.63
2022-10-16T03:45:53.803Z,9.63
2022-10-16T03:48:20.880Z,9.64
2022-10-16T03:50:49.379Z,9.62
2022-10-16T03:53:16.284Z,9.53
2022-10-16T03:55:44.362Z,9.53
2022-10-16T03:58:12.251Z,9.47
2022-10-16T04:00:46.100Z,9.44
2022-10-16T04:03:13.331Z,9.42
2022-10-16T04:05:41.041Z,9.37
2022-10-16T04:08:08.316Z,9.33
2022-10-16T04:10:35.383Z,9.31
2022-10-16T04:13:04.904Z,9.29
2022-10-16T04:15:32.155Z,9.37
2022-10-16T04:17:59.017Z,9.39
2022-10-16T04:20:26.078Z,9.36
2022-10-16T04:22:53.275Z,9.38
2022-10-16T04:25:20.309Z,9.44
2022-10-16T04:27:47.285Z,9.39
2022-10-16T04:30:16.687Z,9.39
2022-10-16T04:32:43.689Z,9.42
2022-10-16T04:35:10.781Z,9.41
2022-10-16T04:37:37.607Z,9.44
2022-10-16T04:40:05.275Z,9.48
2022-10-16T04:42:34.559Z,9.50
2022-10-16T04:45:01.628Z,9.44
2022-10-16T04:47:28.885Z,9.45
2022-10-16T04:49:57.975Z,9.49
2022-10-16T04:52:26.099Z,9.53
2022-10-16T04:54:53.314Z,9.58
2022-10-16T04:57:20.249Z,9.63
2022-10-16T04:59:47.314Z,9.58
2022-10-16T05:02:16.528Z,9.63
2022-10-16T05:04:46.053Z,9.55
2022-10-16T05:07:13.109Z,9.51
2022-10-16T05:09:42.621Z,9.52
2022-10-16T05:12:09.557Z,9.44
2022-10-16T05:14:39.139Z,9.43
2022-10-16T05:17:06.120Z,9.40
2022-10-16T05:19:33.361Z,9.39
2022-10-16T05:22:00.302Z,9.41
2022-10-16T05:24:27.934Z,9.44
2022-10-16T05:26:55.103Z,9.46
2022-10-16T05:29:22.400Z,9.43
2022-10-16T05:31:54.592Z,9.43
2022-10-16T05:34:22.231Z,9.46
2022-10-16T05:36:49.376Z,9.53
2022-10-16T05:39:16.928Z,9.61
2022-10-16T05:41:47.690Z,9.69
2022-10-16T05:44:14.837Z,9.72
2022-10-16T05:46:43.964Z,9.81
2022-10-16T05:49:13.518Z,9.87
2022-10-16T05:51:40.666Z,9.94
2022-10-16T05:54:07.804Z,9.99
2022-10-16T05:56:34.751Z,10.05
2022-10-16T05:59:01.846Z,10.14
2022-10-16T06:01:32.064Z,10.28
2022-10-16T06:03:59.635Z,10.51
2022-10-16T06:06:29.358Z,10.62
2022-10-16T06:08:57.609Z,10.75
2022-10-16T06:11:27.513Z,10.89
2022-10-16T06:13:57.715Z,10.97
2022-10-16T06:16:26.667Z,11.08
2022-10-16T06:18:56.821Z,11.21
2022-10-16T06:21:26.288Z,11.28
2022-10-16T06:23:54.711Z,11.38
2022-10-16T06:26:24.407Z,11.51
2022-10-16T06:28:51.861Z,11.51
2022-10-16T06:31:19.128Z,11.53
2022-10-16T06:33:49.417Z,11.58
2022-10-16T06:36:17.973Z,11.59
2022-10-16T06:38:45.846Z,11.68
2022-10-16T06:41:17.599Z,11.69
2022-10-16T06:43:48.958Z,11.71
2022-10-16T06:46:18.737Z,11.70
2022-10-16T06:48:46.297Z,11.72
2022-10-16T06:51:16.988Z,11.84
2022-10-16T06:54:02.814Z,11.79
2022-10-16T06:56:32.266Z,11.82
2022-10-16T06:59:02.601Z,11.84
2022-10-16T07:01:30.129Z,11.79
2022-10-16T07:03:57.884Z,11.80
2022-10-16T07:06:26.020Z,11.76
2022-10-16T07:08:53.969Z,11.74
2022-10-16T07:11:24.184Z,11.74
2022-10-16T07:13:54.775Z,11.79
2022-10-16T07:16:26.631Z,11.72
2022-10-16T07:18:59.876Z,11.77
2022-10-16T07:21:30.235Z,11.84
2022-10-16T07:23:59.665Z,11.95
2022-10-16T07:26:27.858Z,11.99
2022-10-16T07:28:55.333Z,12.04
2022-10-16T07:31:22.536Z,11.99
2022-10-16T07:33:50.661Z,12.00
2022-10-16T07:36:23.290Z,12.08
2022-10-16T07:38:52.834Z,11.93
2022-10-16T07:41:25.047Z,11.84
2022-10-16T07:43:54.493Z,11.80
2022-10-16T07:46:23.513Z,11.81
2022-10-16T07:48:53.561Z,11.88
2022-10-16T07:51:24.923Z,11.92
2022-10-16T07:53:52.483Z,11.93
2022-10-16T07:56:20.935Z,12.02
2022-10-16T07:58:50.317Z,12.11
2022-10-16T08:01:18.052Z,12.10
2022-10-16T08:03:47.245Z,12.15
2022-10-16T08:06:14.654Z,12.22
2022-10-16T08:08:41.842Z,12.21
2022-10-16T08:11:09.568Z,12.28
2022-10-16T08:13:37.274Z,12.30
2022-10-16T08:16:08.957Z,12.34
2022-10-16T08:18:37.791Z,12.35
2022-10-16T08:21:05.962Z,12.38
2022-10-16T08:23:34.139Z,12.38
2022-10-16T08:26:07.441Z,12.40
2022-10-16T08:28:35.924Z,12.48
2022-10-16T08:31:14.650Z,12.48
2022-10-16T08:33:44.569Z,12.56
2022-10-16T08:36:12.110Z,12.62
2022-10-16T08:38:41.610Z,12.62
2022-10-16T08:41:16.894Z,12.65
2022-10-16T08:44:24.257Z,12.73
2022-10-16T08:46:57.234Z,12.77
2022-10-16T08:49:26.890Z,12.87
2022-10-16T08:52:01.251Z,12.86
2022-10-16T08:54:41.796Z,12.90
2022-10-16T08:57:21.585Z,13.03
2022-10-16T08:59:52.423Z,13.13
2022-10-16T09:02:28.604Z,13.24
2022-10-16T09:05:01.753Z,13.40
2022-10-16T09:07:42.759Z,13.35
2022-10-16T09:10:42.175Z,13.39
2022-10-16T09:13:29.660Z,13.34
2022-10-16T09:16:22.918Z,13.30
2022-10-16T09:19:05.983Z,13.35
2022-10-16T09:21:41.171Z,13.54
2022-10-16T09:24:18.215Z,13.69
2022-10-16T09:26:48.682Z,13.73
2022-10-16T09:29:17.936Z,13.87
2022-10-16T09:31:45.132Z,14.04
2022-10-16T09:34:39.109Z,14.04
2022-10-16T09:37:13.635Z,13.88
2022-10-16T09:39:49.183Z,13.97
2022-10-16T09:42:32.612Z,14.16
2022-10-16T09:44:59.961Z,14.37
2022-10-16T09:47:29.942Z,14.61
2022-10-16T09:50:03.340Z,14.82
2022-10-16T09:52:31.773Z,14.97
2022-10-16T09:55:18.420Z,15.33
2022-10-16T09:57:52.715Z,15.59
2022-10-16T10:00:20.964Z,15.67
2022-10-16T10:02:48.724Z,15.72
2022-10-16T10:05:26.371Z,15.88
2022-10-16T10:08:09.402Z,16.00
2022-10-16T10:10:44.263Z,16.03
2022-10-16T10:13:22.309Z,16.26
2022-10-16T10:15:49.832Z,16.22
2022-10-16T10:18:23.984Z,16.22
2022-10-16T10:21:02.144Z,16.12
2022-10-16T10:23:31.882Z,16.05
2022-10-16T10:26:13.986Z,16.21
2022-10-16T10:28:59.411Z,16.34
2022-10-16T10:31:29.485Z,16.48
2022-10-16T10:34:15.331Z,16.80
2022-10-16T10:36:45.134Z,17.24
2022-10-16T10:39:20.085Z,17.53
2022-10-16T10:42:17.764Z,17.71
2022-10-16T10:45:06.929Z,17.74
2022-10-16T10:47:51.936Z,17.61
2022-10-16T10:50:22.163Z,17.79
2022-10-16T10:52:59.757Z,17.53
2022-10-16T10:55:42.215Z,17.38
2022-10-16T10:58:41.351Z,17.26
2022-10-16T11:01:13.219Z,17.30
2022-10-16T11:03:58.870Z,17.67
2022-10-16T11:09:19.712Z,18.22
2022-10-16T11:12:09.987Z,18.72
2022-10-16T11:14:47.278Z,18.63
2022-10-16T11:17:31.995Z,18.65
2022-10-16T11:20:20.959Z,18.80
2022-10-16T11:23:14.286Z,18.93
2022-10-16T11:25:42.367Z,18.91
2022-10-16T11:28:17.762Z,18.73
2022-10-16T11:30:51.213Z,18.85
2022-10-16T11:33:25.986Z,18.87
2022-10-16T11:35:55.904Z,18.44
2022-10-16T11:38:55.858Z,17.79
2022-10-16T11:41:25.779Z,17.83
2022-10-16T11:44:21.742Z,18.15
2022-10-16T11:47:54.414Z,18.36
2022-10-16T11:50:18.583Z,18.55
2022-10-16T11:53:13.871Z,18.40
2022-10-16T11:55:46.808Z,18.34
2022-10-16T11:58:32.070Z,18.10
2022-10-16T12:01:18.010Z,18.16
2022-10-16T12:03:54.535Z,18.25
2022-10-16T12:06:37.280Z,18.34
2022-10-16T12:09:04.975Z,18.36
2022-10-16T12:11:38.630Z,18.40
2022-10-16T12:14:13.419Z,18.50
2022-10-16T12:16:53.181Z,18.55
2022-10-16T12:19:21.726Z,18.60
2022-10-16T12:21:51.091Z,18.40
2022-10-16T12:24:38.001Z,18.37
2022-10-16T12:27:08.186Z,18.37
2022-10-16T12:29:43.986Z,18.46
2022-10-16T12:33:01.069Z,18.48
2022-10-16T12:35:32.877Z,18.70
2022-10-16T12:38:09.495Z,18.86
2022-10-16T12:40:39.186Z,18.89
2022-10-16T12:43:24.909Z,19.04
2022-10-16T12:46:20.949Z,19.12
2022-10-16T12:49:05.900Z,19.24
2022-10-16T12:51:33.743Z,19.29
2022-10-16T12:54:07.884Z,19.31
2022-10-16T12:57:22.364Z,19.28
2022-10-16T13:00:08.049Z,19.21
2022-10-16T13:02:47.046Z,19.23
2022-10-16T13:05:14.097Z,19.19
2022-10-16T13:07:44.083Z,19.17
2022-10-16T13:10:28.569Z,19.19
2022-10-16T13:13:31.441Z,19.28
2022-10-16T13:16:15.892Z,19.36
2022-10-16T13:18:59.728Z,19.38
2022-10-16T13:21:26.582Z,19.41
2022-10-16T13:24:09.328Z,19.38
2022-10-16T13:27:00.705Z,19.38
2022-10-16T13:29:33.071Z,19.36
2022-10-16T13:32:10.294Z,19.29
2022-10-16T13:34:46.838Z,19.22
2022-10-16T13:37:21.885Z,19.39
2022-10-16T13:39:51.853Z,19.50
2022-10-16T13:42:28.237Z,19.55
2022-10-16T13:44:57.425Z,19.61
2022-10-16T13:47:30.362Z,19.61
2022-10-16T13:50:03.939Z,19.66
2022-10-16T13:52:31.166Z,19.60
2022-10-16T13:55:01.764Z,19.59
2022-10-16T13:57:32.637Z,19.65
2022-10-16T13:59:59.844Z,19.69
2022-10-16T14:02:28.936Z,19.71
2022-10-16T14:04:58.866Z,19.68
2022-10-16T14:07:29.489Z,19.68
2022-10-16T14:09:58.864Z,19.73
2022-10-16T14:12:28.165Z,19.72
2022-10-16T14:14:58.424Z,19.76
2022-10-16T14:17:28.864Z,19.79
2022-10-16T14:20:04.064Z,19.80
2022-10-16T14:22:44.048Z,19.83
2022-10-16T14:25:25.991Z,19.74
2022-10-16T14:28:04.964Z,19.67
2022-10-16T14:30:36.107Z,19.59
2022-10-16T14:33:21.068Z,19.59
2022-10-16T14:36:06.134Z,19.53
2022-10-16T14:38:34.453Z,19.57
2022-10-16T14:41:02.720Z,19.60
2022-10-16T14:43:37.686Z,19.62
2022-10-16T14:46:14.591Z,19.65
2022-10-16T14:48:48.963Z,19.57
2022-10-16T14:51:20.912Z,19.51
2022-10-16T14:53:48.439Z,19.48
2022-10-16T14:56:22.122Z,19.43
2022-10-16T14:58:49.927Z,19.35
2022-10-16T15:01:17.277Z,19.20
2022-10-16T15:03:47.327Z,19.17
2022-10-16T15:06:16.729Z,19.07
2022-10-16T15:08:46.614Z,19.13
2022-10-16T15:11:16.595Z,19.20
2022-10-16T15:13:43.789Z,19.20
2022-10-16T15:16:16.399Z,19.10
2022-10-16T15:18:44.032Z,19.07
2022-10-16T15:21:31.130Z,19.14
2022-10-16T15:23:59.566Z,19.11
2022-10-16T15:26:28.361Z,19.05
2022-10-16T15:28:57.839Z,18.96
2022-10-16T15:31:25.142Z,18.82
2022-10-16T15:33:57.095Z,18.73
2022-10-16T15:36:34.893Z,18.58
2022-10-16T15:39:01.803Z,18.46
2022-10-16T15:41:31.680Z,18.43
2022-10-16T15:43:58.921Z,18.35
2022-10-16T15:46:26.437Z,18.22
2022-10-16T15:48:58.281Z,18.06
2022-10-16T15:51:28.610Z,17.86
2022-10-16T15:53:55.621Z,17.63
2022-10-16T15:56:23.496Z,17.46
2022-10-16T15:58:50.407Z,17.27
2022-10-16T16:01:18.046Z,17.16
2022-10-16T16:03:47.393Z,17.06
2022-10-16T16:06:15.597Z,16.89
2022-10-16T16:08:42.935Z,16.75
2022-10-16T16:11:12.984Z,16.62
2022-10-16T16:13:41.170Z,16.46
2022-10-16T16:16:18.731Z,16.32
2022-10-16T16:18:50.434Z,16.17
2022-10-16T16:21:17.687Z,16.04
2022-10-16T16:23:44.677Z,15.90
2022-10-16T16:26:15.945Z,15.77
2022-10-16T16:28:44.327Z,15.68
2022-10-16T16:31:11.723Z,15.58
2022-10-16T16:33:43.987Z,15.56
2022-10-16T16:36:15.736Z,15.46
2022-10-16T16:38:43.350Z,15.37
2022-10-16T16:41:23.710Z,15.26
2022-10-16T16:43:52.362Z,15.16
2022-10-16T16:46:20.363Z,15.12
2022-10-16T16:48:47.751Z,15.14
2022-10-16T16:51:20.997Z,15.07
2022-10-16T16:53:50.576Z,15.01
2022-10-16T16:56:20.697Z,15.00
2022-10-16T16:58:52.308Z,15.12
2022-10-16T17:01:21.581Z,15.12
2022-10-16T17:03:53.066Z,15.09
2022-10-16T17:06:29.572Z,15.07
2022-10-16T17:08:57.652Z,15.03
2022-10-16T17:11:28.643Z,15.04
2022-10-16T17:13:59.386Z,15.03
2022-10-16T17:16:39.783Z,14.99
2022-10-16T17:19:11.731Z,14.99
2022-10-16T17:21:41.712Z,14.99
2022-10-16T17:24:10.162Z,15.00
2022-10-16T17:26:43.800Z,15.00
2022-10-16T17:29:13.447Z,15.08
2022-10-16T17:31:42.282Z,15.00
2022-10-16T17:34:12.954Z,14.99
2022-10-16T17:36:47.380Z,14.89
2022-10-16T17:39:18.571Z,14.74
2022-10-16T17:41:48.999Z,14.61
2022-10-16T17:44:22.059Z,14.50
2022-10-16T17:46:54.353Z,14.45
2022-10-16T17:51:56.171Z,14.42
2022-10-16T17:54:24.656Z,14.45
2022-10-16T17:56:54.271Z,14.35
2022-10-16T17:59:23.666Z,14.30
2022-10-16T18:01:52.685Z,14.22
2022-10-16T18:04:23.994Z,14.14
2022-10-16T18:06:54.397Z,14.17
2022-10-16T18:09:23.387Z,14.16
2022-10-16T18:12:00.080Z,14.24
2022-10-16T18:14:31.707Z,14.23
2022-10-16T18:17:02.275Z,14.18
2022-10-16T18:19:30.073Z,14.08
2022-10-16T18:21:59.250Z,13.92
2022-10-16T18:24:27.501Z,13.81
2022-10-16T18:26:57.279Z,13.74
2022-10-16T18:29:27.762Z,13.65
2022-10-16T18:31:57.725Z,13.57
2022-10-16T18:34:27.849Z,13.51
2022-10-16T18:36:58.088Z,13.48
2022-10-16T18:39:28.502Z,13.58
2022-10-16T18:42:00.221Z,13.69
2022-10-16T18:44:30.007Z,13.75
2022-10-16T18:46:59.727Z,13.63
2022-10-16T18:49:28.284Z,13.60
2022-10-16T18:51:57.730Z,13.52
2022-10-16T18:54:31.984Z,13.47
2022-10-16T18:57:00.653Z,13.37
2022-10-16T18:59:33.581Z,13.40
2022-10-16T19:02:05.206Z,13.41
2022-10-16T19:04:33.834Z,13.40
2022-10-16T19:07:02.764Z,13.30
2022-10-16T19:09:34.622Z,13.24
2022-10-16T19:12:03.697Z,13.20
2022-10-16T19:14:33.211Z,13.23
2022-10-16T19:17:04.608Z,13.29
2022-10-16T19:19:34.300Z,13.34
2022-10-16T19:22:21.906Z,13.41
2022-10-16T19:24:49.648Z,13.32
2022-10-16T19:27:18.229Z,13.26
2022-10-16T19:29:48.731Z,13.23
2022-10-16T19:32:19.354Z,13.28
2022-10-16T19:34:51.426Z,13.19
2022-10-16T19:37:19.834Z,13.21
2022-10-16T19:39:49.497Z,13.24
2022-10-16T19:42:17.164Z,13.23
2022-10-16T19:44:45.334Z,13.29
2022-10-16T19:47:13.235Z,13.28
2022-10-16T19:49:40.369Z,13.27
2022-10-16T19:52:07.583Z,13.29
2022-10-16T19:54:36.341Z,13.30
2022-10-16T19:57:03.803Z,13.37
2022-10-16T19:59:31.210Z,13.33
2022-10-16T20:01:58.920Z,13.31
2022-10-16T20:04:26.333Z,13.21
2022-10-16T20:06:56.667Z,13.09
2022-10-16T20:09:23.881Z,12.94
2022-10-16T20:11:50.981Z,12.79
2022-10-16T20:14:18.503Z,12.69
2022-10-16T20:16:46.180Z,12.58
2022-10-16T20:19:13.360Z,12.48
2022-10-16T20:21:40.985Z,12.50
2022-10-16T20:24:08.456Z,12.68
2022-10-16T20:26:36.917Z,12.73
2022-10-16T20:29:05.745Z,12.64
2022-10-16T20:31:35.967Z,12.58
2022-10-16T20:34:08.739Z,12.53
2022-10-16T20:36:37.636Z,12.48
2022-10-16T20:39:06.367Z,12.48
2022-10-16T20:41:35.491Z,12.48
2022-10-16T20:44:05.447Z,12.48
2022-10-16T20:46:33.046Z,12.38
2022-10-16T20:49:10.420Z,12.24
2022-10-16T20:51:44.125Z,12.14
2022-10-16T20:54:11.727Z,12.06
2022-10-16T20:56:42.937Z,12.00
2022-10-16T20:59:11.798Z,11.96
2022-10-16T21:01:39.686Z,11.94
2022-10-16T21:04:08.759Z,11.90
2022-10-16T21:06:39.274Z,11.85
2022-10-16T21:09:07.544Z,11.83
2022-10-16T21:11:38.938Z,11.77
2022-10-16T21:14:08.381Z,11.81
2022-10-16T21:16:35.949Z,11.78
2022-10-16T21:19:03.731Z,11.89
2022-10-16T21:21:33.788Z,11.88
2022-10-16T21:24:01.181Z,11.86
2022-10-16T21:26:31.729Z,11.75
2022-10-16T21:29:04.702Z,11.72
2022-10-16T21:31:32.376Z,11.69
2022-10-16T21:33:59.802Z,11.71
2022-10-16T21:36:30.036Z,11.67
2022-10-16T21:39:11.206Z,11.73
2022-10-16T21:41:41.386Z,11.74
2022-10-16T21:44:09.260Z,11.76
2022-10-16T21:46:39.487Z,11.79
2022-10-16T21:49:10.016Z,11.79
2022-10-16T21:51:39.826Z,11.78
2022-10-16T21:54:09.809Z,11.83
2022-10-16T21:56:39.268Z,11.77
2022-10-16T21:59:06.806Z,11.66
2022-10-16T22:01:34.015Z,11.62
2022-10-16T22:04:01.096Z,11.59
2022-10-16T22:06:28.896Z,11.76
2022-10-16T22:09:01.268Z,11.81
2022-10-16T22:11:36.526Z,11.90
2022-10-16T22:14:05.674Z,11.90
2022-10-16T22:16:33.705Z,11.88
2022-10-16T22:19:07.078Z,11.76
2022-10-16T22:21:39.732Z,11.73
2022-10-16T22:24:10.093Z,11.73
2022-10-16T22:26:38.614Z,11.79
2022-10-16T22:29:06.788Z,11.80
2022-10-16T22:31:36.580Z,11.80
2022-10-16T22:34:04.759Z,11.77
2022-10-16T22:36:32.795Z,11.80
2022-10-16T22:39:00.372Z,11.73
2022-10-16T22:41:27.575Z,11.63
2022-10-16T22:43:54.551Z,11.63
2022-10-16T22:46:54.540Z,11.66
2022-10-16T22:49:22.210Z,11.57
2022-10-16T22:54:21.610Z,11.52
2022-10-16T22:56:48.873Z,11.55
2022-10-16T22:59:15.776Z,11.53
2022-10-16T23:01:43.070Z,11.56
2022-10-16T23:04:10.038Z,11.47
2022-10-16T23:06:37.294Z,11.39
2022-10-16T23:09:04.513Z,11.29
2022-10-16T23:11:31.769Z,11.20
2022-10-16T23:14:00.951Z,11.12
2022-10-16T23:16:28.215Z,11.06
2022-10-16T23:18:58.299Z,11.09
2022-10-16T23:21:26.015Z,11.16
2022-10-16T23:23:54.379Z,11.24
2022-10-16T23:26:25.346Z,11.25
2022-10-16T23:28:52.549Z,11.25
2022-10-16T23:31:19.960Z,11.29
2022-10-16T23:33:46.904Z,11.24
2022-10-16T23:36:17.880Z,11.21
2022-10-16T23:38:45.649Z,11.23
2022-10-16T23:41:13.717Z,11.31
2022-10-16T23:43:43.003Z,11.33
2022-10-16T23:46:14.054Z,11.37
2022-10-16T23:48:41.311Z,11.37
2022-10-16T23:51:09.699Z,11.31
2022-10-16T23:53:37.149Z,11.26
2022-10-16T23:56:04.714Z,11.21
2022-10-16T23:58:34.114Z,11.24
