createdAt,value
2023-01-02T00:00:50.637Z,152386.25
2023-01-02T00:03:20.828Z,152387.53
2023-01-02T00:05:50.998Z,152391.44
2023-01-02T00:08:22.228Z,152366.88
2023-01-02T00:10:53.111Z,152364.31
2023-01-02T00:13:26.046Z,152377.22
2023-01-02T00:15:56.367Z,152360.44
2023-01-02T00:18:26.392Z,152360.44
2023-01-02T00:20:56.493Z,152355.25
2023-01-02T00:23:26.509Z,152347.50
2023-01-02T00:25:56.530Z,152344.94
2023-01-02T00:28:29.593Z,152344.94
2023-01-02T00:30:59.896Z,152342.31
2023-01-02T00:33:30.034Z,152346.22
2023-01-02T00:36:00.133Z,152359.16
2023-01-02T00:38:30.213Z,152365.59
2023-01-02T00:41:00.429Z,152346.22
2023-01-02T00:43:33.655Z,152337.16
2023-01-02T00:46:11.943Z,152324.25
2023-01-02T00:48:43.198Z,152334.59
2023-01-02T00:51:13.840Z,152328.09
2023-01-02T00:53:44.059Z,152317.75
2023-01-02T00:56:14.207Z,152306.16
2023-01-02T00:58:47.006Z,152302.28
2023-01-02T01:01:17.134Z,152284.22
2023-01-02T01:03:47.235Z,152285.50
2023-01-02T01:06:17.471Z,152286.78
2023-01-02T01:08:47.521Z,152280.31
2023-01-02T01:11:19.191Z,152260.94
2023-01-02T01:13:51.865Z,152251.88
2023-01-02T01:16:22.928Z,152240.28
2023-01-02T01:18:53.085Z,152237.69
2023-01-02T01:21:23.931Z,152236.41
2023-01-02T01:23:55.641Z,152232.50
2023-01-02T01:26:26.416Z,152229.94
2023-01-02T01:28:59.708Z,152204.06
2023-01-02T01:31:29.764Z,152192.47
2023-01-02T01:33:59.825Z,152183.41
2023-01-02T01:36:29.826Z,152176.97
2023-01-02T01:38:59.829Z,152161.50
2023-01-02T01:41:29.853Z,152136.94
2023-01-02T01:44:03.790Z,152124.00
2023-01-02T01:46:36.816Z,152104.63
2023-01-02T01:49:12.697Z,152082.72
2023-01-02T01:51:48.499Z,152055.56
2023-01-02T01:54:22.280Z,152055.56
2023-01-02T01:56:55.933Z,152038.81
2023-01-02T01:59:29.413Z,152032.38
2023-01-02T02:02:01.270Z,152020.72
2023-01-02T02:04:31.716Z,152019.44
2023-01-02T02:07:01.820Z,152009.13
2023-01-02T02:09:38.585Z,152025.88
2023-01-02T02:12:09.793Z,152029.75
2023-01-02T02:14:42.417Z,152036.19
2023-01-02T02:17:25.560Z,152028.47
2023-01-02T02:20:22.797Z,152023.31
2023-01-02T02:23:35.180Z,152009.13
2023-01-02T02:26:25.262Z,151991.03
2023-01-02T02:29:30.823Z,151980.69
2023-01-02T02:32:13.696Z,152000.06
2023-01-02T02:34:52.276Z,152002.69
2023-01-02T02:37:30.235Z,151998.78
2023-01-02T02:40:10.227Z,151991.03
2023-01-02T02:42:49.560Z,151994.91
2023-01-02T02:45:28.973Z,151965.22
2023-01-02T02:48:08.415Z,151948.47
2023-01-02T02:50:45.589Z,151948.47
2023-01-02T02:53:21.469Z,151965.22
2023-01-02T02:55:55.772Z,151963.94
2023-01-02T02:58:27.473Z,151974.25
2023-01-02T03:01:06.000Z,151949.72
2023-01-02T03:03:38.789Z,151960.06
2023-01-02T03:06:20.751Z,151954.91
2023-01-02T03:09:00.427Z,151941.97
2023-01-02T03:11:47.828Z,151927.75
2023-01-02T03:14:25.202Z,151941.97
2023-01-02T03:17:03.134Z,151938.09
2023-01-02T03:19:41.204Z,151947.13
2023-01-02T03:22:24.898Z,151934.25
2023-01-02T03:24:58.612Z,151923.94
2023-01-02T03:27:34.545Z,151935.53
2023-01-02T03:30:07.988Z,151913.56
2023-01-02T03:32:43.764Z,151916.16
2023-01-02T03:35:20.649Z,151912.28
2023-01-02T03:37:54.868Z,151901.97
2023-01-02T03:40:29.934Z,151903.25
2023-01-02T03:43:05.015Z,151905.84
2023-01-02T03:45:40.068Z,151907.13
2023-01-02T03:48:16.786Z,151922.59
2023-01-02T03:50:54.100Z,151913.56
2023-01-02T03:53:25.111Z,151908.41
2023-01-02T03:56:06.227Z,151899.41
2023-01-02T03:58:46.372Z,151905.84
2023-01-02T04:01:24.076Z,151889.03
2023-01-02T04:04:00.440Z,151887.75
2023-01-02T04:06:39.701Z,151880.06
2023-01-02T04:09:13.435Z,151871.00
2023-01-02T04:11:47.486Z,151871.00
2023-01-02T04:14:21.206Z,151854.22
2023-01-02T04:16:53.989Z,151851.66
2023-01-02T04:19:29.576Z,151852.94
2023-01-02T04:22:06.117Z,151872.28
2023-01-02T04:24:39.917Z,151856.81
2023-01-02T04:27:12.447Z,151856.81
2023-01-02T04:29:43.269Z,151860.69
2023-01-02T04:32:18.819Z,151842.56
2023-01-02T04:34:50.557Z,151821.94
2023-01-02T04:37:35.475Z,151814.16
2023-01-02T04:40:11.324Z,151790.97
2023-01-02T04:42:41.430Z,151783.22
2023-01-02T04:45:13.093Z,151821.94
2023-01-02T04:47:43.491Z,151823.19
2023-01-02T04:50:14.255Z,151812.88
2023-01-02T04:52:47.663Z,151814.16
2023-01-02T04:55:19.521Z,151824.47
2023-01-02T04:57:49.679Z,151812.88
2023-01-02T05:00:20.152Z,151806.44
2023-01-02T05:02:50.220Z,151772.91
2023-01-02T05:05:20.368Z,151757.41
2023-01-02T05:07:53.004Z,151725.16
2023-01-02T05:10:23.343Z,151707.13
2023-01-02T05:12:53.389Z,151701.97
2023-01-02T05:15:25.135Z,151699.38
2023-01-02T05:17:55.290Z,151708.41
2023-01-02T05:20:26.802Z,151725.16
2023-01-02T05:23:20.997Z,151714.84
2023-01-02T05:25:51.100Z,151696.75
2023-01-02T05:28:21.084Z,151673.59
2023-01-02T05:30:53.056Z,151656.78
2023-01-02T05:33:23.420Z,151642.59
2023-01-02T05:35:53.462Z,151637.44
2023-01-02T05:38:26.377Z,151646.47
2023-01-02T05:41:03.240Z,151659.41
2023-01-02T05:43:34.957Z,151659.41
2023-01-02T05:46:10.359Z,151668.44
2023-01-02T05:48:41.127Z,151670.97
2023-01-02T05:51:13.254Z,151682.63
2023-01-02T05:53:46.468Z,151685.16
2023-01-02T05:56:18.592Z,151677.47
2023-01-02T05:58:50.258Z,151655.50
2023-01-02T06:01:22.556Z,151645.19
2023-01-02T06:03:54.368Z,151649.09
2023-01-02T06:06:28.219Z,151668.44
2023-01-02T06:09:01.727Z,151678.75
2023-01-02T06:11:32.493Z,151681.28
2023-01-02T06:14:02.942Z,151690.34
2023-01-02T06:16:33.122Z,151704.53
2023-01-02T06:19:03.209Z,151717.44
2023-01-02T06:21:33.285Z,151720.00
2023-01-02T06:24:06.350Z,151732.91
2023-01-02T06:26:36.418Z,151723.88
2023-01-02T06:29:07.427Z,151738.06
2023-01-02T06:31:39.865Z,151759.97
2023-01-02T06:34:12.382Z,151793.53
2023-01-02T06:36:42.442Z,151843.84
2023-01-02T06:39:15.700Z,151872.28
2023-01-02T06:41:45.897Z,151883.88
2023-01-02T06:44:16.634Z,151907.13
2023-01-02T06:46:46.692Z,151891.66
2023-01-02T06:49:17.095Z,151901.97
2023-01-02T06:51:47.132Z,151911.00
2023-01-02T06:54:20.251Z,151907.13
2023-01-02T06:56:50.296Z,151923.94
2023-01-02T06:59:20.582Z,151917.44
2023-01-02T07:01:50.760Z,151926.50
2023-01-02T07:04:20.942Z,151929.09
2023-01-02T07:06:50.972Z,151951.00
2023-01-02T07:09:23.763Z,151972.94
2023-01-02T07:11:54.009Z,151970.38
2023-01-02T07:14:24.317Z,151991.03
2023-01-02T07:16:54.444Z,152006.50
2023-01-02T07:19:24.774Z,152015.56
2023-01-02T07:21:54.791Z,152020.72
2023-01-02T07:24:29.813Z,152043.97
2023-01-02T07:26:59.898Z,152068.50
2023-01-02T07:29:29.955Z,152096.91
2023-01-02T07:32:00.059Z,152120.13
2023-01-02T07:34:30.539Z,152158.88
2023-01-02T07:37:00.635Z,152178.25
2023-01-02T07:39:33.310Z,152195.03
2023-01-02T07:42:03.390Z,152173.09
2023-01-02T07:44:33.426Z,152169.22
2023-01-02T07:47:03.980Z,152182.16
2023-01-02T07:49:34.040Z,152195.03
2023-01-02T07:52:04.110Z,152200.25
2023-01-02T07:54:36.808Z,152214.41
2023-01-02T07:57:08.254Z,152228.63
2023-01-02T07:59:38.425Z,152228.63
2023-01-02T08:02:08.588Z,152258.34
2023-01-02T08:04:39.897Z,152267.38
2023-01-02T08:07:09.948Z,152290.66
2023-01-02T08:09:42.598Z,152254.50
2023-01-02T08:12:13.093Z,152104.63
2023-01-02T08:14:43.169Z,152060.72
2023-01-02T08:17:13.265Z,152015.56
2023-01-02T08:19:43.517Z,152015.56
2023-01-02T08:22:13.888Z,151922.59
2023-01-02T08:24:46.880Z,151925.22
2023-01-02T08:27:16.911Z,151909.72
2023-01-02T08:29:47.116Z,151940.69
2023-01-02T08:32:17.245Z,151909.72
2023-01-02T08:34:48.625Z,151885.22
2023-01-02T08:37:18.874Z,151883.88
2023-01-02T08:39:51.656Z,151851.66
2023-01-02T08:42:21.745Z,151819.31
2023-01-02T08:44:52.146Z,151851.66
2023-01-02T08:47:22.829Z,151894.25
2023-01-02T08:49:53.336Z,151947.13
2023-01-02T08:52:23.459Z,151957.44
2023-01-02T08:54:56.101Z,151965.22
2023-01-02T08:57:26.174Z,151983.31
2023-01-02T08:59:56.405Z,151957.44
2023-01-02T09:02:29.310Z,151926.50
2023-01-02T09:04:59.527Z,151876.16
2023-01-02T09:07:32.536Z,151909.72
2023-01-02T09:10:05.505Z,151903.25
2023-01-02T09:12:36.021Z,151891.66
2023-01-02T09:15:06.576Z,151872.28
2023-01-02T09:17:36.603Z,151877.44
2023-01-02T09:20:09.169Z,151892.94
2023-01-02T09:22:41.142Z,151896.81
2023-01-02T09:25:17.604Z,151909.72
2023-01-02T09:27:52.110Z,151908.41
2023-01-02T09:30:23.124Z,151943.25
2023-01-02T09:32:53.413Z,151979.41
2023-01-02T09:35:23.648Z,151998.78
2023-01-02T09:37:53.727Z,152000.06
2023-01-02T09:40:27.409Z,152028.47
2023-01-02T09:42:58.136Z,152081.38
2023-01-02T09:45:29.277Z,152134.34
2023-01-02T09:48:02.928Z,152156.31
2023-01-02T09:50:34.118Z,152179.53
2023-01-02T09:53:07.004Z,152222.19
2023-01-02T09:55:48.663Z,152271.28
2023-01-02T09:58:34.491Z,152304.88
2023-01-02T10:01:06.166Z,152328.09
2023-01-02T10:03:44.207Z,152372.03
2023-01-02T10:06:19.548Z,152408.25
2023-01-02T10:08:59.666Z,152444.44
2023-01-02T10:11:46.366Z,152494.91
2023-01-02T10:14:34.789Z,152541.47
2023-01-02T10:17:10.077Z,152613.84
2023-01-02T10:19:45.415Z,152687.56
2023-01-02T10:22:20.549Z,152797.53
2023-01-02T10:24:57.719Z,153047.41
2023-01-02T10:27:35.154Z,153174.34
2023-01-02T10:30:10.331Z,153239.13
2023-01-02T10:32:47.076Z,153239.13
2023-01-02T10:35:29.605Z,153314.25
2023-01-02T10:38:00.094Z,153314.25
2023-01-02T10:40:30.412Z,153331.09
2023-01-02T10:43:04.056Z,153357.09
2023-01-02T10:45:34.297Z,153388.19
2023-01-02T10:48:04.515Z,153421.88
2023-01-02T10:50:43.396Z,153436.09
2023-01-02T10:53:26.488Z,153467.25
2023-01-02T10:55:56.584Z,153465.97
2023-01-02T10:58:31.576Z,153475.00
2023-01-02T11:01:11.190Z,153513.91
2023-01-02T11:03:41.342Z,153526.88
2023-01-02T11:06:27.568Z,153537.25
2023-01-02T11:09:01.180Z,153541.16
2023-01-02T11:11:32.549Z,153550.25
2023-01-02T11:14:11.982Z,153567.06
2023-01-02T11:16:43.241Z,153570.97
2023-01-02T11:19:29.240Z,153598.19
2023-01-02T11:21:59.840Z,153600.81
2023-01-02T11:24:30.246Z,153622.81
2023-01-02T11:27:05.239Z,153621.53
2023-01-02T11:29:39.452Z,153647.47
2023-01-02T11:32:09.642Z,153677.31
2023-01-02T11:34:41.887Z,153718.91
2023-01-02T11:37:19.563Z,153747.38
2023-01-02T11:40:01.484Z,153783.75
2023-01-02T11:42:52.534Z,153830.44
2023-01-02T11:45:25.798Z,153839.53
2023-01-02T11:48:01.329Z,153844.72
2023-01-02T11:50:33.665Z,153883.66
2023-01-02T11:53:06.620Z,153886.22
2023-01-02T11:55:44.530Z,153868.09
2023-01-02T11:58:25.424Z,153886.22
2023-01-02T12:01:05.622Z,153877.13
2023-01-02T12:03:36.527Z,153879.75
2023-01-02T12:06:18.219Z,153860.28
2023-01-02T12:09:01.195Z,153891.44
2023-01-02T12:11:44.178Z,153920.00
2023-01-02T12:14:19.365Z,153920.00
2023-01-02T12:17:05.872Z,153956.31
2023-01-02T12:20:04.945Z,153953.75
2023-01-02T12:23:07.916Z,153968.03
2023-01-02T12:26:09.124Z,153960.22
2023-01-02T12:29:01.880Z,153991.41
2023-01-02T12:31:45.323Z,154005.66
2023-01-02T12:34:33.293Z,153996.59
2023-01-02T12:37:23.602Z,153992.69
2023-01-02T12:40:18.903Z,154025.19
2023-01-02T12:43:06.809Z,154003.06
2023-01-02T12:45:47.616Z,154009.56
2023-01-02T12:48:40.386Z,154016.03
2023-01-02T12:51:22.244Z,154008.28
2023-01-02T12:54:18.997Z,154018.66
2023-01-02T12:57:01.867Z,154001.78
2023-01-02T12:59:57.385Z,153990.06
2023-01-02T13:02:44.143Z,153968.03
2023-01-02T13:05:19.032Z,153960.22
2023-01-02T13:07:58.548Z,153960.22
2023-01-02T13:10:31.788Z,153962.84
2023-01-02T13:13:04.052Z,153964.13
2023-01-02T13:15:40.529Z,153955.03
2023-01-02T13:18:19.615Z,153957.66
2023-01-02T13:20:58.177Z,153923.91
2023-01-02T13:23:41.576Z,153896.63
2023-01-02T13:26:15.409Z,153860.28
2023-01-02T13:28:46.188Z,153834.34
2023-01-02T13:31:45.320Z,153807.06
2023-01-02T13:34:11.936Z,153790.22
2023-01-02T13:36:44.976Z,153781.13
2023-01-02T13:39:24.425Z,153800.59
2023-01-02T13:42:09.665Z,153820.06
2023-01-02T13:44:42.910Z,153817.44
2023-01-02T13:47:25.803Z,153823.97
2023-01-02T13:50:06.175Z,153800.59
2023-01-02T13:52:36.723Z,153788.94
2023-01-02T13:55:31.732Z,153800.59
2023-01-02T13:58:29.475Z,153783.75
2023-01-02T14:01:00.722Z,153785.03
2023-01-02T14:03:41.149Z,153788.94
2023-01-02T14:06:33.428Z,153756.47
2023-01-02T14:09:12.791Z,153759.09
2023-01-02T14:11:56.446Z,153746.09
2023-01-02T14:14:39.812Z,153704.63
2023-01-02T14:17:20.054Z,153686.38
2023-01-02T14:19:50.142Z,153651.38
2023-01-02T14:22:22.894Z,153616.34
2023-01-02T14:24:54.936Z,153581.34
2023-01-02T14:27:31.294Z,153550.25
2023-01-02T14:30:03.904Z,153533.34
2023-01-02T14:32:42.557Z,153511.34
2023-01-02T14:35:29.123Z,153484.09
2023-01-02T14:38:11.374Z,153468.53
2023-01-02T14:40:43.087Z,153437.44
2023-01-02T14:43:33.071Z,153408.91
2023-01-02T14:46:10.690Z,153379.09
2023-01-02T14:48:50.631Z,153351.84
2023-01-02T14:51:26.410Z,153328.53
2023-01-02T14:53:59.559Z,153293.53
2023-01-02T14:56:33.753Z,153271.47
2023-01-02T14:59:07.948Z,153242.97
2023-01-02T15:01:42.415Z,153237.78
2023-01-02T15:04:23.224Z,153217.06
2023-01-02T15:07:06.127Z,153191.16
2023-01-02T15:09:46.463Z,153165.28
2023-01-02T15:12:38.480Z,153149.75
2023-01-02T15:15:14.133Z,153118.63
2023-01-02T15:17:45.033Z,153099.19
2023-01-02T15:20:21.313Z,153070.75
2023-01-02T15:22:51.847Z,153046.13
2023-01-02T15:25:34.534Z,153024.09
2023-01-02T15:28:05.044Z,153003.38
2023-01-02T15:30:41.434Z,152981.41
2023-01-02T15:33:29.596Z,152960.66
2023-01-02T15:36:04.610Z,152936.00
2023-01-02T15:38:35.169Z,152915.31
2023-01-02T15:41:05.518Z,152907.56
2023-01-02T15:43:58.996Z,152879.09
2023-01-02T15:46:32.420Z,152849.31
2023-01-02T15:49:04.254Z,152838.97
2023-01-02T15:51:39.999Z,152828.63
2023-01-02T15:54:15.961Z,152815.66
2023-01-02T15:56:48.463Z,152793.69
2023-01-02T15:59:32.235Z,152778.16
2023-01-02T16:02:05.224Z,152758.75
2023-01-02T16:04:38.080Z,152730.28
2023-01-02T16:07:29.090Z,152701.81
2023-01-02T16:09:59.871Z,152678.50
2023-01-02T16:12:31.649Z,152646.19
2023-01-02T16:15:04.392Z,152631.97
2023-01-02T16:17:40.731Z,152606.13
2023-01-02T16:20:20.767Z,152593.16
2023-01-02T16:22:53.589Z,152590.59
2023-01-02T16:25:26.093Z,152598.34
2023-01-02T16:27:59.072Z,152594.44
2023-01-02T16:30:38.290Z,152576.38
2023-01-02T16:33:24.401Z,152566.03
2023-01-02T16:36:00.679Z,152559.53
2023-01-02T16:38:32.155Z,152568.59
2023-01-02T16:41:08.531Z,152581.53
2023-01-02T16:43:43.422Z,152595.78
2023-01-02T16:46:18.137Z,152591.88
2023-01-02T16:48:50.812Z,152582.81
2023-01-02T16:51:20.887Z,152584.09
2023-01-02T16:53:51.010Z,152611.28
2023-01-02T16:56:21.066Z,152617.75
2023-01-02T16:58:51.130Z,152639.75
2023-01-02T17:01:21.953Z,152637.13
2023-01-02T17:03:54.719Z,152652.66
2023-01-02T17:06:24.882Z,152675.94
2023-01-02T17:08:54.969Z,152682.41
2023-01-02T17:11:27.941Z,152712.16
2023-01-02T17:13:58.028Z,152718.59
2023-01-02T17:16:28.304Z,152700.53
2023-01-02T17:19:01.043Z,152726.38
2023-01-02T17:21:33.068Z,152704.41
2023-01-02T17:24:03.515Z,152696.63
2023-01-02T17:26:36.465Z,152691.47
2023-01-02T17:29:06.492Z,152687.56
2023-01-02T17:31:36.600Z,152675.94
2023-01-02T17:34:09.306Z,152716.03
2023-01-02T17:36:39.400Z,152697.91
2023-01-02T17:39:09.389Z,152688.84
2023-01-02T17:41:39.467Z,152691.47
2023-01-02T17:44:09.551Z,152723.81
2023-01-02T17:47:09.409Z,152726.38
2023-01-02T17:49:32.372Z,152710.88
2023-01-02T17:52:02.473Z,152681.13
2023-01-02T17:54:32.772Z,152657.81
2023-01-02T17:57:02.982Z,152673.34
2023-01-02T17:59:33.494Z,152643.59
2023-01-02T18:02:04.569Z,152650.09
2023-01-02T18:04:37.319Z,152633.25
2023-01-02T18:07:08.151Z,152642.31
2023-01-02T18:09:38.206Z,152600.94
2023-01-02T18:12:08.631Z,152576.38
2023-01-02T18:14:38.909Z,152553.09
2023-01-02T18:17:15.965Z,152559.53
2023-01-02T18:19:48.718Z,152546.63
2023-01-02T18:22:24.666Z,152518.19
2023-01-02T18:24:55.408Z,152509.13
2023-01-02T18:27:28.069Z,152506.56
2023-01-02T18:30:05.033Z,152507.84
2023-01-02T18:32:37.949Z,152502.66
2023-01-02T18:38:26.840Z,152462.56
2023-01-02T18:40:56.921Z,152482.00
2023-01-02T18:43:31.066Z,152466.38
2023-01-02T18:46:12.984Z,152434.09
2023-01-02T18:48:43.149Z,152406.94
2023-01-02T18:51:19.744Z,152388.88
2023-01-02T18:53:52.624Z,152383.69
2023-01-02T18:56:27.497Z,152360.44
2023-01-02T18:59:03.240Z,152333.31
2023-01-02T19:01:36.627Z,152324.25
2023-01-02T19:04:28.286Z,152299.72
2023-01-02T19:07:10.304Z,152267.38
2023-01-02T19:09:41.079Z,152244.13
2023-01-02T19:12:39.008Z,152219.56
2023-01-02T19:15:37.171Z,152176.97
2023-01-02T19:18:26.290Z,152149.84
2023-01-02T19:21:01.135Z,152124.00
2023-01-02T19:23:36.547Z,152087.88
2023-01-02T19:26:20.650Z,152065.91
2023-01-02T19:28:58.267Z,152046.53
2023-01-02T19:31:29.078Z,152032.38
2023-01-02T19:34:02.504Z,152010.41
2023-01-02T19:36:44.970Z,151989.75
2023-01-02T19:39:29.865Z,151978.16
2023-01-02T19:42:12.269Z,151963.94
2023-01-02T19:44:43.501Z,151931.66
2023-01-02T19:47:13.550Z,151913.56
2023-01-02T19:49:43.998Z,151882.59
2023-01-02T19:52:16.007Z,151861.97
2023-01-02T19:54:49.639Z,151843.84
2023-01-02T19:57:20.805Z,151824.47
2023-01-02T19:59:52.621Z,151797.41
2023-01-02T20:02:24.107Z,151797.41
2023-01-02T20:04:55.547Z,151789.66
2023-01-02T20:07:27.153Z,151769.00
2023-01-02T20:10:00.411Z,151754.81
2023-01-02T20:12:34.668Z,151741.94
2023-01-02T20:15:07.609Z,151720.00
2023-01-02T20:17:39.910Z,151695.50
2023-01-02T20:20:13.337Z,151682.63
2023-01-02T20:22:44.183Z,151664.53
2023-01-02T20:25:19.930Z,151650.34
2023-01-02T20:27:50.924Z,151646.47
2023-01-02T20:30:24.669Z,151631.00
2023-01-02T20:32:56.199Z,151619.44
2023-01-02T20:35:26.815Z,151615.53
2023-01-02T20:37:56.896Z,151606.50
2023-01-02T20:40:29.605Z,151596.19
2023-01-02T20:42:59.840Z,151584.63
2023-01-02T20:45:32.141Z,151579.47
2023-01-02T20:48:02.621Z,151589.78
2023-01-02T20:50:32.641Z,151602.63
2023-01-02T20:53:02.680Z,151593.66
2023-01-02T20:55:37.774Z,151594.91
2023-01-02T20:58:08.025Z,151621.97
2023-01-02T21:00:38.591Z,151628.47
2023-01-02T21:03:08.855Z,151642.59
2023-01-02T21:05:40.719Z,151637.44
2023-01-02T21:08:11.049Z,151649.09
2023-01-02T21:10:43.759Z,151677.47
2023-01-02T21:13:13.837Z,151691.59
2023-01-02T21:15:46.098Z,151714.84
2023-01-02T21:18:18.761Z,151696.75
2023-01-02T21:20:50.651Z,151677.47
2023-01-02T21:23:22.068Z,151678.75
2023-01-02T21:25:55.361Z,151690.34
2023-01-02T21:28:26.549Z,151687.78
2023-01-02T21:30:57.302Z,151674.84
2023-01-02T21:33:29.328Z,151665.81
2023-01-02T21:36:02.521Z,151642.59
2023-01-02T21:38:34.299Z,151645.19
2023-01-02T21:41:19.435Z,151637.44
2023-01-02T21:43:51.947Z,151673.59
2023-01-02T21:46:22.136Z,151687.78
2023-01-02T21:48:52.248Z,151668.44
2023-01-02T21:51:24.376Z,151661.94
2023-01-02T21:53:57.862Z,151658.13
2023-01-02T21:56:30.677Z,151670.97
2023-01-02T21:59:01.222Z,151683.91
2023-01-02T22:01:31.377Z,151683.91
2023-01-02T22:04:01.541Z,151691.59
2023-01-02T22:06:34.263Z,151687.78
2023-01-02T22:09:04.694Z,151732.91
2023-01-02T22:11:49.803Z,151763.84
2023-01-02T22:14:19.879Z,151758.69
2023-01-02T22:16:49.950Z,151748.38
2023-01-02T22:19:20.173Z,151750.94
2023-01-02T22:21:51.049Z,151732.91
2023-01-02T22:24:23.509Z,151712.28
2023-01-02T22:27:04.298Z,151700.66
2023-01-02T22:30:09.470Z,151727.75
2023-01-02T22:32:26.592Z,151691.59
2023-01-02T22:34:57.014Z,151707.13
2023-01-02T22:37:27.197Z,151691.59
2023-01-02T22:39:57.257Z,151683.91
2023-01-02T22:43:03.892Z,151678.75
2023-01-02T22:45:39.672Z,151676.13
2023-01-02T22:48:18.075Z,151676.13
2023-01-02T22:50:49.381Z,151668.44
2023-01-02T22:53:23.066Z,151645.19
2023-01-02T22:55:53.517Z,151627.13
2023-01-02T22:58:27.307Z,151623.31
2023-01-02T23:01:02.313Z,151591.03
2023-01-02T23:03:35.792Z,151598.81
2023-01-02T23:06:07.779Z,151603.97
2023-01-02T23:08:38.023Z,151579.47
2023-01-02T23:11:08.784Z,151562.66
2023-01-02T23:13:42.195Z,151520.16
2023-01-02T23:16:25.101Z,151521.44
2023-01-02T23:19:08.102Z,151499.50
2023-01-02T23:21:40.382Z,151480.22
2023-01-02T23:24:11.274Z,151462.16
2023-01-02T23:26:44.189Z,151447.97
2023-01-02T23:29:17.655Z,151413.16
2023-01-02T23:31:50.563Z,151399.00
2023-01-02T23:34:23.440Z,151369.34
2023-01-02T23:36:54.246Z,151368.06
2023-01-02T23:39:27.505Z,151344.88
2023-01-02T23:41:58.068Z,151320.41
2023-01-02T23:44:31.019Z,151212.19
2023-01-02T23:47:08.981Z,151140.06
2023-01-02T23:49:40.850Z,151107.91
2023-01-02T23:52:11.380Z,151060.25
2023-01-02T23:54:41.415Z,151062.88
2023-01-02T23:57:11.587Z,151046.09
2023-01-02T23:59:44.492Z,150993.38
