createdAt,value
2023-02-08T00:00:45.518Z,0.90
2023-02-08T00:01:47.943Z,0.90
2023-02-08T00:03:54.912Z,0.90
2023-02-08T00:04:58.789Z,0.90
2023-02-08T00:06:02.815Z,0.90
2023-02-08T00:07:06.334Z,0.90
2023-02-08T00:08:08.770Z,1.00
2023-02-08T00:09:12.262Z,1.00
2023-02-08T00:10:14.940Z,0.90
2023-02-08T00:11:18.472Z,0.90
2023-02-08T00:12:20.985Z,0.90
2023-02-08T00:13:24.552Z,0.90
2023-02-08T00:14:28.149Z,0.90
2023-02-08T00:15:33.103Z,0.90
2023-02-08T00:16:36.832Z,0.90
2023-02-08T00:17:39.376Z,0.90
2023-02-08T00:18:43.561Z,0.90
2023-02-08T00:19:46.105Z,0.90
2023-02-08T00:20:50.243Z,0.90
2023-02-08T00:21:55.049Z,0.90
2023-02-08T00:22:57.688Z,0.90
2023-02-08T00:24:01.155Z,0.90
2023-02-08T00:25:03.729Z,0.80
2023-02-08T00:26:07.348Z,0.90
2023-02-08T00:27:10.798Z,0.80
2023-02-08T00:28:15.221Z,0.80
2023-02-08T00:29:18.640Z,0.80
2023-02-08T00:30:21.199Z,0.80
2023-02-08T00:31:25.604Z,0.80
2023-02-08T00:32:28.170Z,0.80
2023-02-08T00:33:34.273Z,0.80
2023-02-08T00:34:36.995Z,0.80
2023-02-08T00:35:42.304Z,0.80
2023-02-08T00:36:46.612Z,0.80
2023-02-08T00:37:51.579Z,0.70
2023-02-08T00:38:54.043Z,0.70
2023-02-08T00:39:58.728Z,0.70
2023-02-08T00:41:02.371Z,0.70
2023-02-08T00:42:05.017Z,0.70
2023-02-08T00:43:09.368Z,0.70
2023-02-08T00:44:11.910Z,0.70
2023-02-08T00:45:15.387Z,0.70
2023-02-08T00:46:17.926Z,0.70
2023-02-08T00:47:21.396Z,0.60
2023-02-08T00:48:23.976Z,0.60
2023-02-08T00:49:27.980Z,0.60
2023-02-08T00:50:30.376Z,0.60
2023-02-08T00:51:34.261Z,0.60
2023-02-08T00:52:37.128Z,0.60
2023-02-08T00:53:44.752Z,0.50
2023-02-08T00:54:47.246Z,0.60
2023-02-08T00:55:53.147Z,0.50
2023-02-08T00:56:55.613Z,0.50
2023-02-08T00:57:59.163Z,0.50
2023-02-08T00:59:01.917Z,0.50
2023-02-08T01:00:08.260Z,0.50
2023-02-08T01:01:13.653Z,0.50
2023-02-08T01:02:17.140Z,0.50
2023-02-08T01:03:21.239Z,0.50
2023-02-08T01:04:25.174Z,0.50
2023-02-08T01:05:27.621Z,0.50
2023-02-08T01:06:32.352Z,0.50
2023-02-08T01:07:36.674Z,0.50
2023-02-08T01:08:42.008Z,0.40
2023-02-08T01:09:44.729Z,0.40
2023-02-08T01:10:48.692Z,0.40
2023-02-08T01:11:52.106Z,0.40
2023-02-08T01:12:56.801Z,0.40
2023-02-08T01:13:59.497Z,0.40
2023-02-08T01:15:03.008Z,0.40
2023-02-08T01:16:12.428Z,0.40
2023-02-08T01:17:15.871Z,0.30
2023-02-08T01:18:18.396Z,0.30
2023-02-08T01:19:22.048Z,0.30
2023-02-08T01:20:25.090Z,0.30
2023-02-08T01:21:31.178Z,0.30
2023-02-08T01:22:33.913Z,0.30
2023-02-08T01:23:38.869Z,0.30
2023-02-08T01:24:42.816Z,0.30
2023-02-08T01:25:46.525Z,0.30
2023-02-08T01:26:49.542Z,0.30
2023-02-08T01:27:55.687Z,0.30
2023-02-08T01:28:59.421Z,0.30
2023-02-08T01:30:02.907Z,0.30
2023-02-08T01:31:07.978Z,0.30
2023-02-08T01:32:11.602Z,0.20
2023-02-08T01:33:14.234Z,0.20
2023-02-08T01:34:19.270Z,0.20
2023-02-08T01:35:21.982Z,0.20
2023-02-08T01:36:27.197Z,0.20
2023-02-08T01:37:30.922Z,0.20
2023-02-08T01:38:36.505Z,0.20
2023-02-08T01:39:44.023Z,0.20
2023-02-08T01:40:47.056Z,0.20
2023-02-08T01:41:50.643Z,0.10
2023-02-08T01:42:53.114Z,0.10
2023-02-08T01:44:51.818Z,0.10
2023-02-08T01:45:57.862Z,0.10
2023-02-08T01:47:00.458Z,0.10
2023-02-08T01:48:19.774Z,0.10
2023-02-08T01:49:28.021Z,0.10
2023-02-08T01:50:41.526Z,0.10
2023-02-08T01:51:50.719Z,0.10
2023-02-08T01:52:52.946Z,0.10
2023-02-08T01:53:58.828Z,0.10
2023-02-08T01:55:09.071Z,0.10
2023-02-08T01:56:18.880Z,0.00
2023-02-08T01:57:22.531Z,0.00
2023-02-08T01:58:29.698Z,0.00
2023-02-08T01:59:39.507Z,0.00
2023-02-08T02:00:43.517Z,0.00
2023-02-08T02:01:51.533Z,0.00
2023-02-08T02:02:57.980Z,0.00
2023-02-08T02:04:02.638Z,0.00
2023-02-08T02:05:06.969Z,-0.10
2023-02-08T02:06:14.151Z,0.00
2023-02-08T02:07:19.200Z,-0.10
2023-02-08T02:08:22.130Z,-0.10
2023-02-08T02:09:32.914Z,-0.10
2023-02-08T02:10:39.340Z,-0.10
2023-02-08T02:11:44.124Z,-0.10
2023-02-08T02:12:47.305Z,-0.10
2023-02-08T02:13:54.062Z,-0.10
2023-02-08T02:14:58.090Z,-0.20
2023-02-08T02:16:00.520Z,-0.20
2023-02-08T02:17:04.300Z,-0.20
2023-02-08T02:18:08.391Z,-0.20
2023-02-08T02:19:22.864Z,-0.20
2023-02-08T02:20:43.700Z,-0.20
2023-02-08T02:22:06.140Z,-0.20
2023-02-08T02:23:57.560Z,-0.20
2023-02-08T02:25:51.158Z,-0.20
2023-02-08T02:27:34.376Z,-0.20
2023-02-08T02:29:57.977Z,-0.20
2023-02-08T02:33:04.725Z,-0.30
2023-02-08T02:34:14.280Z,-0.30
2023-02-08T02:35:24.796Z,-0.30
2023-02-08T02:36:37.986Z,-0.30
2023-02-08T02:37:53.554Z,-0.30
2023-02-08T02:39:10.719Z,-0.30
2023-02-08T02:40:26.781Z,-0.30
2023-02-08T02:41:59.360Z,-0.40
2023-02-08T02:43:32.213Z,-0.40
2023-02-08T02:44:44.908Z,-0.40
2023-02-08T02:45:56.326Z,-0.40
2023-02-08T02:47:05.319Z,-0.40
2023-02-08T02:48:15.850Z,-0.40
2023-02-08T02:50:08.154Z,-0.40
2023-02-08T02:51:59.849Z,-0.40
2023-02-08T02:53:33.025Z,-0.40
2023-02-08T02:55:03.583Z,-0.40
2023-02-08T02:56:26.521Z,-0.40
2023-02-08T02:58:03.560Z,-0.40
2023-02-08T02:59:47.730Z,-0.40
2023-02-08T03:01:16.641Z,-0.50
2023-02-08T03:02:28.034Z,-0.50
2023-02-08T03:03:35.060Z,-0.50
2023-02-08T03:05:02.561Z,-0.50
2023-02-08T03:06:12.368Z,-0.50
2023-02-08T03:07:28.683Z,-0.50
2023-02-08T03:09:21.746Z,-0.50
2023-02-08T03:10:58.420Z,-0.50
2023-02-08T03:12:16.094Z,-0.50
2023-02-08T03:13:33.186Z,-0.60
2023-02-08T03:14:44.762Z,-0.50
2023-02-08T03:16:01.618Z,-0.60
2023-02-08T03:17:22.611Z,-0.60
2023-02-08T03:18:38.199Z,-0.60
2023-02-08T03:19:54.243Z,-0.60
2023-02-08T03:21:08.237Z,-0.60
2023-02-08T03:22:17.118Z,-0.60
2023-02-08T03:23:29.038Z,-0.60
2023-02-08T03:24:40.436Z,-0.60
2023-02-08T03:25:53.786Z,-0.60
2023-02-08T03:27:05.454Z,-0.60
2023-02-08T03:28:18.357Z,-0.60
2023-02-08T03:29:37.998Z,-0.60
2023-02-08T03:30:51.451Z,-0.70
2023-02-08T03:31:59.000Z,-0.70
2023-02-08T03:33:08.492Z,-0.70
2023-02-08T03:34:19.509Z,-0.70
2023-02-08T03:35:28.484Z,-0.70
2023-02-08T03:36:38.558Z,-0.70
2023-02-08T03:37:48.171Z,-0.70
2023-02-08T03:38:53.618Z,-0.70
2023-02-08T03:40:07.811Z,-0.70
2023-02-08T03:41:23.117Z,-0.70
2023-02-08T03:42:29.261Z,-0.70
2023-02-08T03:43:38.050Z,-0.80
2023-02-08T03:44:47.917Z,-0.80
2023-02-08T03:45:55.564Z,-0.80
2023-02-08T03:47:05.342Z,-0.80
2023-02-08T03:48:09.839Z,-0.80
2023-02-08T03:49:20.949Z,-0.80
2023-02-08T03:50:25.383Z,-0.80
2023-02-08T03:51:30.035Z,-0.80
2023-02-08T03:52:35.160Z,-0.80
2023-02-08T03:53:43.390Z,-0.80
2023-02-08T03:54:51.329Z,-0.90
2023-02-08T03:56:01.451Z,-0.90
2023-02-08T03:57:12.168Z,-0.90
2023-02-08T03:58:23.435Z,-0.90
2023-02-08T03:59:32.451Z,-0.90
2023-02-08T04:00:42.962Z,-0.90
2023-02-08T04:01:50.715Z,-0.90
2023-02-08T04:02:58.529Z,-1.00
2023-02-08T04:04:01.881Z,-0.90
2023-02-08T04:05:08.660Z,-1.00
2023-02-08T04:06:11.553Z,-1.00
2023-02-08T04:07:15.164Z,-1.00
2023-02-08T04:08:17.610Z,-1.00
2023-02-08T04:09:20.906Z,-1.00
2023-02-08T04:10:23.630Z,-1.00
2023-02-08T04:11:29.606Z,-1.00
2023-02-08T04:12:32.266Z,-1.00
2023-02-08T04:13:35.818Z,-1.00
2023-02-08T04:14:38.379Z,-1.10
2023-02-08T04:15:42.011Z,-1.10
2023-02-08T04:16:44.738Z,-1.10
2023-02-08T04:17:48.258Z,-1.10
2023-02-08T04:18:50.889Z,-1.10
2023-02-08T04:19:54.804Z,-1.10
2023-02-08T04:20:59.770Z,-1.10
2023-02-08T04:22:02.097Z,-1.10
2023-02-08T04:23:05.750Z,-1.10
2023-02-08T04:24:08.974Z,-1.10
2023-02-08T04:25:12.646Z,-1.10
2023-02-08T04:26:15.265Z,-1.10
2023-02-08T04:27:18.748Z,-1.10
2023-02-08T04:28:21.177Z,-1.10
2023-02-08T04:29:24.798Z,-1.10
2023-02-08T04:30:27.286Z,-1.10
2023-02-08T04:31:32.366Z,-1.10
2023-02-08T04:32:34.944Z,-1.10
2023-02-08T04:33:38.418Z,-1.10
2023-02-08T04:34:41.109Z,-1.10
2023-02-08T04:35:44.696Z,-1.10
2023-02-08T04:36:49.789Z,-1.10
2023-02-08T04:37:52.345Z,-1.10
2023-02-08T04:38:55.737Z,-1.10
2023-02-08T04:39:59.336Z,-1.10
2023-02-08T04:41:01.812Z,-1.10
2023-02-08T04:42:05.364Z,-1.10
2023-02-08T04:43:08.824Z,-1.10
2023-02-08T04:44:11.542Z,-1.10
2023-02-08T04:45:14.976Z,-1.10
2023-02-08T04:46:17.523Z,-1.10
2023-02-08T04:47:21.016Z,-1.10
2023-02-08T04:48:23.671Z,-1.10
2023-02-08T04:49:27.258Z,-1.10
2023-02-08T04:50:29.846Z,-1.10
2023-02-08T04:51:33.371Z,-1.10
2023-02-08T04:52:37.113Z,-1.10
2023-02-08T04:53:40.683Z,-1.20
2023-02-08T04:54:43.119Z,-1.20
2023-02-08T04:55:46.892Z,-1.20
2023-02-08T04:56:50.024Z,-1.20
2023-02-08T04:57:53.765Z,-1.20
2023-02-08T04:58:56.183Z,-1.20
2023-02-08T05:00:00.536Z,-1.20
2023-02-08T05:01:07.474Z,-1.20
2023-02-08T05:02:11.216Z,-1.20
2023-02-08T05:03:13.790Z,-1.20
2023-02-08T05:04:17.326Z,-1.20
2023-02-08T05:05:19.943Z,-1.20
2023-02-08T05:06:23.538Z,-1.20
2023-02-08T05:07:26.035Z,-1.20
2023-02-08T05:08:30.961Z,-1.30
2023-02-08T05:09:34.803Z,-1.20
2023-02-08T05:10:38.829Z,-1.30
2023-02-08T05:11:42.493Z,-1.30
2023-02-08T05:12:46.426Z,-1.30
2023-02-08T05:13:49.684Z,-1.30
2023-02-08T05:14:53.262Z,-1.30
2023-02-08T05:15:55.893Z,-1.30
2023-02-08T05:16:59.407Z,-1.30
2023-02-08T05:18:01.864Z,-1.30
2023-02-08T05:19:05.336Z,-1.30
2023-02-08T05:20:10.189Z,-1.40
2023-02-08T05:21:12.726Z,-1.40
2023-02-08T05:22:16.798Z,-1.40
2023-02-08T05:23:19.210Z,-1.40
2023-02-08T05:24:24.751Z,-1.40
2023-02-08T05:25:27.387Z,-1.40
2023-02-08T05:26:30.941Z,-1.40
2023-02-08T05:27:35.722Z,-1.40
2023-02-08T05:28:39.578Z,-1.40
2023-02-08T05:29:43.249Z,-1.50
2023-02-08T05:30:47.716Z,-1.50
2023-02-08T05:31:50.515Z,-1.50
2023-02-08T05:32:54.144Z,-1.50
2023-02-08T05:33:56.680Z,-1.50
2023-02-08T05:35:00.225Z,-1.50
2023-02-08T05:36:05.074Z,-1.50
2023-02-08T05:37:09.067Z,-1.50
2023-02-08T05:38:11.928Z,-1.50
2023-02-08T05:39:15.501Z,-1.50
2023-02-08T05:40:19.698Z,-1.50
2023-02-08T05:41:23.322Z,-1.50
2023-02-08T05:42:27.175Z,-1.50
2023-02-08T05:43:29.608Z,-1.50
2023-02-08T05:44:35.378Z,-1.50
2023-02-08T05:45:40.805Z,-1.50
2023-02-08T05:46:44.430Z,-1.50
2023-02-08T05:47:47.521Z,-1.50
2023-02-08T05:48:51.482Z,-1.50
2023-02-08T05:49:54.067Z,-1.40
2023-02-08T05:50:57.544Z,-1.40
2023-02-08T05:52:00.110Z,-1.40
2023-02-08T05:53:03.443Z,-1.40
2023-02-08T05:54:06.335Z,-1.30
2023-02-08T05:55:10.322Z,-1.30
2023-02-08T05:56:14.210Z,-1.30
2023-02-08T05:57:17.701Z,-1.30
2023-02-08T05:58:20.414Z,-1.20
2023-02-08T05:59:23.844Z,-1.20
2023-02-08T06:00:26.490Z,-1.20
2023-02-08T06:01:30.209Z,-1.20
2023-02-08T06:02:32.949Z,-1.20
2023-02-08T06:03:36.380Z,-1.20
2023-02-08T06:04:39.276Z,-1.10
2023-02-08T06:05:43.494Z,-1.10
2023-02-08T06:06:45.976Z,-1.10
2023-02-08T06:07:49.583Z,-1.10
2023-02-08T06:08:53.009Z,-1.00
2023-02-08T06:09:56.333Z,-1.00
2023-02-08T06:10:58.915Z,-1.00
2023-02-08T06:12:03.757Z,-1.00
2023-02-08T06:13:06.072Z,-1.00
2023-02-08T06:14:09.563Z,-1.00
2023-02-08T06:15:12.134Z,-1.00
2023-02-08T06:16:17.762Z,-0.90
2023-02-08T06:17:23.124Z,-0.90
2023-02-08T06:18:25.558Z,-0.90
2023-02-08T06:19:30.608Z,-0.90
2023-02-08T06:20:33.065Z,-0.90
2023-02-08T06:21:36.866Z,-0.90
2023-02-08T06:22:39.540Z,-0.80
2023-02-08T06:23:43.053Z,-0.80
2023-02-08T06:24:45.926Z,-0.80
2023-02-08T06:25:49.885Z,-0.80
2023-02-08T06:26:52.304Z,-0.80
2023-02-08T06:27:57.662Z,-0.80
2023-02-08T06:29:00.451Z,-0.80
2023-02-08T06:30:04.325Z,-0.80
2023-02-08T06:31:06.739Z,-0.80
2023-02-08T06:32:10.280Z,-0.80
2023-02-08T06:33:15.489Z,-0.80
2023-02-08T06:34:19.323Z,-0.80
2023-02-08T06:35:21.791Z,-0.70
2023-02-08T06:36:25.308Z,-0.70
2023-02-08T06:37:28.868Z,-0.70
2023-02-08T06:38:32.716Z,-0.80
2023-02-08T06:39:35.356Z,-0.80
2023-02-08T06:40:39.650Z,-0.70
2023-02-08T06:41:42.480Z,-0.70
2023-02-08T06:42:47.599Z,-0.80
2023-02-08T06:43:51.478Z,-0.80
2023-02-08T06:44:56.312Z,-0.70
2023-02-08T06:45:59.884Z,-0.80
2023-02-08T06:47:03.303Z,-0.70
2023-02-08T06:48:06.132Z,-0.80
2023-02-08T06:49:09.757Z,-0.70
2023-02-08T06:50:15.142Z,-0.70
2023-02-08T06:51:18.448Z,-0.70
2023-02-08T06:52:23.135Z,-0.70
2023-02-08T06:53:26.587Z,-0.70
2023-02-08T06:54:30.873Z,-0.70
2023-02-08T06:55:33.409Z,-0.70
2023-02-08T06:56:37.034Z,-0.70
2023-02-08T06:57:39.521Z,-0.70
2023-02-08T06:58:43.179Z,-0.70
2023-02-08T06:59:48.628Z,-0.70
2023-02-08T07:00:51.239Z,-0.70
2023-02-08T07:01:54.815Z,-0.70
2023-02-08T07:02:58.567Z,-0.70
2023-02-08T07:04:02.028Z,-0.70
2023-02-08T07:05:05.955Z,-0.70
2023-02-08T07:06:13.420Z,-0.70
2023-02-08T07:07:18.558Z,-0.70
2023-02-08T07:08:22.155Z,-0.70
2023-02-08T07:09:25.637Z,-0.70
2023-02-08T07:10:29.350Z,-0.70
2023-02-08T07:11:32.041Z,-0.70
2023-02-08T07:12:36.180Z,-0.70
2023-02-08T07:13:39.016Z,-0.70
2023-02-08T07:14:44.837Z,-0.70
2023-02-08T07:15:48.924Z,-0.70
2023-02-08T07:16:55.173Z,-0.70
2023-02-08T07:17:59.607Z,-0.70
2023-02-08T07:19:02.184Z,-0.70
2023-02-08T07:20:06.167Z,-0.70
2023-02-08T07:21:08.926Z,-0.70
2023-02-08T07:22:12.634Z,-0.70
2023-02-08T07:23:15.046Z,-0.70
2023-02-08T07:24:18.640Z,-0.60
2023-02-08T07:25:21.182Z,-0.60
2023-02-08T07:26:24.687Z,-0.60
2023-02-08T07:27:27.383Z,-0.60
2023-02-08T07:28:31.627Z,-0.60
2023-02-08T07:29:37.993Z,-0.60
2023-02-08T07:30:41.695Z,-0.60
2023-02-08T07:31:46.790Z,-0.60
2023-02-08T07:32:49.907Z,-0.60
2023-02-08T07:33:53.347Z,-0.60
2023-02-08T07:34:57.206Z,-0.60
2023-02-08T07:36:00.057Z,-0.60
2023-02-08T07:37:03.937Z,-0.60
2023-02-08T07:38:06.449Z,-0.50
2023-02-08T07:39:09.943Z,-0.50
2023-02-08T07:40:13.812Z,-0.50
2023-02-08T07:41:19.885Z,-0.50
2023-02-08T07:42:23.350Z,-0.50
2023-02-08T07:43:39.343Z,-0.50
2023-02-08T07:44:42.782Z,-0.40
2023-02-08T07:45:45.300Z,-0.40
2023-02-08T07:46:52.551Z,-0.20
2023-02-08T07:47:59.118Z,0.10
2023-02-08T07:49:01.533Z,0.40
2023-02-08T07:50:05.004Z,0.70
2023-02-08T07:51:09.110Z,1.10
2023-02-08T07:52:12.600Z,1.40
2023-02-08T07:53:15.129Z,1.80
2023-02-08T07:54:18.640Z,2.10
2023-02-08T07:55:21.253Z,2.30
2023-02-08T07:56:24.704Z,2.60
2023-02-08T07:57:28.112Z,2.80
2023-02-08T07:58:31.695Z,3.10
2023-02-08T07:59:35.328Z,3.40
2023-02-08T08:00:39.228Z,3.70
2023-02-08T08:01:43.060Z,4.00
2023-02-08T08:02:50.554Z,4.40
2023-02-08T08:03:54.207Z,4.90
2023-02-08T08:04:56.654Z,5.30
2023-02-08T08:06:00.059Z,5.80
2023-02-08T08:07:03.587Z,6.20
2023-02-08T08:08:06.955Z,6.70
2023-02-08T08:09:09.427Z,7.10
2023-02-08T08:10:13.178Z,7.60
2023-02-08T08:11:18.036Z,8.00
2023-02-08T08:12:21.639Z,8.50
2023-02-08T08:13:24.427Z,8.90
2023-02-08T08:15:32.477Z,9.70
2023-02-08T08:16:36.000Z,10.10
2023-02-08T08:17:42.158Z,10.50
2023-02-08T08:18:47.184Z,10.80
2023-02-08T08:19:51.080Z,11.20
2023-02-08T08:20:54.578Z,11.60
2023-02-08T08:23:01.686Z,12.30
2023-02-08T08:24:05.509Z,12.60
2023-02-08T08:25:10.326Z,12.90
2023-02-08T08:26:16.313Z,13.20
2023-02-08T08:27:19.934Z,13.50
2023-02-08T08:28:23.829Z,13.70
2023-02-08T08:29:27.539Z,14.00
2023-02-08T08:30:30.588Z,14.30
2023-02-08T08:31:34.497Z,14.60
2023-02-08T08:32:38.673Z,14.90
2023-02-08T08:33:42.272Z,15.20
2023-02-08T08:34:47.463Z,15.40
2023-02-08T08:35:51.806Z,15.70
2023-02-08T08:36:55.415Z,15.90
2023-02-08T08:37:57.904Z,16.20
2023-02-08T08:39:01.474Z,16.40
2023-02-08T08:40:07.290Z,16.60
2023-02-08T08:41:11.274Z,16.80
2023-02-08T08:42:14.725Z,17.10
2023-02-08T08:43:18.158Z,17.30
2023-02-08T08:44:21.747Z,17.50
2023-02-08T08:45:26.576Z,17.70
2023-02-08T08:46:30.339Z,18.00
2023-02-08T08:47:33.995Z,18.20
2023-02-08T08:48:39.026Z,18.40
2023-02-08T08:49:42.833Z,18.70
2023-02-08T08:50:48.118Z,18.90
2023-02-08T08:51:52.027Z,19.10
2023-02-08T08:52:55.495Z,19.40
2023-02-08T08:53:58.061Z,19.60
2023-02-08T08:55:01.558Z,19.80
2023-02-08T08:56:05.480Z,20.00
2023-02-08T08:57:09.319Z,20.20
2023-02-08T08:58:12.990Z,20.40
2023-02-08T08:59:16.780Z,20.50
2023-02-08T09:00:21.828Z,20.60
2023-02-08T09:01:28.103Z,20.70
2023-02-08T09:02:30.745Z,20.80
2023-02-08T09:03:34.646Z,20.80
2023-02-08T09:04:38.264Z,20.90
2023-02-08T09:05:40.706Z,21.00
2023-02-08T09:06:45.661Z,21.10
2023-02-08T09:07:49.181Z,21.20
2023-02-08T09:08:52.811Z,21.30
2023-02-08T09:09:56.265Z,21.40
2023-02-08T09:11:06.766Z,21.60
2023-02-08T09:12:10.321Z,21.70
2023-02-08T09:13:19.414Z,21.90
2023-02-08T09:14:22.982Z,22.00
2023-02-08T09:15:26.547Z,22.10
2023-02-08T09:16:30.345Z,22.20
2023-02-08T09:17:33.337Z,22.30
2023-02-08T09:18:37.429Z,22.40
2023-02-08T09:19:42.570Z,22.50
2023-02-08T09:20:46.321Z,22.70
2023-02-08T09:21:50.646Z,22.80
2023-02-08T09:22:54.670Z,23.00
2023-02-08T09:23:58.146Z,23.10
2023-02-08T09:25:02.099Z,23.30
2023-02-08T09:26:06.718Z,23.50
2023-02-08T09:27:10.144Z,23.60
2023-02-08T09:28:14.151Z,23.80
2023-02-08T09:29:17.794Z,24.00
2023-02-08T09:30:21.421Z,24.20
2023-02-08T09:31:27.471Z,24.40
2023-02-08T09:32:34.158Z,24.50
2023-02-08T09:33:37.887Z,24.70
2023-02-08T09:34:41.458Z,24.80
2023-02-08T09:35:45.226Z,24.90
2023-02-08T09:36:50.241Z,25.10
2023-02-08T09:37:57.625Z,25.20
2023-02-08T09:39:06.272Z,25.30
2023-02-08T09:40:22.633Z,25.40
2023-02-08T09:41:43.797Z,25.60
2023-02-08T09:42:56.045Z,25.70
2023-02-08T09:44:18.469Z,25.90
2023-02-08T09:45:59.277Z,26.00
2023-02-08T09:47:11.730Z,26.20
2023-02-08T09:48:23.192Z,26.40
2023-02-08T09:49:32.442Z,26.40
2023-02-08T09:50:42.535Z,26.50
2023-02-08T09:51:54.868Z,26.70
2023-02-08T09:53:07.051Z,26.70
2023-02-08T09:54:20.249Z,26.80
2023-02-08T09:55:30.368Z,26.80
2023-02-08T09:56:40.367Z,26.90
2023-02-08T09:57:46.231Z,26.90
2023-02-08T09:58:53.182Z,26.80
2023-02-08T10:00:04.703Z,26.80
2023-02-08T10:01:20.513Z,26.70
2023-02-08T10:02:27.676Z,26.70
2023-02-08T10:03:38.379Z,26.70
2023-02-08T10:04:55.793Z,26.70
2023-02-08T10:05:59.579Z,26.70
2023-02-08T10:07:05.005Z,26.80
2023-02-08T10:08:13.559Z,26.70
2023-02-08T10:09:20.201Z,26.70
2023-02-08T10:10:43.348Z,26.80
2023-02-08T10:12:00.197Z,26.80
2023-02-08T10:13:21.500Z,26.90
2023-02-08T10:14:44.479Z,27.00
2023-02-08T10:15:54.568Z,27.10
2023-02-08T10:17:11.324Z,27.30
2023-02-08T10:18:41.473Z,27.40
2023-02-08T10:20:03.548Z,27.60
2023-02-08T10:21:26.037Z,27.70
2023-02-08T10:22:45.324Z,27.80
2023-02-08T10:24:12.396Z,27.90
2023-02-08T10:26:05.487Z,27.90
2023-02-08T10:27:16.746Z,28.00
2023-02-08T10:28:40.130Z,28.10
2023-02-08T10:30:20.399Z,28.20
2023-02-08T10:31:35.443Z,28.30
2023-02-08T10:32:59.789Z,28.30
2023-02-08T10:34:08.692Z,28.40
2023-02-08T10:35:13.926Z,28.50
2023-02-08T10:36:22.258Z,28.60
2023-02-08T10:37:34.809Z,28.70
2023-02-08T10:38:46.787Z,28.80
2023-02-08T10:39:51.797Z,28.90
2023-02-08T10:40:59.848Z,28.90
2023-02-08T10:42:05.738Z,29.00
2023-02-08T10:43:25.641Z,29.00
2023-02-08T10:44:37.941Z,29.10
2023-02-08T10:45:50.537Z,29.10
2023-02-08T10:47:08.870Z,29.20
2023-02-08T10:48:18.719Z,29.30
2023-02-08T10:49:29.200Z,29.30
2023-02-08T10:50:38.381Z,29.40
2023-02-08T10:51:42.203Z,29.40
2023-02-08T10:52:47.819Z,29.50
2023-02-08T10:53:51.866Z,29.50
2023-02-08T10:54:58.140Z,29.50
2023-02-08T10:56:01.508Z,29.50
2023-02-08T10:57:13.047Z,29.50
2023-02-08T10:58:20.970Z,29.50
2023-02-08T10:59:30.018Z,29.50
2023-02-08T11:00:38.694Z,29.50
2023-02-08T11:01:42.426Z,29.50
2023-02-08T11:02:47.250Z,29.40
2023-02-08T11:04:05.353Z,29.40
2023-02-08T11:05:13.861Z,29.30
2023-02-08T11:06:28.478Z,29.30
2023-02-08T11:07:35.297Z,29.20
2023-02-08T11:08:58.769Z,29.20
2023-02-08T11:10:32.797Z,29.20
2023-02-08T11:11:39.682Z,29.20
2023-02-08T11:12:45.118Z,29.20
2023-02-08T11:13:51.789Z,29.20
2023-02-08T11:14:55.557Z,29.20
2023-02-08T11:16:01.109Z,29.10
2023-02-08T11:17:04.789Z,29.10
2023-02-08T11:18:18.648Z,29.10
2023-02-08T11:19:31.889Z,29.00
2023-02-08T11:20:40.678Z,28.90
2023-02-08T11:21:50.503Z,28.80
2023-02-08T11:22:54.234Z,28.70
2023-02-08T11:24:00.063Z,28.50
2023-02-08T11:26:23.715Z,28.40
2023-02-08T11:27:36.597Z,28.30
2023-02-08T11:28:40.039Z,28.20
2023-02-08T11:29:45.560Z,28.10
2023-02-08T11:31:01.324Z,28.00
2023-02-08T11:32:17.901Z,27.90
2023-02-08T11:33:23.417Z,27.80
2023-02-08T11:34:33.221Z,27.80
2023-02-08T11:35:37.901Z,27.70
2023-02-08T11:36:50.033Z,27.70
2023-02-08T11:37:57.325Z,27.60
2023-02-08T11:39:16.158Z,27.50
2023-02-08T11:40:24.302Z,27.50
2023-02-08T11:41:27.827Z,27.40
2023-02-08T11:42:36.350Z,27.40
2023-02-08T11:43:39.850Z,27.30
2023-02-08T11:44:45.891Z,27.30
2023-02-08T11:45:51.806Z,27.30
2023-02-08T11:46:58.339Z,27.30
2023-02-08T11:48:04.489Z,27.20
2023-02-08T11:49:08.049Z,27.20
2023-02-08T11:50:26.624Z,27.20
2023-02-08T11:51:34.606Z,27.20
2023-02-08T11:52:42.540Z,27.10
2023-02-08T11:53:49.756Z,27.10
2023-02-08T11:54:56.288Z,27.00
2023-02-08T11:56:17.114Z,26.90
2023-02-08T11:57:24.294Z,26.90
2023-02-08T11:58:27.797Z,26.90
2023-02-08T11:59:31.833Z,26.90
2023-02-08T12:00:37.353Z,26.90
2023-02-08T12:01:43.665Z,26.80
2023-02-08T12:02:48.286Z,26.80
2023-02-08T12:03:52.817Z,26.80
2023-02-08T12:04:57.003Z,26.70
2023-02-08T12:06:22.807Z,26.60
2023-02-08T12:07:44.524Z,26.50
2023-02-08T12:08:58.733Z,26.50
2023-02-08T12:10:43.200Z,26.50
2023-02-08T12:11:49.528Z,26.50
2023-02-08T12:13:20.546Z,26.50
2023-02-08T12:14:42.665Z,26.40
2023-02-08T12:15:59.176Z,26.30
2023-02-08T12:17:45.733Z,26.20
2023-02-08T12:19:27.705Z,26.10
2023-02-08T12:20:40.579Z,26.10
2023-02-08T12:21:46.599Z,26.00
2023-02-08T12:23:02.210Z,26.00
2023-02-08T12:24:17.566Z,25.90
2023-02-08T12:25:34.546Z,25.70
2023-02-08T12:27:00.515Z,25.60
2023-02-08T12:28:17.890Z,25.50
2023-02-08T12:29:48.360Z,25.30
2023-02-08T12:31:05.190Z,25.20
2023-02-08T12:32:32.590Z,25.00
2023-02-08T12:33:50.388Z,25.00
2023-02-08T12:37:11.318Z,24.80
2023-02-08T12:38:47.238Z,24.70
2023-02-08T12:40:21.987Z,24.60
2023-02-08T12:41:33.489Z,24.50
2023-02-08T12:42:52.804Z,24.40
2023-02-08T12:44:06.659Z,24.40
2023-02-08T12:45:42.388Z,24.30
2023-02-08T12:47:01.426Z,24.30
2023-02-08T12:48:17.340Z,24.20
2023-02-08T12:49:52.235Z,24.20
2023-02-08T12:51:04.414Z,24.10
2023-02-08T12:52:27.541Z,24.00
2023-02-08T12:53:38.922Z,24.00
2023-02-08T12:55:58.217Z,23.90
2023-02-08T12:57:05.525Z,23.80
2023-02-08T12:58:29.307Z,23.80
2023-02-08T12:59:39.792Z,23.70
2023-02-08T13:00:45.166Z,23.70
2023-02-08T13:01:53.974Z,23.70
2023-02-08T13:03:09.287Z,23.60
2023-02-08T13:04:17.672Z,23.60
2023-02-08T13:05:23.410Z,23.50
2023-02-08T13:06:32.713Z,23.40
2023-02-08T13:07:43.333Z,23.40
2023-02-08T13:08:55.103Z,23.30
2023-02-08T13:10:10.210Z,23.30
2023-02-08T13:11:21.871Z,23.20
2023-02-08T13:12:31.080Z,23.20
2023-02-08T13:13:39.634Z,23.10
2023-02-08T13:14:48.452Z,23.10
2023-02-08T13:15:58.517Z,23.00
2023-02-08T13:17:14.536Z,23.00
2023-02-08T13:18:23.699Z,22.90
2023-02-08T13:19:32.831Z,22.90
2023-02-08T13:20:43.254Z,22.90
2023-02-08T13:21:47.906Z,22.80
2023-02-08T13:22:54.258Z,22.80
2023-02-08T13:23:59.098Z,22.80
2023-02-08T13:25:08.279Z,22.70
2023-02-08T13:26:20.919Z,22.70
2023-02-08T13:27:26.333Z,22.70
2023-02-08T13:28:32.902Z,22.60
2023-02-08T13:29:36.722Z,22.60
2023-02-08T13:30:41.795Z,22.50
2023-02-08T13:31:51.889Z,22.50
2023-02-08T13:32:57.047Z,22.40
2023-02-08T13:34:08.374Z,22.40
2023-02-08T13:35:18.530Z,22.30
2023-02-08T13:37:32.536Z,22.10
2023-02-08T13:38:37.003Z,22.10
2023-02-08T13:39:46.436Z,22.10
2023-02-08T13:42:09.038Z,21.90
2023-02-08T13:43:35.487Z,21.90
2023-02-08T13:44:40.616Z,21.80
2023-02-08T13:45:47.304Z,21.80
2023-02-08T13:46:52.531Z,21.70
2023-02-08T13:48:00.801Z,21.70
2023-02-08T13:49:04.835Z,21.70
2023-02-08T13:50:50.736Z,21.60
2023-02-08T13:51:54.727Z,21.50
2023-02-08T13:52:58.430Z,21.40
2023-02-08T13:54:13.670Z,21.30
2023-02-08T13:56:01.909Z,21.30
2023-02-08T13:59:03.594Z,21.20
2023-02-08T14:00:25.144Z,21.00
2023-02-08T14:01:30.863Z,20.90
2023-02-08T14:02:35.208Z,20.80
2023-02-08T14:03:37.681Z,20.70
2023-02-08T14:04:42.694Z,20.60
2023-02-08T14:05:53.299Z,20.50
2023-02-08T14:07:01.602Z,20.30
2023-02-08T14:08:07.388Z,20.20
2023-02-08T14:09:24.499Z,20.00
2023-02-08T14:10:37.573Z,19.90
2023-02-08T14:11:49.007Z,19.80
2023-02-08T14:13:01.786Z,19.60
2023-02-08T14:14:17.049Z,19.40
2023-02-08T14:15:44.203Z,19.30
2023-02-08T14:17:11.163Z,19.10
2023-02-08T14:18:27.584Z,19.00
2023-02-08T14:19:31.549Z,18.90
2023-02-08T14:20:40.348Z,18.90
2023-02-08T14:21:47.504Z,18.80
2023-02-08T14:22:53.642Z,18.70
2023-02-08T14:24:04.012Z,18.70
2023-02-08T14:25:18.705Z,18.70
2023-02-08T14:26:25.116Z,18.70
2023-02-08T14:27:33.221Z,18.70
2023-02-08T14:28:40.950Z,18.70
2023-02-08T14:29:55.771Z,18.70
2023-02-08T14:31:03.878Z,18.70
2023-02-08T14:32:07.648Z,18.70
2023-02-08T14:33:19.618Z,18.70
2023-02-08T14:34:34.940Z,18.70
2023-02-08T14:35:43.738Z,18.60
2023-02-08T14:36:49.552Z,18.60
2023-02-08T14:38:37.395Z,18.60
2023-02-08T14:39:41.291Z,18.60
2023-02-08T14:40:49.975Z,18.50
2023-02-08T14:42:00.291Z,18.50
2023-02-08T14:43:04.708Z,18.50
2023-02-08T14:45:05.723Z,18.40
2023-02-08T14:46:45.044Z,18.40
2023-02-08T14:48:07.864Z,18.30
2023-02-08T14:49:15.674Z,18.20
2023-02-08T14:50:22.114Z,18.10
2023-02-08T14:51:31.004Z,18.00
2023-02-08T14:52:35.488Z,18.00
2023-02-08T14:53:49.310Z,17.90
2023-02-08T14:55:03.215Z,17.80
2023-02-08T14:56:17.390Z,17.70
2023-02-08T14:57:27.998Z,17.70
2023-02-08T14:59:48.425Z,17.60
2023-02-08T15:00:59.609Z,17.60
2023-02-08T15:02:14.050Z,17.60
2023-02-08T15:03:20.122Z,17.60