createdAt,value
2019-05-29T00:01:21.730Z,23.73
2019-05-29T00:03:45.938Z,23.71
2019-05-29T00:06:12.480Z,23.74
2019-05-29T00:08:38.687Z,23.74
2019-05-29T00:11:06.046Z,23.72
2019-05-29T00:13:31.424Z,23.68
2019-05-29T00:15:57.731Z,23.68
2019-05-29T00:18:24.112Z,23.69
2019-05-29T00:20:50.495Z,23.71
2019-05-29T00:23:16.847Z,23.68
2019-05-29T00:25:43.190Z,23.68
2019-05-29T00:28:10.543Z,23.66
2019-05-29T00:30:35.935Z,23.67
2019-05-29T00:35:28.666Z,23.64
2019-05-29T00:37:55.052Z,23.62
2019-05-29T00:40:21.391Z,23.65
2019-05-29T00:42:47.776Z,23.57
2019-05-29T00:45:14.181Z,23.55
2019-05-29T00:47:40.537Z,23.54
2019-05-29T00:50:07.860Z,23.52
2019-05-29T00:52:33.160Z,23.55
2019-05-29T00:54:59.518Z,23.54
2019-05-29T00:57:25.846Z,23.49
2019-05-29T00:59:52.219Z,23.43
2019-05-29T01:02:19.702Z,23.44
2019-05-29T01:04:44.976Z,23.42
2019-05-29T01:07:12.294Z,23.38
2019-05-29T01:09:37.718Z,23.36
2019-05-29T01:12:04.033Z,23.39
2019-05-29T01:14:30.399Z,23.32
2019-05-29T01:16:56.781Z,23.27
2019-05-29T01:19:23.141Z,23.28
2019-05-29T01:21:49.501Z,23.30
2019-05-29T01:24:16.291Z,23.37
2019-05-29T01:26:42.176Z,23.39
2019-05-29T01:29:08.567Z,23.37
2019-05-29T01:34:01.207Z,23.35
2019-05-29T01:36:27.602Z,23.34
2019-05-29T01:38:53.901Z,23.31
2019-05-29T01:41:21.377Z,23.28
2019-05-29T01:43:46.653Z,23.21
2019-05-29T01:46:13.029Z,23.20
2019-05-29T01:48:39.521Z,23.15
2019-05-29T01:51:05.870Z,23.17
2019-05-29T01:53:32.241Z,23.15
2019-05-29T01:55:58.590Z,23.14
2019-05-29T01:58:24.940Z,23.18
2019-05-29T02:00:51.295Z,23.10
2019-05-29T02:03:17.835Z,23.10
2019-05-29T02:05:44.006Z,23.11
2019-05-29T02:08:10.365Z,23.15
2019-05-29T02:10:36.696Z,23.08
2019-05-29T02:13:03.140Z,23.12
2019-05-29T02:15:33.542Z,23.06
2019-05-29T02:17:58.831Z,23.06
2019-05-29T02:20:25.373Z,23.10
2019-05-29T02:22:51.528Z,23.11
2019-05-29T02:25:19.158Z,23.10
2019-05-29T02:27:45.178Z,23.09
2019-05-29T02:30:10.666Z,23.09
2019-05-29T02:32:36.995Z,23.13
2019-05-29T02:35:03.326Z,23.10
2019-05-29T02:37:29.684Z,23.13
2019-05-29T02:39:56.020Z,23.13
2019-05-29T02:42:22.699Z,23.18
2019-05-29T02:44:48.729Z,23.18
2019-05-29T02:47:15.063Z,23.15
2019-05-29T02:49:41.400Z,23.17
2019-05-29T02:54:34.176Z,23.13
2019-05-29T02:57:00.469Z,23.13
2019-05-29T02:59:27.661Z,23.16
2019-05-29T03:01:53.130Z,23.11
2019-05-29T03:04:19.456Z,23.13
2019-05-29T03:06:45.827Z,23.15
2019-05-29T03:09:12.174Z,23.14
2019-05-29T03:11:38.552Z,23.21
2019-05-29T03:14:04.889Z,23.18
2019-05-29T03:16:32.831Z,23.22
2019-05-29T03:18:57.557Z,23.28
2019-05-29T03:21:24.134Z,23.32
2019-05-29T03:23:50.236Z,23.36
2019-05-29T03:26:16.621Z,23.37
2019-05-29T03:28:42.959Z,23.40
2019-05-29T03:31:09.318Z,23.40
2019-05-29T03:33:45.237Z,23.54
2019-05-29T03:36:02.048Z,23.59
2019-05-29T03:38:28.454Z,23.54
2019-05-29T03:40:54.705Z,23.53
2019-05-29T03:43:21.035Z,23.52
2019-05-29T03:45:47.374Z,23.54
2019-05-29T03:48:13.716Z,23.54
2019-05-29T03:50:40.098Z,23.55
2019-05-29T03:53:06.392Z,23.56
2019-05-29T03:55:33.702Z,23.57
2019-05-29T03:57:59.097Z,23.59
2019-05-29T04:00:29.864Z,23.59
2019-05-29T04:02:51.775Z,23.60
2019-05-29T04:05:18.110Z,23.61
2019-05-29T04:07:44.449Z,23.65
2019-05-29T04:10:10.824Z,23.66
2019-05-29T04:15:03.497Z,23.74
2019-05-29T04:17:31.815Z,23.75
2019-05-29T04:19:56.230Z,23.75
2019-05-29T04:22:22.684Z,23.77
2019-05-29T04:27:15.346Z,23.82
2019-05-29T04:29:41.681Z,23.97
2019-05-29T04:32:08.071Z,24.08
2019-05-29T04:34:35.792Z,24.26
2019-05-29T04:37:00.800Z,24.23
2019-05-29T04:39:28.398Z,24.31
2019-05-29T04:41:53.604Z,24.31
2019-05-29T04:44:19.940Z,24.43
2019-05-29T04:46:46.350Z,24.38
2019-05-29T04:49:12.776Z,24.35
2019-05-29T04:51:39.899Z,24.40
2019-05-29T04:54:05.522Z,24.44
2019-05-29T04:56:32.786Z,24.47
2019-05-29T04:58:58.200Z,24.53
2019-05-29T05:01:24.576Z,24.53
2019-05-29T05:03:50.923Z,24.54
2019-05-29T05:06:17.345Z,24.61
2019-05-29T05:08:43.675Z,24.59
2019-05-29T05:13:37.605Z,24.63
2019-05-29T05:16:02.743Z,24.73
2019-05-29T05:18:29.743Z,24.71
2019-05-29T05:20:55.400Z,24.71
2019-05-29T05:23:21.822Z,24.77
2019-05-29T05:25:48.282Z,24.82
2019-05-29T05:28:14.575Z,24.79
2019-05-29T05:30:40.968Z,24.83
2019-05-29T05:33:07.361Z,25.00
2019-05-29T05:35:34.629Z,24.95
2019-05-29T05:38:00.101Z,25.03
2019-05-29T05:40:26.429Z,25.07
2019-05-29T05:42:52.776Z,25.09
2019-05-29T05:47:57.022Z,25.25
2019-05-29T05:50:11.865Z,25.21
2019-05-29T05:52:39.395Z,25.33
2019-05-29T05:55:04.562Z,25.51
2019-05-29T05:57:31.488Z,25.50
2019-05-29T05:59:57.282Z,25.51
2019-05-29T06:02:23.716Z,25.58
2019-05-29T06:04:50.145Z,25.52
2019-05-29T06:07:16.482Z,25.63
2019-05-29T06:09:42.882Z,25.69
2019-05-29T06:12:09.212Z,25.71
2019-05-29T06:14:36.484Z,25.79
2019-05-29T06:17:01.938Z,25.78
2019-05-29T06:19:28.363Z,25.71
2019-05-29T06:21:54.687Z,25.95
2019-05-29T06:24:21.043Z,25.90
2019-05-29T06:26:47.432Z,25.98
2019-05-29T06:29:13.760Z,25.96
2019-05-29T06:31:41.348Z,26.01
2019-05-29T06:34:06.452Z,26.04
2019-05-29T06:36:33.457Z,25.94
2019-05-29T06:38:59.195Z,25.95
2019-05-29T06:41:25.545Z,25.94
2019-05-29T06:43:51.940Z,26.02
2019-05-29T06:46:18.367Z,26.06
2019-05-29T06:48:58.607Z,26.06
2019-05-29T06:51:11.216Z,26.01
2019-05-29T06:53:37.737Z,25.97
2019-05-29T06:56:03.991Z,25.98
2019-05-29T06:58:30.183Z,26.01
2019-05-29T07:00:56.538Z,26.13
2019-05-29T07:03:22.870Z,26.13
2019-05-29T07:05:51.380Z,26.21
2019-05-29T07:08:20.906Z,26.12
2019-05-29T07:10:42.613Z,26.18
2019-05-29T07:13:08.339Z,26.17
2019-05-29T07:15:34.684Z,26.10
2019-05-29T07:18:01.091Z,26.08
2019-05-29T07:20:27.447Z,26.18
2019-05-29T07:22:53.882Z,26.06
2019-05-29T07:25:20.393Z,26.11
2019-05-29T07:27:47.027Z,26.11
2019-05-29T07:30:13.085Z,26.06
2019-05-29T07:32:40.960Z,26.18
2019-05-29T07:35:05.858Z,26.05
2019-05-29T07:37:32.203Z,26.16
2019-05-29T07:39:58.531Z,26.15
2019-05-29T07:42:25.055Z,26.12
2019-05-29T07:44:51.290Z,26.12
2019-05-29T07:47:17.634Z,26.05
2019-05-29T07:49:46.497Z,26.12
2019-05-29T07:54:36.686Z,26.01
2019-05-29T07:57:03.078Z,26.09
2019-05-29T07:59:29.479Z,26.06
2019-05-29T08:01:55.805Z,26.11
2019-05-29T08:04:22.167Z,26.22
2019-05-29T08:06:54.229Z,26.11
2019-05-29T08:09:14.987Z,26.04
2019-05-29T08:11:41.558Z,26.01
2019-05-29T08:14:07.788Z,26.04
2019-05-29T08:16:34.147Z,25.93
2019-05-29T08:19:00.489Z,25.93
2019-05-29T08:21:26.908Z,25.87
2019-05-29T08:23:53.289Z,25.95
2019-05-29T08:28:46.740Z,25.89
2019-05-29T08:31:12.330Z,25.90
2019-05-29T08:33:38.659Z,25.97
2019-05-29T08:36:04.987Z,25.93
2019-05-29T08:38:31.389Z,25.86
2019-05-29T08:40:57.717Z,25.86
2019-05-29T08:43:25.305Z,25.74
2019-05-29T08:45:52.519Z,25.80
2019-05-29T08:48:16.781Z,25.89
2019-05-29T08:50:43.658Z,25.84
2019-05-29T08:53:09.490Z,25.67
2019-05-29T08:55:35.825Z,25.83
2019-05-29T08:58:02.219Z,25.84
2019-05-29T09:00:28.582Z,25.73
2019-05-29T09:02:54.970Z,25.77
2019-05-29T09:05:21.414Z,25.68
2019-05-29T09:07:48.441Z,25.69
2019-05-29T09:10:14.209Z,25.82
2019-05-29T09:12:40.567Z,25.50
2019-05-29T09:15:07.013Z,25.56
2019-05-29T09:17:34.625Z,25.49
2019-05-29T09:19:59.670Z,25.58
2019-05-29T09:22:25.986Z,25.63
2019-05-29T09:24:52.348Z,25.60
2019-05-29T09:27:19.172Z,25.54
2019-05-29T09:29:45.190Z,25.44
2019-05-29T09:32:11.598Z,25.62
2019-05-29T09:34:37.933Z,25.74
2019-05-29T09:37:04.312Z,25.62
2019-05-29T09:39:30.657Z,25.61
2019-05-29T09:41:57.036Z,25.62
2019-05-29T09:44:36.303Z,25.54
2019-05-29T09:46:49.716Z,25.51
2019-05-29T09:49:17.250Z,25.54
2019-05-29T09:51:42.446Z,25.46
2019-05-29T09:54:08.819Z,25.27
2019-05-29T09:56:35.141Z,25.42
2019-05-29T09:59:02.328Z,25.47
2019-05-29T10:01:27.959Z,25.49
2019-05-29T10:03:55.352Z,25.56
2019-05-29T10:06:20.579Z,25.50
2019-05-29T10:08:46.870Z,25.36
2019-05-29T10:11:13.245Z,25.31
2019-05-29T10:13:39.576Z,25.54
2019-05-29T10:16:05.951Z,25.43
2019-05-29T10:18:32.996Z,25.49
2019-05-29T10:20:59.662Z,25.47
2019-05-29T10:23:25.062Z,25.36
2019-05-29T10:25:51.456Z,25.52
2019-05-29T10:28:17.790Z,25.45
2019-05-29T10:30:44.423Z,25.61
2019-05-29T10:33:10.852Z,25.47
2019-05-29T10:35:37.082Z,25.45
2019-05-29T10:38:03.434Z,25.62
2019-05-29T10:40:29.824Z,25.59
2019-05-29T10:42:56.213Z,25.62
2019-05-29T10:45:22.546Z,25.49
2019-05-29T10:47:49.788Z,25.44
2019-05-29T10:50:15.326Z,25.44
2019-05-29T10:52:41.647Z,25.51
2019-05-29T10:55:07.984Z,25.59
2019-05-29T10:57:34.380Z,25.63
2019-05-29T11:00:00.729Z,25.72
2019-05-29T11:02:27.051Z,25.62
2019-05-29T11:04:56.658Z,25.63
2019-05-29T11:07:19.840Z,25.43
2019-05-29T11:09:46.975Z,25.33
2019-05-29T11:12:12.519Z,25.40
2019-05-29T11:14:38.872Z,25.50
2019-05-29T11:17:05.299Z,25.37
2019-05-29T11:19:31.641Z,25.34
2019-05-29T11:22:01.731Z,25.35
2019-05-29T11:24:24.560Z,25.45
2019-05-29T11:29:17.286Z,25.23
2019-05-29T11:31:43.635Z,25.24
2019-05-29T11:34:09.992Z,25.38
2019-05-29T11:36:36.339Z,25.27
2019-05-29T11:39:06.016Z,25.48
2019-05-29T11:41:29.155Z,25.52
2019-05-29T11:43:56.565Z,25.39
2019-05-29T11:46:21.850Z,25.47
2019-05-29T11:51:14.568Z,25.37
2019-05-29T11:53:40.919Z,25.19
2019-05-29T11:56:07.263Z,25.32
2019-05-29T11:58:33.609Z,25.34
2019-05-29T12:01:01.059Z,25.22
2019-05-29T12:03:26.345Z,25.33
2019-05-29T12:05:53.549Z,25.32
2019-05-29T12:10:45.500Z,25.37
2019-05-29T12:13:11.841Z,25.46
2019-05-29T12:15:38.197Z,25.23
2019-05-29T12:18:22.997Z,25.30
2019-05-29T12:20:30.954Z,25.27
2019-05-29T12:23:20.777Z,25.32
2019-05-29T12:25:23.842Z,25.40
2019-05-29T12:27:50.224Z,25.24
2019-05-29T12:30:16.613Z,25.19
2019-05-29T12:32:42.971Z,25.36
2019-05-29T12:35:09.472Z,25.35
2019-05-29T12:37:35.845Z,25.29
2019-05-29T12:40:03.700Z,25.31
2019-05-29T12:42:28.608Z,25.27
2019-05-29T12:44:55.456Z,25.19
2019-05-29T12:47:21.393Z,25.12
2019-05-29T12:49:47.796Z,25.22
2019-05-29T12:52:14.147Z,25.29
2019-05-29T12:54:40.510Z,25.30
2019-05-29T12:57:06.882Z,25.20
2019-05-29T12:59:33.191Z,25.20
2019-05-29T13:02:00.572Z,25.28
2019-05-29T13:04:26.041Z,25.21
2019-05-29T13:09:18.793Z,25.27
2019-05-29T13:11:45.179Z,25.23
2019-05-29T13:14:11.527Z,25.22
2019-05-29T13:16:37.927Z,25.24
2019-05-29T13:19:05.361Z,25.23
2019-05-29T13:21:30.649Z,25.25
2019-05-29T13:23:59.744Z,25.22
2019-05-29T13:26:23.322Z,25.25
2019-05-29T13:28:49.653Z,25.23
2019-05-29T13:31:16.436Z,25.29
2019-05-29T13:33:42.883Z,25.24
2019-05-29T13:36:09.271Z,25.32
2019-05-29T13:38:36.055Z,25.28
2019-05-29T13:41:02.631Z,25.29
2019-05-29T13:43:28.662Z,25.23
2019-05-29T13:45:54.954Z,25.32
2019-05-29T13:48:23.396Z,25.36
2019-05-29T13:50:49.958Z,25.35
2019-05-29T13:53:16.302Z,25.27
2019-05-29T13:55:42.734Z,25.20
2019-05-29T13:58:09.091Z,25.25
2019-05-29T14:00:35.478Z,25.31
2019-05-29T14:03:02.664Z,25.32
2019-05-29T14:05:28.153Z,25.31
2019-05-29T14:07:54.501Z,25.16
2019-05-29T14:10:20.893Z,25.19
2019-05-29T14:12:47.222Z,25.24
2019-05-29T14:15:13.575Z,25.23
2019-05-29T14:17:39.906Z,25.17
2019-05-29T14:20:06.776Z,25.21
2019-05-29T14:22:32.647Z,25.17
2019-05-29T14:24:58.984Z,25.15
2019-05-29T14:27:25.329Z,25.34
2019-05-29T14:29:51.722Z,25.49
2019-05-29T14:32:18.098Z,25.38
2019-05-29T14:34:44.426Z,25.36
2019-05-29T14:37:11.775Z,25.40
2019-05-29T14:39:37.156Z,25.35
2019-05-29T14:42:04.335Z,25.44
2019-05-29T14:44:29.922Z,25.40
2019-05-29T14:46:56.271Z,25.43
2019-05-29T14:49:26.545Z,25.36
2019-05-29T14:51:48.985Z,25.32
2019-05-29T14:54:15.356Z,25.31
2019-05-29T14:56:41.818Z,25.31
2019-05-29T14:59:09.336Z,25.29
2019-05-29T15:04:00.895Z,25.30
2019-05-29T15:06:27.266Z,25.29
2019-05-29T15:08:53.644Z,25.44
2019-05-29T15:11:19.992Z,25.30
2019-05-29T15:13:46.292Z,25.31
2019-05-29T15:16:12.921Z,25.34
2019-05-29T15:18:38.956Z,25.39
2019-05-29T15:21:05.339Z,25.36
2019-05-29T15:23:31.653Z,25.33
2019-05-29T15:25:58.023Z,25.40
2019-05-29T15:28:24.545Z,25.45
2019-05-29T15:30:59.359Z,25.32
2019-05-29T15:33:25.770Z,25.22
2019-05-29T15:35:52.101Z,25.29
2019-05-29T15:38:18.431Z,25.35
2019-05-29T15:40:44.807Z,25.44
2019-05-29T15:43:11.199Z,25.23
2019-05-29T15:45:37.511Z,25.38
2019-05-29T15:48:03.880Z,25.25
2019-05-29T15:50:30.213Z,25.27
2019-05-29T15:52:56.595Z,25.17
2019-05-29T15:55:32.178Z,25.27
2019-05-29T15:57:49.253Z,25.35
2019-05-29T16:00:15.769Z,25.36
2019-05-29T16:02:41.958Z,25.25
2019-05-29T16:05:08.763Z,25.31
2019-05-29T16:07:34.619Z,25.25
2019-05-29T16:10:00.960Z,25.28
2019-05-29T16:12:30.743Z,25.22
2019-05-29T16:14:53.650Z,25.20
2019-05-29T16:17:19.977Z,25.27
2019-05-29T16:19:46.303Z,25.25
2019-05-29T16:22:12.686Z,25.28
2019-05-29T16:24:39.075Z,25.08
2019-05-29T16:27:08.823Z,25.21
2019-05-29T16:29:31.886Z,25.17
2019-05-29T16:31:58.212Z,25.14
2019-05-29T16:34:24.562Z,25.05
2019-05-29T16:36:50.894Z,24.98
2019-05-29T16:39:19.214Z,25.18
2019-05-29T16:41:43.751Z,25.02
2019-05-29T16:44:10.095Z,25.01
2019-05-29T16:46:37.549Z,24.95
2019-05-29T16:49:02.816Z,25.05
2019-05-29T16:51:29.172Z,25.12
2019-05-29T16:53:55.507Z,25.12
2019-05-29T16:56:23.189Z,25.15
2019-05-29T16:58:48.181Z,24.99
2019-05-29T17:01:15.235Z,25.06
2019-05-29T17:03:40.891Z,25.13
2019-05-29T17:06:07.272Z,25.10
2019-05-29T17:08:33.607Z,25.04
2019-05-29T17:10:59.987Z,25.09
2019-05-29T17:13:26.328Z,25.10
2019-05-29T17:15:52.694Z,25.08
2019-05-29T17:18:19.016Z,25.12
2019-05-29T17:23:11.724Z,25.12
2019-05-29T17:25:38.023Z,25.09
2019-05-29T17:28:04.394Z,25.04
2019-05-29T17:30:30.774Z,25.09
2019-05-29T17:35:23.461Z,25.09
2019-05-29T17:37:49.802Z,25.12
2019-05-29T17:40:17.006Z,25.06
2019-05-29T17:42:42.486Z,25.06
2019-05-29T17:45:09.955Z,25.07
2019-05-29T17:47:35.286Z,25.06
2019-05-29T17:50:01.626Z,25.07
2019-05-29T17:52:27.947Z,25.07
2019-05-29T17:54:54.278Z,25.07
2019-05-29T17:57:21.827Z,25.06
2019-05-29T17:59:46.926Z,25.07
2019-05-29T18:02:13.306Z,25.04
2019-05-29T18:04:39.695Z,25.07
2019-05-29T18:07:06.056Z,25.10
2019-05-29T18:09:32.386Z,25.06
2019-05-29T18:11:58.777Z,25.06
2019-05-29T18:14:25.386Z,25.08
2019-05-29T18:16:51.434Z,25.07
2019-05-29T18:19:17.763Z,25.07
2019-05-29T18:21:44.103Z,25.07
2019-05-29T18:24:10.538Z,25.07
2019-05-29T18:26:46.725Z,25.05
2019-05-29T18:29:03.202Z,25.06
2019-05-29T18:31:29.610Z,25.05
2019-05-29T18:33:55.964Z,25.07
2019-05-29T18:36:23.110Z,25.06
2019-05-29T18:38:48.669Z,25.05
2019-05-29T18:41:15.135Z,25.05
2019-05-29T18:43:41.529Z,25.03
2019-05-29T18:46:07.833Z,25.00
2019-05-29T18:48:34.175Z,25.05
2019-05-29T18:51:00.505Z,25.05
2019-05-29T18:53:27.048Z,25.01
2019-05-29T18:55:53.171Z,25.03
2019-05-29T18:58:19.529Z,25.03
2019-05-29T19:00:45.902Z,24.99
2019-05-29T19:03:12.207Z,25.01
2019-05-29T19:05:38.563Z,25.04
2019-05-29T19:08:04.921Z,24.99
2019-05-29T19:10:31.834Z,25.03
2019-05-29T19:12:57.586Z,25.00
2019-05-29T19:15:23.941Z,24.99
2019-05-29T19:20:16.614Z,25.01
2019-05-29T19:22:42.957Z,25.02
2019-05-29T19:25:09.272Z,25.02
2019-05-29T19:27:41.553Z,25.02
2019-05-29T19:30:01.969Z,25.02
2019-05-29T19:32:29.337Z,25.02
2019-05-29T19:34:54.673Z,24.95
2019-05-29T19:37:21.021Z,25.01
2019-05-29T19:39:47.356Z,25.01
2019-05-29T19:42:13.688Z,25.01
2019-05-29T19:44:40.072Z,24.98
2019-05-29T19:47:06.376Z,24.98
2019-05-29T19:49:33.041Z,24.92
2019-05-29T19:51:59.065Z,24.99
2019-05-29T19:54:25.470Z,24.98
2019-05-29T19:56:51.799Z,24.94
2019-05-29T19:59:18.119Z,24.98
2019-05-29T20:01:44.528Z,24.97
2019-05-29T20:06:37.258Z,24.97
2019-05-29T20:09:03.573Z,24.97
2019-05-29T20:11:29.910Z,24.95
2019-05-29T20:13:56.246Z,24.94
2019-05-29T20:16:22.613Z,25.00
2019-05-29T20:18:48.950Z,24.99
2019-05-29T20:21:15.304Z,24.98
2019-05-29T20:23:41.657Z,24.95
2019-05-29T20:26:07.968Z,24.97
2019-05-29T20:28:34.328Z,24.94
2019-05-29T20:31:00.644Z,24.88
2019-05-29T20:33:27.038Z,24.89
2019-05-29T20:35:53.383Z,24.85
2019-05-29T20:38:19.754Z,24.84
2019-05-29T20:40:46.045Z,24.82
2019-05-29T20:43:12.436Z,24.78
2019-05-29T20:45:39.750Z,24.76
2019-05-29T20:48:05.277Z,24.73
2019-05-29T20:52:57.892Z,24.70
2019-05-29T20:55:24.231Z,24.65
2019-05-29T20:57:50.594Z,24.64
2019-05-29T21:00:16.897Z,24.66
2019-05-29T21:02:43.247Z,24.63
2019-05-29T21:05:09.577Z,24.62
2019-05-29T21:07:36.661Z,24.59
2019-05-29T21:10:02.260Z,24.55
2019-05-29T21:12:28.563Z,24.56
2019-05-29T21:14:54.894Z,24.55
2019-05-29T21:17:21.250Z,24.54
2019-05-29T21:19:47.583Z,24.54
2019-05-29T21:22:13.918Z,24.49
2019-05-29T21:24:40.689Z,24.48
2019-05-29T21:27:06.643Z,24.49
2019-05-29T21:29:32.980Z,24.46
2019-05-29T21:31:59.338Z,24.46
2019-05-29T21:34:25.675Z,24.44
2019-05-29T21:36:51.994Z,24.44
2019-05-29T21:39:18.351Z,24.40
2019-05-29T21:41:44.726Z,24.40
2019-05-29T21:44:11.019Z,24.39
2019-05-29T21:46:37.349Z,24.35
2019-05-29T21:49:03.722Z,24.35
2019-05-29T21:51:30.044Z,24.34
2019-05-29T21:53:56.390Z,24.28
2019-05-29T21:56:22.723Z,24.31
2019-05-29T22:01:24.358Z,24.27
2019-05-29T22:03:53.478Z,24.30
2019-05-29T22:06:19.848Z,24.28
2019-05-29T22:08:46.205Z,24.27
2019-05-29T22:11:16.432Z,24.25
2019-05-29T22:13:42.756Z,24.23
2019-05-29T22:16:09.150Z,24.19
2019-05-29T22:18:35.466Z,24.18
2019-05-29T22:21:01.850Z,24.19
2019-05-29T22:23:28.210Z,24.23
2019-05-29T22:25:55.303Z,24.18
2019-05-29T22:28:20.944Z,24.19
2019-05-29T22:30:47.296Z,24.18
2019-05-29T22:33:13.696Z,24.19
2019-05-29T22:35:40.057Z,24.19
2019-05-29T22:38:06.435Z,24.21
2019-05-29T22:40:32.772Z,24.17
2019-05-29T22:42:59.859Z,24.16
2019-05-29T22:45:25.487Z,24.14
2019-05-29T22:50:18.243Z,24.11
2019-05-29T22:52:44.559Z,24.05
2019-05-29T22:55:11.030Z,24.09
2019-05-29T22:57:37.548Z,24.05
2019-05-29T23:00:03.875Z,24.05
2019-05-29T23:02:30.255Z,24.02
2019-05-29T23:04:56.591Z,23.98
2019-05-29T23:07:22.926Z,23.98
2019-05-29T23:09:49.264Z,24.00
2019-05-29T23:12:15.666Z,23.99
2019-05-29T23:14:42.008Z,23.98
2019-05-29T23:17:08.462Z,23.92
2019-05-29T23:19:34.881Z,23.94
2019-05-29T23:22:01.231Z,23.96
2019-05-29T23:24:27.546Z,23.92
2019-05-29T23:26:54.983Z,23.94
2019-05-29T23:29:20.337Z,23.91
2019-05-29T23:31:46.697Z,23.88
2019-05-29T23:34:13.010Z,23.88
2019-05-29T23:36:39.362Z,23.89
2019-05-29T23:39:05.716Z,23.88
2019-05-29T23:41:32.115Z,23.85
2019-05-29T23:43:59.526Z,23.85
2019-05-29T23:48:51.175Z,23.84
2019-05-29T23:51:17.513Z,23.83
2019-05-29T23:53:43.857Z,23.84
2019-05-29T23:56:10.188Z,23.85
2019-05-29T23:58:36.571Z,23.80
