createdAt,value
2018-12-05T00:01:43.622Z,85.30
2018-12-05T00:04:23.410Z,85.20
2018-12-05T00:07:02.537Z,85.20
2018-12-05T00:09:42.561Z,85.20
2018-12-05T00:12:21.811Z,85.20
2018-12-05T00:15:01.302Z,85.20
2018-12-05T00:17:40.291Z,85.20
2018-12-05T00:20:19.529Z,85.30
2018-12-05T00:22:59.554Z,85.30
2018-12-05T00:25:38.994Z,85.40
2018-12-05T00:28:17.270Z,85.30
2018-12-05T01:37:07.223Z,85.60
2018-12-05T01:39:45.310Z,86.30
2018-12-05T01:42:23.716Z,86.20
2018-12-05T01:45:01.999Z,86.20
2018-12-05T01:47:40.642Z,86.20
2018-12-05T01:50:18.921Z,86.20
2018-12-05T01:52:57.644Z,86.20
2018-12-05T01:55:35.890Z,87.00
2018-12-05T01:58:14.632Z,86.30
2018-12-05T02:00:53.006Z,86.40
2018-12-05T02:03:31.627Z,86.50
2018-12-05T02:10:15.186Z,85.80
2018-12-05T02:12:53.114Z,86.80
2018-12-05T02:15:31.557Z,86.90
2018-12-05T02:18:09.933Z,86.90
2018-12-05T02:20:48.254Z,86.90
2018-12-05T02:23:26.501Z,86.90
2018-12-05T02:26:05.038Z,86.80
2018-12-05T02:28:43.704Z,87.00
2018-12-05T02:31:22.713Z,86.90
2018-12-05T02:34:01.008Z,86.90
2018-12-05T02:36:39.399Z,86.80
2018-12-05T02:39:17.567Z,86.80
2018-12-05T02:42:00.627Z,86.70
2018-12-05T02:44:38.956Z,86.90
2018-12-05T02:47:17.418Z,86.90
2018-12-05T02:49:55.477Z,86.80
2018-12-05T02:52:34.162Z,86.70
2018-12-05T02:55:24.038Z,86.70
2018-12-05T02:58:04.947Z,86.70
2018-12-05T03:00:46.102Z,86.70
2018-12-05T03:12:41.492Z,86.80
2018-12-05T03:15:19.764Z,86.80
2018-12-05T03:17:58.345Z,86.90
2018-12-05T03:20:46.489Z,86.70
2018-12-05T03:23:25.350Z,86.70
2018-12-05T03:26:08.130Z,86.70
2018-12-05T03:28:46.979Z,86.70
2018-12-05T03:31:32.372Z,86.70
2018-12-05T03:34:11.088Z,86.70
2018-12-05T03:36:55.691Z,86.60
2018-12-05T03:39:33.874Z,86.80
2018-12-05T03:42:16.025Z,86.70
2018-12-05T03:44:55.531Z,86.80
2018-12-05T03:47:34.586Z,86.70
2018-12-05T03:50:17.727Z,86.70
2018-12-05T03:53:01.678Z,86.70
2018-12-05T03:55:40.902Z,86.70
2018-12-05T03:58:19.067Z,86.70
2018-12-05T04:00:57.486Z,86.70
2018-12-05T04:03:35.614Z,86.70
2018-12-05T04:06:13.923Z,86.70
2018-12-05T04:08:52.868Z,86.70
2018-12-05T04:11:31.552Z,86.60
2018-12-05T04:14:09.866Z,86.70
2018-12-05T04:16:48.350Z,86.80
2018-12-05T04:19:26.755Z,86.90
2018-12-05T04:22:05.197Z,86.80
2018-12-05T04:24:43.478Z,86.80
2018-12-05T04:27:22.011Z,86.90
2018-12-05T04:30:00.384Z,86.80
2018-12-05T04:32:38.547Z,86.90
2018-12-05T04:35:16.758Z,86.80
2018-12-05T04:37:54.727Z,86.90
2018-12-05T04:40:33.017Z,86.80
2018-12-05T04:43:11.016Z,86.90
2018-12-05T04:45:49.517Z,87.10
2018-12-05T04:48:28.074Z,87.60
2018-12-05T04:51:06.468Z,87.20
2018-12-05T04:53:44.203Z,87.10
2018-12-05T04:56:22.425Z,87.40
2018-12-05T04:59:00.855Z,87.10
2018-12-05T05:01:38.657Z,87.30
2018-12-05T05:04:17.061Z,87.40
2018-12-05T05:06:55.177Z,87.40
2018-12-05T05:09:33.203Z,87.30
2018-12-05T05:12:11.758Z,87.50
2018-12-05T05:14:49.944Z,87.30
2018-12-05T05:17:28.293Z,87.50
2018-12-05T05:20:06.625Z,87.60
2018-12-05T05:22:45.843Z,87.60
2018-12-05T05:25:24.100Z,87.50
2018-12-05T05:28:02.636Z,87.70
2018-12-05T05:30:40.968Z,87.70
2018-12-05T05:33:19.543Z,87.60
2018-12-05T05:35:57.736Z,87.70
2018-12-05T05:38:36.519Z,87.50
2018-12-05T05:41:15.852Z,87.60
2018-12-05T05:43:54.590Z,87.60
2018-12-05T05:46:32.797Z,87.70
2018-12-05T05:49:11.636Z,87.60
2018-12-05T05:51:50.884Z,87.50
2018-12-05T05:54:29.086Z,87.70
2018-12-05T05:57:07.600Z,87.90
2018-12-05T05:59:46.603Z,87.80
2018-12-05T06:02:24.973Z,88.10
2018-12-05T06:05:03.788Z,88.10
2018-12-05T06:07:42.334Z,87.80
2018-12-05T06:10:20.669Z,87.80
2018-12-05T06:12:59.095Z,88.00
2018-12-05T06:15:38.500Z,87.40
2018-12-05T06:18:16.958Z,87.40
2018-12-05T06:20:55.998Z,87.30
2018-12-05T06:23:34.432Z,87.40
2018-12-05T06:26:13.097Z,87.70
2018-12-05T06:28:54.899Z,87.80
2018-12-05T06:31:35.498Z,87.70
2018-12-05T06:34:14.109Z,87.80
2018-12-05T06:36:57.325Z,87.70
2018-12-05T06:45:01.127Z,87.40
2018-12-05T06:47:43.579Z,87.40
2018-12-05T06:50:27.133Z,87.40
2018-12-05T06:53:05.845Z,87.40
2018-12-05T06:55:49.564Z,87.40
2018-12-05T07:01:09.599Z,87.20
2018-12-05T07:03:50.742Z,87.10
2018-12-05T07:06:32.903Z,87.10
2018-12-05T07:09:15.093Z,87.10
2018-12-05T07:18:50.888Z,87.10
2018-12-05T07:21:31.432Z,87.00
2018-12-05T07:24:10.552Z,86.90
2018-12-05T07:26:48.903Z,86.80
2018-12-05T07:29:28.067Z,86.90
2018-12-05T07:32:06.263Z,86.70
2018-12-05T07:34:45.356Z,86.40
2018-12-05T07:37:23.823Z,86.40
2018-12-05T07:40:01.901Z,86.30
2018-12-05T07:42:40.157Z,86.80
2018-12-05T07:45:19.093Z,86.70
2018-12-05T07:47:58.605Z,86.50
2018-12-05T07:50:37.200Z,86.80
2018-12-05T07:53:15.894Z,86.60
2018-12-05T07:55:55.994Z,86.50
2018-12-05T07:58:39.188Z,86.70
2018-12-05T08:01:18.275Z,86.70
2018-12-05T08:03:56.739Z,86.90
2018-12-05T08:06:44.334Z,87.00
2018-12-05T08:09:22.574Z,86.90
2018-12-05T08:12:02.484Z,86.90
2018-12-05T08:14:46.233Z,87.20
2018-12-05T08:17:25.909Z,86.80
2018-12-05T08:20:06.040Z,86.40
2018-12-05T08:22:44.988Z,86.70
2018-12-05T08:25:25.271Z,87.00
2018-12-05T08:28:05.390Z,86.70
2018-12-05T08:30:53.908Z,86.80
2018-12-05T08:33:39.377Z,86.50
2018-12-05T08:36:26.214Z,86.60
2018-12-05T08:39:06.136Z,86.40
2018-12-05T08:41:46.069Z,86.30
2018-12-05T08:47:11.989Z,86.30
2018-12-05T08:49:51.017Z,86.30
2018-12-05T08:52:29.734Z,86.20
2018-12-05T08:55:13.375Z,86.10
2018-12-05T08:57:52.433Z,86.30
2018-12-05T09:00:35.713Z,86.10
2018-12-05T09:03:23.381Z,86.10
2018-12-05T09:06:04.205Z,86.20
2018-12-05T09:08:43.386Z,86.10
2018-12-05T09:11:23.995Z,86.00
2018-12-05T09:14:02.769Z,86.60
2018-12-05T09:16:42.166Z,86.30
2018-12-05T09:19:20.856Z,86.10
2018-12-05T09:21:59.902Z,86.10
2018-12-05T09:24:38.829Z,86.00
2018-12-05T09:27:17.818Z,85.90
2018-12-05T09:29:56.621Z,85.90
2018-12-05T09:32:35.520Z,86.20
2018-12-05T09:35:14.263Z,85.90
2018-12-05T09:37:53.285Z,85.80
2018-12-05T09:40:32.101Z,86.00
2018-12-05T09:43:11.193Z,85.90
2018-12-05T09:45:49.815Z,85.80
2018-12-05T09:48:28.818Z,86.00
2018-12-05T09:51:07.458Z,86.10
2018-12-05T09:53:46.292Z,86.00
2018-12-05T09:56:24.562Z,85.80
2018-12-05T09:59:03.945Z,86.50
2018-12-05T10:01:42.533Z,86.90
2018-12-05T10:04:25.304Z,86.00
2018-12-05T10:07:04.521Z,86.00
2018-12-05T10:09:44.682Z,86.00
2018-12-05T10:12:25.719Z,86.50
2018-12-05T10:15:08.527Z,86.40
2018-12-05T10:17:48.269Z,86.50
2018-12-05T10:20:30.130Z,86.10
2018-12-05T10:23:09.003Z,86.00
2018-12-05T10:25:47.903Z,85.80
2018-12-05T10:28:26.784Z,85.80
2018-12-05T10:31:06.582Z,86.00
2018-12-05T10:33:47.406Z,85.90
2018-12-05T10:36:25.934Z,85.80
2018-12-05T10:39:06.887Z,85.80
2018-12-05T10:41:48.518Z,85.90
2018-12-05T10:44:29.516Z,86.00
2018-12-05T10:47:11.528Z,85.90
2018-12-05T10:49:52.790Z,85.90
2018-12-05T10:52:34.207Z,85.90
2018-12-05T10:55:18.831Z,85.80
2018-12-05T10:58:00.724Z,86.00
2018-12-05T11:00:44.375Z,86.00
2018-12-05T11:03:43.245Z,86.10
2018-12-05T11:06:27.442Z,86.00
2018-12-05T11:09:13.018Z,86.30
2018-12-05T11:12:02.098Z,86.20
2018-12-05T11:14:48.021Z,86.20
2018-12-05T11:17:31.926Z,86.20
2018-12-05T11:20:14.817Z,86.30
2018-12-05T11:22:57.663Z,86.30
2018-12-05T11:25:36.694Z,86.40
2018-12-05T11:28:15.291Z,86.10
2018-12-05T11:30:54.402Z,86.30
2018-12-05T11:33:33.393Z,86.30
2018-12-05T11:36:16.398Z,86.50
2018-12-05T11:38:55.391Z,86.40
2018-12-05T11:41:35.337Z,86.50
2018-12-05T11:44:14.356Z,86.60
2018-12-05T11:46:53.260Z,86.70
2018-12-05T11:49:32.079Z,86.60
2018-12-05T11:52:11.364Z,86.50
2018-12-05T11:54:50.146Z,86.40
2018-12-05T11:58:31.590Z,86.60
2018-12-05T13:06:17.911Z,89.40
2018-12-05T13:08:56.569Z,90.10
2018-12-05T13:11:35.507Z,90.10
2018-12-05T13:14:14.676Z,90.10
2018-12-05T13:16:55.153Z,90.10
2018-12-05T13:19:34.442Z,89.90
2018-12-05T13:22:13.345Z,89.70
2018-12-05T13:24:52.028Z,89.70
2018-12-05T13:27:30.911Z,89.80
2018-12-05T13:30:09.433Z,89.70
2018-12-05T13:32:48.162Z,89.20
2018-12-05T13:35:28.022Z,89.20
2018-12-05T13:38:10.263Z,89.10
2018-12-05T13:40:48.894Z,88.80
2018-12-05T13:43:27.409Z,89.20
2018-12-05T13:46:05.586Z,89.10
2018-12-05T13:48:44.144Z,89.30
2018-12-05T13:51:22.516Z,89.40
2018-12-05T13:54:00.989Z,89.40
2018-12-05T13:56:40.642Z,89.40
2018-12-05T13:59:19.417Z,89.60
2018-12-05T14:01:58.349Z,89.40
2018-12-05T14:04:37.431Z,89.60
2018-12-05T14:07:16.062Z,89.50
2018-12-05T14:09:57.269Z,89.40
2018-12-05T14:16:15.797Z,88.80
2018-12-05T14:18:54.647Z,89.60
2018-12-05T14:21:33.628Z,89.50
2018-12-05T14:24:19.941Z,90.10
2018-12-05T14:26:58.947Z,89.60
2018-12-05T14:29:38.249Z,89.50
2018-12-05T14:32:16.693Z,89.70
2018-12-05T14:34:55.436Z,89.60
2018-12-05T14:37:34.618Z,89.80
2018-12-05T14:40:13.284Z,89.50
2018-12-05T14:42:52.125Z,89.60
2018-12-05T14:45:30.344Z,89.70
2018-12-05T14:48:08.880Z,89.70
2018-12-05T14:50:47.053Z,89.60
2018-12-05T14:53:26.020Z,89.60
2018-12-05T14:56:07.406Z,89.50
2018-12-05T14:58:46.634Z,89.50
2018-12-05T15:01:25.235Z,89.50
2018-12-05T15:04:03.914Z,89.60
2018-12-05T15:06:42.585Z,89.60
2018-12-05T15:09:21.268Z,89.60
2018-12-05T15:12:01.337Z,89.60
2018-12-05T15:14:41.609Z,89.70
2018-12-05T15:17:20.566Z,89.70
2018-12-05T15:19:59.649Z,89.80
2018-12-05T15:22:38.475Z,89.90
2018-12-05T15:25:17.322Z,89.80
2018-12-05T15:27:56.222Z,89.90
2018-12-05T15:30:35.682Z,89.90
2018-12-05T15:33:14.351Z,89.80
2018-12-05T15:35:53.790Z,89.70
2018-12-05T15:38:32.391Z,89.80
2018-12-05T15:41:11.619Z,89.70
2018-12-05T15:43:50.861Z,90.00
2018-12-05T15:46:30.311Z,89.80
2018-12-05T15:49:09.090Z,89.80
2018-12-05T15:51:47.886Z,89.70
2018-12-05T15:54:26.667Z,89.80
2018-12-05T15:57:09.857Z,89.80
2018-12-05T15:59:47.094Z,89.80
2018-12-05T16:02:26.118Z,89.70
2018-12-05T16:05:05.067Z,90.00
2018-12-05T16:07:44.468Z,90.00
2018-12-05T16:10:24.892Z,90.00
2018-12-05T16:13:05.279Z,89.70
2018-12-05T16:15:45.119Z,89.80
2018-12-05T16:18:25.594Z,89.90
2018-12-05T16:21:08.810Z,90.00
2018-12-05T16:23:54.373Z,90.00
2018-12-05T16:26:37.464Z,90.10
2018-12-05T16:29:22.007Z,89.90
2018-12-05T16:32:02.272Z,89.50
2018-12-05T16:34:41.286Z,89.40
2018-12-05T16:37:20.021Z,89.50
2018-12-05T16:40:00.108Z,89.90
2018-12-05T16:42:41.205Z,89.70
2018-12-05T16:45:26.122Z,89.40
2018-12-05T16:48:04.891Z,89.50
2018-12-05T16:50:43.905Z,89.30
2018-12-05T16:53:26.691Z,89.40
2018-12-05T16:56:11.391Z,89.50
2018-12-05T17:01:34.981Z,90.00
2018-12-05T17:04:18.561Z,90.00
2018-12-05T17:06:59.116Z,90.00
2018-12-05T17:09:44.612Z,90.10
2018-12-05T17:12:24.400Z,90.00
2018-12-05T17:15:03.248Z,90.00
2018-12-05T17:17:51.429Z,90.00
2018-12-05T17:20:31.292Z,90.00
2018-12-05T17:23:16.142Z,90.00
2018-12-05T17:25:54.970Z,90.00
2018-12-05T17:28:33.961Z,90.00
2018-12-05T17:31:13.745Z,90.00
2018-12-05T17:33:52.633Z,90.10
2018-12-05T17:36:31.135Z,90.00
2018-12-05T17:39:11.751Z,90.00
2018-12-05T17:41:53.965Z,90.00
2018-12-05T17:44:32.905Z,90.00
2018-12-05T17:47:11.525Z,90.00
2018-12-05T17:49:50.482Z,89.90
2018-12-05T17:52:29.030Z,89.90
2018-12-05T17:55:08.333Z,89.90
2018-12-05T18:00:42.208Z,90.00
2018-12-05T18:03:21.283Z,90.00
2018-12-05T18:08:51.184Z,90.10
2018-12-05T18:11:31.189Z,90.10
2018-12-05T18:14:12.690Z,90.10
2018-12-05T18:16:52.279Z,90.10
2018-12-05T18:19:31.288Z,90.10
2018-12-05T18:22:10.449Z,90.10
2018-12-05T18:24:49.648Z,90.10
2018-12-05T18:27:30.617Z,90.10
2018-12-05T18:30:10.328Z,90.10
2018-12-05T18:32:49.625Z,90.10
2018-12-05T18:35:29.624Z,90.10
2018-12-05T18:38:09.225Z,90.10
2018-12-05T18:40:48.357Z,90.10
2018-12-05T18:43:29.080Z,90.10
2018-12-05T18:46:08.322Z,90.10
2018-12-05T18:48:47.753Z,90.10
2018-12-05T18:51:27.052Z,90.10
2018-12-05T18:54:06.225Z,90.10
2018-12-05T18:56:45.091Z,90.10
2018-12-05T18:59:27.569Z,90.10
2018-12-05T19:02:06.464Z,90.10
2018-12-05T19:04:45.549Z,90.10
2018-12-05T19:07:24.553Z,90.10
2018-12-05T19:10:03.737Z,90.10
2018-12-05T19:12:43.339Z,90.10
2018-12-05T19:15:22.439Z,90.00
2018-12-05T19:18:01.698Z,90.10
2018-12-05T19:20:42.935Z,90.10
2018-12-05T19:23:22.280Z,90.00
2018-12-05T19:26:01.373Z,90.00
2018-12-05T19:28:41.722Z,90.00
2018-12-05T19:31:22.108Z,90.40
2018-12-05T19:34:01.082Z,90.10
2018-12-05T19:36:40.329Z,90.00
2018-12-05T19:39:21.163Z,90.00
2018-12-05T19:42:00.528Z,90.00
2018-12-05T19:44:40.849Z,90.00
2018-12-05T19:47:19.967Z,90.10
2018-12-05T19:49:58.796Z,90.10
2018-12-05T19:52:37.961Z,90.00
2018-12-05T19:55:16.934Z,90.10
2018-12-05T19:57:59.226Z,90.00
2018-12-05T20:00:38.592Z,90.10
2018-12-05T20:03:20.405Z,90.00
2018-12-05T20:06:00.083Z,90.00
2018-12-05T20:08:39.324Z,90.00
2018-12-05T20:11:18.380Z,90.00
2018-12-05T20:14:04.967Z,89.90
2018-12-05T20:16:46.594Z,90.00
2018-12-05T20:19:25.623Z,90.00
2018-12-05T20:22:06.051Z,90.00
2018-12-05T20:24:45.689Z,90.00
2018-12-05T20:27:25.619Z,90.00
2018-12-05T20:30:05.691Z,90.00
2018-12-05T20:32:45.762Z,90.00
2018-12-05T20:35:25.543Z,90.00
2018-12-05T20:38:07.698Z,90.00
2018-12-05T20:40:51.725Z,90.00
2018-12-05T20:43:31.555Z,90.00
2018-12-05T20:46:10.570Z,90.00
2018-12-05T20:48:49.473Z,90.00
2018-12-05T20:51:28.496Z,90.00
2018-12-05T20:54:07.839Z,90.00
2018-12-05T20:56:48.103Z,90.00
2018-12-05T20:59:27.159Z,90.00
2018-12-05T21:02:07.104Z,90.00
2018-12-05T21:04:46.266Z,89.90
2018-12-05T21:08:28.015Z,90.00
2018-12-05T21:11:09.027Z,89.90
2018-12-05T21:13:48.208Z,89.90
2018-12-05T21:16:27.044Z,89.90
2018-12-05T21:19:06.285Z,90.00
2018-12-05T21:21:45.265Z,89.90
2018-12-05T21:24:24.563Z,89.90
2018-12-05T21:27:03.703Z,89.80
2018-12-05T21:29:42.787Z,89.80
2018-12-05T21:32:22.534Z,89.70
2018-12-05T21:35:04.373Z,89.60
2018-12-05T21:37:44.242Z,89.70
2018-12-05T21:40:27.601Z,89.70
2018-12-05T21:43:06.555Z,89.60
2018-12-05T21:45:45.877Z,89.60
2018-12-05T21:48:25.482Z,89.60
2018-12-05T21:51:07.240Z,89.70
2018-12-05T21:53:46.601Z,89.60
2018-12-05T21:56:27.181Z,89.60
2018-12-05T21:59:06.310Z,89.50
2018-12-05T22:01:46.783Z,89.50
2018-12-05T22:04:25.615Z,89.50
2018-12-05T22:07:07.318Z,89.40
2018-12-05T22:09:46.738Z,89.50
2018-12-05T22:12:26.401Z,89.40
2018-12-05T22:15:12.203Z,89.40
2018-12-05T22:17:51.924Z,89.50
2018-12-05T22:20:32.196Z,89.50
2018-12-05T22:23:12.374Z,89.50
2018-12-05T22:25:51.630Z,89.50
2018-12-05T22:28:32.567Z,89.40
2018-12-05T22:31:11.789Z,89.40
2018-12-05T22:33:52.128Z,89.30
2018-12-05T22:36:31.208Z,89.30
2018-12-05T22:39:11.960Z,89.20
2018-12-05T22:41:51.185Z,89.20
2018-12-05T22:44:30.801Z,89.10
2018-12-05T22:47:10.089Z,89.20
2018-12-05T22:49:50.302Z,89.20
2018-12-05T22:52:30.171Z,89.20
2018-12-05T22:55:09.484Z,89.20
2018-12-05T22:57:48.699Z,89.20
2018-12-05T23:00:29.532Z,89.20
2018-12-05T23:03:09.484Z,89.30
2018-12-05T23:05:50.204Z,89.20
2018-12-05T23:08:32.124Z,89.10
2018-12-05T23:11:15.350Z,89.10
2018-12-05T23:13:55.324Z,89.20
2018-12-05T23:16:34.668Z,89.30
2018-12-05T23:19:14.563Z,89.20
2018-12-05T23:21:53.958Z,89.20
2018-12-05T23:24:32.874Z,89.20
2018-12-05T23:27:13.476Z,89.20
2018-12-05T23:29:52.565Z,89.20
2018-12-05T23:32:32.011Z,89.20
2018-12-05T23:35:11.221Z,89.20
2018-12-05T23:37:50.777Z,89.10
2018-12-05T23:40:29.917Z,89.10
2018-12-05T23:43:09.076Z,89.10
2018-12-05T23:45:48.367Z,89.00
2018-12-05T23:48:29.334Z,89.10
2018-12-05T23:51:08.529Z,89.30
2018-12-05T23:53:48.234Z,89.20
2018-12-05T23:56:28.074Z,89.10
2018-12-05T23:59:09.068Z,89.10
