createdAt,value
2022-10-25T00:02:20.085Z,18.47
2022-10-25T00:04:47.711Z,18.41
2022-10-25T00:07:14.986Z,18.47
2022-10-25T00:09:42.203Z,18.48
2022-10-25T00:12:08.849Z,18.50
2022-10-25T00:14:35.751Z,18.49
2022-10-25T00:17:02.772Z,18.43
2022-10-25T00:19:29.767Z,18.41
2022-10-25T00:21:56.335Z,18.37
2022-10-25T00:24:23.043Z,18.36
2022-10-25T00:26:49.572Z,18.41
2022-10-25T00:29:17.428Z,18.42
2022-10-25T00:31:44.107Z,18.43
2022-10-25T00:34:10.632Z,18.35
2022-10-25T00:36:37.234Z,18.34
2022-10-25T00:39:03.869Z,18.38
2022-10-25T00:41:32.565Z,18.39
2022-10-25T00:44:36.368Z,18.42
2022-10-25T00:47:10.805Z,18.35
2022-10-25T00:49:37.619Z,18.45
2022-10-25T00:52:07.536Z,18.30
2022-10-25T00:54:42.866Z,18.36
2022-10-25T00:57:15.958Z,18.36
2022-10-25T00:59:45.619Z,18.30
2022-10-25T01:02:13.204Z,18.31
2022-10-25T01:04:40.805Z,18.27
2022-10-25T01:07:07.417Z,18.25
2022-10-25T01:09:36.531Z,18.30
2022-10-25T01:12:03.271Z,18.27
2022-10-25T01:14:32.898Z,18.26
2022-10-25T01:17:38.794Z,18.27
2022-10-25T01:20:33.013Z,18.26
2022-10-25T01:23:06.691Z,18.22
2022-10-25T01:26:04.687Z,18.21
2022-10-25T01:28:38.217Z,18.23
2022-10-25T01:31:30.454Z,18.28
2022-10-25T01:34:11.068Z,18.26
2022-10-25T01:37:09.892Z,18.22
2022-10-25T01:39:42.522Z,18.18
2022-10-25T01:42:14.537Z,18.22
2022-10-25T01:45:08.819Z,18.22
2022-10-25T01:47:44.855Z,18.19
2022-10-25T01:50:17.943Z,18.17
2022-10-25T01:52:44.625Z,18.21
2022-10-25T01:55:14.043Z,18.11
2022-10-25T01:57:40.488Z,18.07
2022-10-25T02:00:12.377Z,18.10
2022-10-25T02:03:11.371Z,18.16
2022-10-25T02:05:56.321Z,18.09
2022-10-25T02:08:37.539Z,18.09
2022-10-25T02:11:27.298Z,18.15
2022-10-25T02:14:19.801Z,18.08
2022-10-25T02:17:11.631Z,18.11
2022-10-25T02:19:49.652Z,18.18
2022-10-25T02:22:19.581Z,18.21
2022-10-25T02:24:49.751Z,18.14
2022-10-25T02:27:19.075Z,18.09
2022-10-25T02:29:46.972Z,18.09
2022-10-25T02:32:13.659Z,18.06
2022-10-25T02:34:41.109Z,18.12
2022-10-25T02:37:07.980Z,18.10
2022-10-25T02:39:35.644Z,18.08
2022-10-25T02:42:02.649Z,18.08
2022-10-25T02:44:29.477Z,18.07
2022-10-25T02:46:56.092Z,18.08
2022-10-25T02:49:22.730Z,18.09
2022-10-25T02:51:49.512Z,18.09
2022-10-25T02:54:16.294Z,18.10
2022-10-25T02:56:42.944Z,18.11
2022-10-25T02:59:12.136Z,18.08
2022-10-25T03:01:38.816Z,18.08
2022-10-25T03:04:05.547Z,18.03
2022-10-25T03:06:32.699Z,18.02
2022-10-25T03:08:59.436Z,18.01
2022-10-25T03:11:26.156Z,18.07
2022-10-25T03:13:52.991Z,18.11
2022-10-25T03:16:19.791Z,18.11
2022-10-25T03:18:46.578Z,18.07
2022-10-25T03:21:13.272Z,18.04
2022-10-25T03:23:39.826Z,18.05
2022-10-25T03:26:06.398Z,18.10
2022-10-25T03:28:33.020Z,18.11
2022-10-25T03:31:00.251Z,18.07
2022-10-25T03:33:27.827Z,18.07
2022-10-25T03:35:55.852Z,18.05
2022-10-25T03:38:23.034Z,18.05
2022-10-25T03:40:49.891Z,18.02
2022-10-25T03:43:16.621Z,18.01
2022-10-25T03:45:43.290Z,18.01
2022-10-25T03:48:09.959Z,17.98
2022-10-25T03:50:36.908Z,18.00
2022-10-25T03:53:04.836Z,18.02
2022-10-25T03:55:32.324Z,18.07
2022-10-25T03:57:59.281Z,18.10
2022-10-25T04:00:26.522Z,18.08
2022-10-25T04:03:02.526Z,18.08
2022-10-25T04:05:30.634Z,18.16
2022-10-25T04:07:57.473Z,18.08
2022-10-25T04:10:25.362Z,18.10
2022-10-25T04:12:53.894Z,18.13
2022-10-25T04:15:21.615Z,18.12
2022-10-25T04:17:52.363Z,18.06
2022-10-25T04:20:19.953Z,18.06
2022-10-25T04:22:53.282Z,18.03
2022-10-25T04:25:20.032Z,18.01
2022-10-25T04:27:47.021Z,18.02
2022-10-25T04:30:14.054Z,18.10
2022-10-25T04:32:40.821Z,18.03
2022-10-25T04:35:08.073Z,18.08
2022-10-25T04:37:37.294Z,18.09
2022-10-25T04:40:05.012Z,18.17
2022-10-25T04:42:36.268Z,18.16
2022-10-25T04:45:03.214Z,18.17
2022-10-25T04:47:51.347Z,18.15
2022-10-25T04:50:18.157Z,18.15
2022-10-25T04:52:44.734Z,18.23
2022-10-25T04:55:11.625Z,18.20
2022-10-25T04:57:38.524Z,18.18
2022-10-25T05:00:05.432Z,18.05
2022-10-25T05:02:32.141Z,18.01
2022-10-25T05:05:01.529Z,18.01
2022-10-25T05:07:28.114Z,18.00
2022-10-25T05:09:54.874Z,18.02
2022-10-25T05:12:23.141Z,17.99
2022-10-25T05:14:49.729Z,18.01
2022-10-25T05:17:16.414Z,17.97
2022-10-25T05:19:43.165Z,17.99
2022-10-25T05:22:09.913Z,17.96
2022-10-25T05:24:36.531Z,17.92
2022-10-25T05:27:04.419Z,17.92
2022-10-25T05:29:31.095Z,17.95
2022-10-25T05:31:57.865Z,17.90
2022-10-25T05:34:24.704Z,17.99
2022-10-25T05:36:51.845Z,18.12
2022-10-25T05:39:18.337Z,18.11
2022-10-25T05:41:45.031Z,18.00
2022-10-25T05:44:11.607Z,18.01
2022-10-25T05:46:38.163Z,18.07
2022-10-25T05:49:23.363Z,18.04
2022-10-25T05:51:49.935Z,18.07
2022-10-25T05:54:16.719Z,18.02
2022-10-25T05:56:43.651Z,18.03
2022-10-25T05:59:12.964Z,18.07
2022-10-25T06:01:40.911Z,17.92
2022-10-25T06:04:08.880Z,17.85
2022-10-25T06:06:37.716Z,17.90
2022-10-25T06:09:05.135Z,17.93
2022-10-25T06:11:32.144Z,17.93
2022-10-25T06:13:58.855Z,17.88
2022-10-25T06:16:25.467Z,17.85
2022-10-25T06:18:53.179Z,17.96
2022-10-25T06:21:22.532Z,17.87
2022-10-25T06:23:49.491Z,17.93
2022-10-25T06:26:19.157Z,17.98
2022-10-25T06:28:46.278Z,17.91
2022-10-25T06:31:15.662Z,17.79
2022-10-25T06:33:43.269Z,17.84
2022-10-25T06:36:15.025Z,17.83
2022-10-25T06:38:42.265Z,17.81
2022-10-25T06:41:13.878Z,17.91
2022-10-25T06:43:40.475Z,17.78
2022-10-25T06:46:17.694Z,17.84
2022-10-25T06:48:44.241Z,17.77
2022-10-25T06:51:10.941Z,17.78
2022-10-25T06:53:38.396Z,17.86
2022-10-25T06:56:14.225Z,17.81
2022-10-25T06:58:41.963Z,17.73
2022-10-25T07:01:13.947Z,17.71
2022-10-25T07:03:41.385Z,17.71
2022-10-25T07:06:10.933Z,17.72
2022-10-25T07:08:39.404Z,17.78
2022-10-25T07:11:07.446Z,17.76
2022-10-25T07:13:34.700Z,17.89
2022-10-25T07:16:06.406Z,17.83
2022-10-25T07:18:34.138Z,17.72
2022-10-25T07:21:12.365Z,17.71
2022-10-25T07:23:42.634Z,17.62
2022-10-25T07:26:10.848Z,17.69
2022-10-25T07:28:37.549Z,17.68
2022-10-25T07:31:04.244Z,17.72
2022-10-25T07:33:31.890Z,17.79
2022-10-25T07:36:09.575Z,17.81
2022-10-25T07:38:37.466Z,17.89
2022-10-25T07:41:04.227Z,17.99
2022-10-25T07:43:30.956Z,18.15
2022-10-25T07:45:57.794Z,18.23
2022-10-25T07:48:24.526Z,18.23
2022-10-25T07:50:51.306Z,18.30
2022-10-25T07:53:18.659Z,18.37
2022-10-25T07:56:18.827Z,18.39
2022-10-25T07:58:49.138Z,18.42
2022-10-25T08:01:28.537Z,18.38
2022-10-25T08:03:55.957Z,18.23
2022-10-25T08:06:24.433Z,18.35
2022-10-25T08:08:51.188Z,18.34
2022-10-25T08:11:18.139Z,18.27
2022-10-25T08:13:47.514Z,18.27
2022-10-25T08:16:14.230Z,18.28
2022-10-25T08:18:43.022Z,18.27
2022-10-25T08:21:09.664Z,18.32
2022-10-25T08:23:36.255Z,18.18
2022-10-25T08:26:03.467Z,18.20
2022-10-25T08:28:31.396Z,18.31
2022-10-25T08:30:59.065Z,18.30
2022-10-25T08:33:25.980Z,18.38
2022-10-25T08:35:52.678Z,18.39
2022-10-25T08:38:19.434Z,18.41
2022-10-25T08:40:51.574Z,18.44
2022-10-25T08:43:50.345Z,18.48
2022-10-25T08:46:32.073Z,18.52
2022-10-25T08:49:38.442Z,18.51
2022-10-25T08:52:17.381Z,18.48
2022-10-25T08:54:45.265Z,18.51
2022-10-25T08:57:24.613Z,18.51
2022-10-25T08:59:55.306Z,18.55
2022-10-25T09:02:25.072Z,18.45
2022-10-25T09:04:51.974Z,18.54
2022-10-25T09:07:43.192Z,18.48
2022-10-25T09:10:27.567Z,18.36
2022-10-25T09:13:01.617Z,18.32
2022-10-25T09:15:47.904Z,18.44
2022-10-25T09:18:17.206Z,18.52
2022-10-25T09:20:48.260Z,18.54
2022-10-25T09:23:28.999Z,18.59
2022-10-25T09:26:16.756Z,18.52
2022-10-25T09:29:09.835Z,18.45
2022-10-25T09:31:41.452Z,18.41
2022-10-25T09:34:11.027Z,18.38
2022-10-25T09:36:49.073Z,18.44
2022-10-25T09:39:37.235Z,18.33
2022-10-25T09:42:07.619Z,18.25
2022-10-25T09:44:54.719Z,18.26
2022-10-25T09:47:31.589Z,18.25
2022-10-25T09:50:02.699Z,18.27
2022-10-25T09:52:43.862Z,18.20
2022-10-25T09:55:34.623Z,18.28
2022-10-25T09:58:01.990Z,18.26
2022-10-25T10:00:29.383Z,18.23
2022-10-25T10:02:56.471Z,18.26
2022-10-25T10:05:23.239Z,18.22
2022-10-25T10:07:50.870Z,18.27
2022-10-25T10:10:22.386Z,18.27
2022-10-25T10:13:12.152Z,18.17
2022-10-25T10:16:01.192Z,18.08
2022-10-25T10:18:27.799Z,18.11
2022-10-25T10:21:12.012Z,18.16
2022-10-25T10:23:41.579Z,18.12
2022-10-25T10:26:26.127Z,18.20
2022-10-25T10:29:07.892Z,18.42
2022-10-25T10:31:42.493Z,18.39
2022-10-25T10:34:30.606Z,18.47
2022-10-25T10:37:05.114Z,18.48
2022-10-25T10:39:32.246Z,18.50
2022-10-25T10:42:16.926Z,18.52
2022-10-25T10:45:09.103Z,18.57
2022-10-25T10:47:51.279Z,18.59
2022-10-25T10:50:21.191Z,18.64
2022-10-25T10:52:56.540Z,18.66
2022-10-25T10:55:32.991Z,18.67
2022-10-25T10:58:06.397Z,18.71
2022-10-25T11:00:34.739Z,18.71
2022-10-25T11:03:01.621Z,18.74
2022-10-25T11:05:28.311Z,18.73
2022-10-25T11:08:00.920Z,18.74
2022-10-25T11:10:30.889Z,18.80
2022-10-25T11:13:08.796Z,18.85
2022-10-25T11:15:40.892Z,18.93
2022-10-25T11:18:08.849Z,18.89
2022-10-25T11:20:58.115Z,18.86
2022-10-25T11:23:36.547Z,18.91
2022-10-25T11:26:15.880Z,18.89
2022-10-25T11:29:17.055Z,18.86
2022-10-25T11:31:57.261Z,18.80
2022-10-25T11:34:34.899Z,18.72
2022-10-25T11:37:31.561Z,18.71
2022-10-25T11:40:17.922Z,18.82
2022-10-25T11:43:20.113Z,18.86
2022-10-25T11:45:51.400Z,18.79
2022-10-25T11:48:59.828Z,18.83
2022-10-25T11:52:16.750Z,18.76
2022-10-25T11:54:49.730Z,18.76
2022-10-25T11:57:27.851Z,18.70
2022-10-25T12:00:19.963Z,18.61
2022-10-25T12:03:23.868Z,18.65
2022-10-25T12:06:00.919Z,18.59
2022-10-25T12:08:34.088Z,18.59
2022-10-25T12:11:16.417Z,18.60
2022-10-25T12:13:51.117Z,18.69
2022-10-25T12:16:20.059Z,18.80
2022-10-25T12:19:06.435Z,18.83
2022-10-25T12:21:42.889Z,18.77
2022-10-25T12:24:20.002Z,18.81
2022-10-25T12:26:49.250Z,18.89
2022-10-25T12:29:33.786Z,18.87
2022-10-25T12:32:03.206Z,18.91
2022-10-25T12:34:46.868Z,18.80
2022-10-25T12:37:56.471Z,18.83
2022-10-25T12:40:28.731Z,18.84
2022-10-25T12:43:16.601Z,18.74
2022-10-25T12:45:58.263Z,18.83
2022-10-25T12:48:47.397Z,18.75
2022-10-25T12:51:48.037Z,18.72
2022-10-25T12:54:35.238Z,18.70
2022-10-25T12:57:27.608Z,18.64
2022-10-25T13:03:19.422Z,18.62
2022-10-25T13:06:17.076Z,18.57
2022-10-25T13:08:44.685Z,18.70
2022-10-25T13:11:12.187Z,18.62
2022-10-25T13:13:54.129Z,18.66
2022-10-25T13:16:29.330Z,18.69
2022-10-25T13:19:35.989Z,18.80
2022-10-25T13:22:37.854Z,18.68
2022-10-25T13:25:08.378Z,18.62
2022-10-25T13:27:36.190Z,18.62
2022-10-25T13:30:02.929Z,18.70
2022-10-25T13:32:33.765Z,18.71
2022-10-25T13:35:02.257Z,18.73
2022-10-25T13:37:31.598Z,18.66
2022-10-25T13:40:04.540Z,18.74
2022-10-25T13:42:38.250Z,18.72
2022-10-25T13:45:38.399Z,18.70
2022-10-25T13:48:13.565Z,18.76
2022-10-25T13:50:55.579Z,18.87
2022-10-25T13:53:42.367Z,18.82
2022-10-25T13:56:18.013Z,18.88
2022-10-25T13:58:56.375Z,18.85
2022-10-25T14:01:24.872Z,18.86
2022-10-25T14:04:01.654Z,18.82
2022-10-25T14:06:41.681Z,18.83
2022-10-25T14:09:36.650Z,18.95
2022-10-25T14:12:06.538Z,18.93
2022-10-25T14:14:47.414Z,18.95
2022-10-25T14:17:34.865Z,19.02
2022-10-25T14:20:07.367Z,18.97
2022-10-25T14:22:41.529Z,19.00
2022-10-25T14:25:36.221Z,19.01
2022-10-25T14:28:05.739Z,19.06
2022-10-25T14:30:55.565Z,19.13
2022-10-25T14:33:25.066Z,19.14
2022-10-25T14:36:13.607Z,19.04
2022-10-25T14:42:02.214Z,19.05
2022-10-25T14:44:31.770Z,19.04
2022-10-25T14:57:47.693Z,19.09
2022-10-25T15:00:19.946Z,19.00
2022-10-25T15:05:28.675Z,19.20
2022-10-25T15:07:57.639Z,19.14
2022-10-25T15:10:30.450Z,19.13
2022-10-25T15:13:03.843Z,19.14
2022-10-25T15:15:40.548Z,19.08
2022-10-25T15:18:29.019Z,19.08
2022-10-25T15:21:05.153Z,19.12
2022-10-25T15:23:32.253Z,19.12
2022-10-25T15:25:59.645Z,19.02
2022-10-25T15:28:46.982Z,19.08
2022-10-25T15:31:16.148Z,19.08
2022-10-25T15:33:45.607Z,19.06
2022-10-25T15:36:21.684Z,19.00
2022-10-25T15:39:07.243Z,19.04
2022-10-25T15:41:35.369Z,19.04
2022-10-25T15:44:02.049Z,19.03
2022-10-25T15:46:31.476Z,19.02
2022-10-25T15:48:59.615Z,19.18
2022-10-25T15:51:30.200Z,19.21
2022-10-25T15:53:57.861Z,19.21
2022-10-25T15:56:24.637Z,19.20
2022-10-25T15:58:51.307Z,19.25
2022-10-25T16:01:18.572Z,19.21
2022-10-25T16:03:45.373Z,19.22
2022-10-25T16:06:14.212Z,19.27
2022-10-25T16:08:42.071Z,19.22
2022-10-25T16:11:20.214Z,19.26
2022-10-25T16:13:52.627Z,19.27
2022-10-25T16:16:39.461Z,19.25
2022-10-25T16:19:13.827Z,19.20
2022-10-25T16:21:40.534Z,19.28
2022-10-25T16:24:07.148Z,19.16
2022-10-25T16:26:40.961Z,19.10
2022-10-25T16:29:14.084Z,19.06
2022-10-25T16:31:40.750Z,19.03
2022-10-25T16:34:07.305Z,19.03
2022-10-25T16:36:33.820Z,19.05
2022-10-25T16:39:00.834Z,18.99
2022-10-25T16:41:31.668Z,19.03
2022-10-25T16:43:58.689Z,18.96
2022-10-25T16:46:26.123Z,18.90
2022-10-25T16:48:53.565Z,18.95
2022-10-25T16:51:22.038Z,18.89
2022-10-25T16:53:48.905Z,18.92
2022-10-25T16:56:16.927Z,18.94
2022-10-25T16:58:43.677Z,18.89
2022-10-25T17:01:34.444Z,18.86
2022-10-25T17:04:02.981Z,18.86
2022-10-25T17:06:40.830Z,18.80
2022-10-25T17:09:07.798Z,18.80
2022-10-25T17:11:34.397Z,18.79
2022-10-25T17:14:01.012Z,18.76
2022-10-25T17:16:27.549Z,18.73
2022-10-25T17:18:54.124Z,18.76
2022-10-25T17:21:20.690Z,18.71
2022-10-25T17:23:47.435Z,18.70
2022-10-25T17:26:14.259Z,18.69
2022-10-25T17:28:43.958Z,18.67
2022-10-25T17:31:13.687Z,18.67
2022-10-25T17:33:42.250Z,18.66
2022-10-25T17:36:18.310Z,18.63
2022-10-25T17:38:44.926Z,18.63
2022-10-25T17:41:13.001Z,18.62
2022-10-25T17:43:41.248Z,18.64
2022-10-25T17:46:10.707Z,18.60
2022-10-25T17:48:37.522Z,18.61
2022-10-25T17:51:08.417Z,18.58
2022-10-25T17:53:35.455Z,18.58
2022-10-25T17:56:19.140Z,18.56
2022-10-25T17:58:47.521Z,18.57
2022-10-25T18:01:17.207Z,18.56
2022-10-25T18:03:44.118Z,18.55
2022-10-25T18:06:13.187Z,18.57
2022-10-25T18:08:40.203Z,18.56
2022-10-25T18:11:15.625Z,18.51
2022-10-25T18:13:42.422Z,18.53
2022-10-25T18:16:11.187Z,18.54
2022-10-25T18:18:38.861Z,18.49
2022-10-25T18:21:08.336Z,18.50
2022-10-25T18:23:35.509Z,18.48
2022-10-25T18:26:03.109Z,18.49
2022-10-25T18:28:31.824Z,18.49
2022-10-25T18:31:09.607Z,18.44
2022-10-25T18:33:38.465Z,18.43
2022-10-25T18:36:15.351Z,18.44
2022-10-25T18:38:42.301Z,18.43
2022-10-25T18:41:12.839Z,18.45
2022-10-25T18:43:39.564Z,18.41
2022-10-25T18:46:06.252Z,18.45
2022-10-25T18:48:32.890Z,18.43
2022-10-25T18:51:04.865Z,18.38
2022-10-25T18:53:32.037Z,18.42
2022-10-25T18:55:58.804Z,18.43
2022-10-25T18:58:25.514Z,18.43
2022-10-25T19:00:52.565Z,18.41
2022-10-25T19:03:19.313Z,18.41
2022-10-25T19:05:46.030Z,18.42
2022-10-25T19:08:12.995Z,18.38
2022-10-25T19:10:40.816Z,18.38
2022-10-25T19:13:09.421Z,18.44
2022-10-25T19:15:36.201Z,18.39
2022-10-25T19:18:02.836Z,18.34
2022-10-25T19:20:29.439Z,18.32
2022-10-25T19:22:58.721Z,18.35
2022-10-25T19:25:29.663Z,18.31
2022-10-25T19:27:56.905Z,18.33
2022-10-25T19:30:24.343Z,18.35
2022-10-25T19:32:51.004Z,18.31
2022-10-25T19:35:18.285Z,18.36
2022-10-25T19:37:45.441Z,18.32
2022-10-25T19:40:12.793Z,18.30
2022-10-25T19:42:39.602Z,18.33
2022-10-25T19:45:06.673Z,18.41
2022-10-25T19:47:35.159Z,18.40
2022-10-25T19:50:03.422Z,18.33
2022-10-25T19:52:29.948Z,18.27
2022-10-25T19:54:56.638Z,18.25
2022-10-25T19:57:23.383Z,18.30
2022-10-25T19:59:50.319Z,18.22
2022-10-25T20:02:17.280Z,18.27
2022-10-25T20:04:44.093Z,18.28
2022-10-25T20:07:10.923Z,18.27
2022-10-25T20:09:37.671Z,18.28
2022-10-25T20:12:04.584Z,18.24
2022-10-25T20:14:33.382Z,18.28
2022-10-25T20:17:00.159Z,18.35
2022-10-25T20:19:26.878Z,18.28
2022-10-25T20:21:53.624Z,18.29
2022-10-25T20:24:20.133Z,18.22
2022-10-25T20:26:49.722Z,18.22
2022-10-25T20:29:21.392Z,18.25
2022-10-25T20:31:49.554Z,18.25
2022-10-25T20:34:17.016Z,18.23
2022-10-25T20:36:43.604Z,18.19
2022-10-25T20:39:11.739Z,18.31
2022-10-25T20:41:39.427Z,18.37
2022-10-25T20:44:07.289Z,18.44
2022-10-25T20:46:35.347Z,18.47
2022-10-25T20:49:03.456Z,18.46
2022-10-25T20:51:30.429Z,18.47
2022-10-25T20:53:57.304Z,18.48
2022-10-25T20:56:24.550Z,18.47
2022-10-25T20:58:51.133Z,18.51
2022-10-25T21:01:18.368Z,18.47
2022-10-25T21:03:45.093Z,18.48
2022-10-25T21:06:12.746Z,18.44
2022-10-25T21:08:40.045Z,18.53
2022-10-25T21:11:09.317Z,18.50
2022-10-25T21:13:37.333Z,18.52
2022-10-25T21:16:07.377Z,18.55
2022-10-25T21:18:34.305Z,18.51
2022-10-25T21:21:03.161Z,18.50
2022-10-25T21:23:31.084Z,18.51
2022-10-25T21:26:02.002Z,18.50
2022-10-25T21:28:33.206Z,18.54
2022-10-25T21:31:01.169Z,18.54
2022-10-25T21:33:28.112Z,18.53
2022-10-25T21:35:54.941Z,18.52
2022-10-25T21:38:21.668Z,18.58
2022-10-25T21:40:48.167Z,18.60
2022-10-25T21:43:14.795Z,18.44
2022-10-25T21:45:42.095Z,18.38
2022-10-25T21:48:08.724Z,18.31
2022-10-25T21:50:35.595Z,18.29
2022-10-25T21:53:02.181Z,18.39
2022-10-25T21:55:28.920Z,18.47
2022-10-25T21:57:57.179Z,18.46
2022-10-25T22:00:24.172Z,18.52
2022-10-25T22:03:09.224Z,18.53
2022-10-25T22:05:41.886Z,18.50
2022-10-25T22:08:08.672Z,18.55
2022-10-25T22:10:35.198Z,18.58
2022-10-25T22:13:01.855Z,18.61
2022-10-25T22:15:28.539Z,18.54
2022-10-25T22:17:55.105Z,18.53
2022-10-25T22:20:21.809Z,18.52
2022-10-25T22:22:48.708Z,18.53
2022-10-25T22:25:15.726Z,18.55
2022-10-25T22:30:14.160Z,18.50
2022-10-25T22:32:40.786Z,18.55
2022-10-25T22:35:07.727Z,18.59
2022-10-25T22:37:34.391Z,18.61
2022-10-25T22:40:01.209Z,18.59
2022-10-25T22:42:28.110Z,18.58
2022-10-25T22:44:54.931Z,18.62
2022-10-25T22:47:21.717Z,18.51
2022-10-25T22:49:48.203Z,18.43
2022-10-25T22:52:14.809Z,18.39
2022-10-25T22:54:41.491Z,18.35
2022-10-25T22:57:07.994Z,18.34
2022-10-25T22:59:34.718Z,18.41
2022-10-25T23:02:01.754Z,18.43
2022-10-25T23:04:28.405Z,18.47
2022-10-25T23:06:55.078Z,18.44
2022-10-25T23:09:21.649Z,18.42
2022-10-25T23:11:49.991Z,18.39
2022-10-25T23:14:17.583Z,18.43
2022-10-25T23:16:45.270Z,18.40
2022-10-25T23:19:11.953Z,18.35
2022-10-25T23:21:38.581Z,18.35
2022-10-25T23:24:05.601Z,18.38
2022-10-25T23:26:36.466Z,18.31
2022-10-25T23:29:04.206Z,18.34
2022-10-25T23:31:31.161Z,18.31
2022-10-25T23:33:59.735Z,18.30
2022-10-25T23:36:29.503Z,18.28
2022-10-25T23:38:57.752Z,18.23
2022-10-25T23:41:24.736Z,18.25
2022-10-25T23:43:51.759Z,18.35
2022-10-25T23:46:18.919Z,18.19
2022-10-25T23:48:45.613Z,18.20
2022-10-25T23:51:14.983Z,18.12
2022-10-25T23:53:41.627Z,18.11
2022-10-25T23:56:10.248Z,18.12
2022-10-25T23:58:37.916Z,18.06
