createdAt,value
2022-12-26T00:00:52.055Z,14.23
2022-12-26T00:01:51.950Z,14.28
2022-12-26T00:02:52.070Z,14.20
2022-12-26T00:03:52.158Z,14.22
2022-12-26T00:04:53.788Z,14.22
2022-12-26T00:05:51.815Z,14.22
2022-12-26T00:06:51.780Z,14.18
2022-12-26T00:07:51.744Z,14.12
2022-12-26T00:08:51.712Z,14.25
2022-12-26T00:09:51.682Z,14.15
2022-12-26T00:10:51.642Z,14.08
2022-12-26T00:11:51.611Z,14.10
2022-12-26T00:12:51.575Z,14.30
2022-12-26T00:13:51.542Z,14.17
2022-12-26T00:14:51.505Z,14.12
2022-12-26T00:15:51.505Z,14.10
2022-12-26T00:16:51.479Z,14.15
2022-12-26T00:17:51.407Z,14.11
2022-12-26T00:18:51.374Z,14.22
2022-12-26T00:19:51.339Z,14.18
2022-12-26T00:20:51.299Z,14.10
2022-12-26T00:21:51.275Z,14.08
2022-12-26T00:22:51.248Z,14.20
2022-12-26T00:23:51.204Z,14.10
2022-12-26T00:24:51.160Z,14.10
2022-12-26T00:25:51.128Z,14.20
2022-12-26T00:26:51.085Z,14.18
2022-12-26T00:27:51.059Z,14.04
2022-12-26T00:28:51.020Z,14.18
2022-12-26T00:29:50.983Z,14.14
2022-12-26T00:30:50.949Z,14.12
2022-12-26T00:31:50.957Z,14.11
2022-12-26T00:32:50.887Z,14.07
2022-12-26T00:33:50.852Z,14.03
2022-12-26T00:34:50.813Z,14.03
2022-12-26T00:35:50.778Z,14.17
2022-12-26T00:36:50.758Z,14.07
2022-12-26T00:37:50.716Z,14.14
2022-12-26T00:38:50.692Z,14.10
2022-12-26T00:39:50.653Z,14.05
2022-12-26T00:40:50.613Z,14.04
2022-12-26T00:41:50.584Z,14.10
2022-12-26T00:42:50.537Z,14.03
2022-12-26T00:43:50.518Z,14.07
2022-12-26T00:44:50.472Z,14.08
2022-12-26T00:45:50.440Z,13.99
2022-12-26T00:46:50.446Z,14.05
2022-12-26T00:47:50.364Z,13.87
2022-12-26T00:48:50.331Z,13.90
2022-12-26T00:50:14.019Z,14.03
2022-12-26T00:50:50.272Z,13.99
2022-12-26T00:51:50.241Z,14.05
2022-12-26T00:52:50.195Z,14.08
2022-12-26T00:53:50.159Z,14.03
2022-12-26T00:54:50.128Z,14.04
2022-12-26T00:55:50.088Z,14.03
2022-12-26T00:56:50.055Z,14.12
2022-12-26T00:57:50.022Z,14.12
2022-12-26T00:58:49.990Z,14.12
2022-12-26T00:59:49.955Z,14.14
2022-12-26T01:00:49.961Z,14.10
2022-12-26T01:01:50.105Z,14.10
2022-12-26T01:02:50.106Z,14.11
2022-12-26T01:03:49.809Z,14.04
2022-12-26T01:04:49.780Z,14.04
2022-12-26T01:05:49.748Z,14.12
2022-12-26T01:06:49.714Z,14.08
2022-12-26T01:08:19.721Z,14.05
2022-12-26T01:08:49.638Z,13.95
2022-12-26T01:09:49.604Z,13.99
2022-12-26T01:10:49.611Z,13.95
2022-12-26T01:11:49.533Z,13.92
2022-12-26T01:12:49.503Z,13.96
2022-12-26T01:13:49.468Z,13.90
2022-12-26T01:14:49.449Z,13.95
2022-12-26T01:15:49.404Z,13.92
2022-12-26T01:16:49.432Z,13.78
2022-12-26T01:17:49.330Z,13.83
2022-12-26T01:18:49.298Z,13.86
2022-12-26T01:19:49.262Z,13.78
2022-12-26T01:20:49.242Z,13.75
2022-12-26T01:21:49.190Z,13.72
2022-12-26T01:22:49.155Z,13.75
2022-12-26T01:23:49.121Z,13.74
2022-12-26T01:24:49.086Z,13.74
2022-12-26T01:26:14.889Z,13.79
2022-12-26T01:26:49.012Z,13.72
2022-12-26T01:27:48.986Z,13.75
2022-12-26T01:28:48.947Z,13.71
2022-12-26T01:29:48.913Z,13.72
2022-12-26T01:30:48.873Z,13.75
2022-12-26T01:31:48.932Z,13.68
2022-12-26T01:32:48.814Z,13.78
2022-12-26T01:33:48.777Z,13.77
2022-12-26T01:34:48.740Z,13.79
2022-12-26T01:35:48.717Z,13.77
2022-12-26T01:36:48.666Z,13.74
2022-12-26T01:37:48.644Z,13.74
2022-12-26T01:38:48.600Z,13.67
2022-12-26T01:39:48.574Z,13.79
2022-12-26T01:40:48.527Z,13.75
2022-12-26T01:41:48.503Z,13.78
2022-12-26T01:42:48.464Z,13.71
2022-12-26T01:43:48.423Z,13.78
2022-12-26T01:44:48.391Z,13.78
2022-12-26T01:45:48.377Z,13.79
2022-12-26T01:46:48.329Z,13.78
2022-12-26T01:47:48.336Z,13.74
2022-12-26T01:48:48.264Z,13.81
2022-12-26T01:49:48.228Z,13.81
2022-12-26T01:50:48.186Z,13.81
2022-12-26T01:51:48.162Z,13.90
2022-12-26T01:52:48.169Z,13.89
2022-12-26T01:53:48.085Z,13.96
2022-12-26T01:54:48.045Z,13.92
2022-12-26T01:55:48.014Z,13.90
2022-12-26T01:56:47.977Z,13.86
2022-12-26T01:57:47.943Z,13.79
2022-12-26T01:58:47.928Z,13.79
2022-12-26T01:59:47.880Z,13.85
2022-12-26T02:00:47.867Z,13.87
2022-12-26T02:01:48.009Z,13.79
2022-12-26T02:02:47.884Z,13.74
2022-12-26T02:03:47.732Z,13.74
2022-12-26T02:04:47.698Z,13.78
2022-12-26T02:05:47.663Z,13.74
2022-12-26T02:06:47.632Z,13.86
2022-12-26T02:07:47.610Z,13.75
2022-12-26T02:08:47.564Z,13.78
2022-12-26T02:09:47.538Z,13.77
2022-12-26T02:10:47.494Z,13.74
2022-12-26T02:11:47.465Z,13.77
2022-12-26T02:12:47.431Z,13.77
2022-12-26T02:13:47.391Z,13.79
2022-12-26T02:14:47.378Z,13.87
2022-12-26T02:15:47.317Z,13.78
2022-12-26T02:16:47.348Z,13.79
2022-12-26T02:17:47.259Z,13.74
2022-12-26T02:18:47.211Z,13.86
2022-12-26T02:19:47.182Z,13.78
2022-12-26T02:20:47.148Z,13.79
2022-12-26T02:21:47.111Z,13.81
2022-12-26T02:22:47.071Z,13.86
2022-12-26T02:23:47.037Z,13.79
2022-12-26T02:24:47.010Z,13.81
2022-12-26T02:25:46.970Z,13.86
2022-12-26T02:26:46.943Z,13.81
2022-12-26T02:27:46.902Z,13.86
2022-12-26T02:28:46.865Z,13.83
2022-12-26T02:29:46.835Z,13.85
2022-12-26T02:30:46.795Z,13.74
2022-12-26T02:31:46.831Z,13.78
2022-12-26T02:32:46.725Z,13.78
2022-12-26T02:33:46.698Z,13.78
2022-12-26T02:34:46.658Z,13.78
2022-12-26T02:35:46.626Z,13.81
2022-12-26T02:36:46.602Z,13.79
2022-12-26T02:37:46.556Z,13.81
2022-12-26T02:38:46.521Z,13.86
2022-12-26T02:39:46.924Z,13.79
2022-12-26T02:40:46.450Z,13.78
2022-12-26T02:41:46.440Z,13.77
2022-12-26T02:42:46.378Z,13.79
2022-12-26T02:43:46.340Z,13.79
2022-12-26T02:44:46.309Z,13.78
2022-12-26T02:45:46.299Z,13.74
2022-12-26T02:46:46.239Z,13.71
2022-12-26T02:47:46.211Z,13.70
2022-12-26T02:48:46.175Z,13.65
2022-12-26T02:49:46.138Z,13.67
2022-12-26T02:50:46.117Z,13.57
2022-12-26T02:51:46.074Z,13.57
2022-12-26T02:52:46.032Z,13.63
2022-12-26T02:53:46.002Z,13.62
2022-12-26T02:54:45.976Z,13.59
2022-12-26T02:55:45.930Z,13.47
2022-12-26T02:56:45.899Z,13.50
2022-12-26T02:57:45.864Z,13.41
2022-12-26T02:58:45.829Z,13.56
2022-12-26T02:59:54.914Z,13.54
2022-12-26T03:00:45.799Z,13.52
2022-12-26T03:01:45.819Z,13.49
2022-12-26T03:02:45.904Z,13.54
2022-12-26T03:03:45.667Z,13.53
2022-12-26T03:04:45.626Z,13.50
2022-12-26T03:05:45.585Z,13.53
2022-12-26T03:06:45.544Z,13.52
2022-12-26T03:07:45.527Z,13.52
2022-12-26T03:08:45.475Z,13.54
2022-12-26T03:09:45.437Z,13.46
2022-12-26T03:10:45.408Z,13.46
2022-12-26T03:11:45.372Z,13.52
2022-12-26T03:12:45.346Z,13.59
2022-12-26T03:13:45.308Z,13.53
2022-12-26T03:14:45.292Z,13.56
2022-12-26T03:15:45.236Z,13.54
2022-12-26T03:16:45.230Z,13.53
2022-12-26T03:17:45.159Z,13.53
2022-12-26T03:18:58.245Z,13.46
2022-12-26T03:19:45.092Z,13.65
2022-12-26T03:20:45.058Z,13.49
2022-12-26T03:21:45.021Z,13.52
2022-12-26T03:22:44.984Z,13.47
2022-12-26T03:23:44.968Z,13.47
2022-12-26T03:24:44.912Z,13.46
2022-12-26T03:25:44.882Z,13.41
2022-12-26T03:26:44.847Z,13.42
2022-12-26T03:27:44.812Z,13.46
2022-12-26T03:28:44.781Z,13.37
2022-12-26T03:29:44.745Z,13.41
2022-12-26T03:30:44.765Z,13.42
2022-12-26T03:31:44.679Z,13.30
2022-12-26T03:32:44.636Z,13.35
2022-12-26T03:33:44.618Z,13.35
2022-12-26T03:34:44.594Z,13.38
2022-12-26T03:35:44.533Z,13.35
2022-12-26T03:36:44.523Z,13.33
2022-12-26T03:37:48.569Z,13.25
2022-12-26T03:38:44.428Z,13.30
2022-12-26T03:39:44.401Z,13.27
2022-12-26T03:40:44.358Z,13.31
2022-12-26T03:41:44.325Z,13.31
2022-12-26T03:42:44.291Z,13.22
2022-12-26T03:43:44.267Z,13.18
2022-12-26T03:44:45.253Z,13.16
2022-12-26T03:45:44.312Z,13.27
2022-12-26T03:46:44.151Z,13.23
2022-12-26T03:47:44.143Z,13.30
2022-12-26T03:48:44.087Z,13.18
2022-12-26T03:49:44.056Z,13.16
2022-12-26T03:50:44.008Z,13.28
2022-12-26T03:51:43.976Z,13.30
2022-12-26T03:52:43.944Z,13.28
2022-12-26T03:53:43.917Z,13.28
2022-12-26T03:54:43.878Z,13.19
2022-12-26T03:55:43.834Z,13.16
2022-12-26T03:56:43.794Z,13.20
2022-12-26T03:57:43.773Z,13.23
2022-12-26T03:58:43.730Z,13.25
2022-12-26T03:59:43.708Z,13.27
2022-12-26T04:00:43.661Z,13.27
2022-12-26T04:01:43.728Z,13.23
2022-12-26T04:02:43.587Z,13.28
2022-12-26T04:03:43.601Z,13.15
2022-12-26T04:04:43.522Z,13.15
2022-12-26T04:05:43.487Z,13.15
2022-12-26T04:06:43.449Z,13.18
2022-12-26T04:07:56.324Z,13.25
2022-12-26T04:08:43.374Z,13.18
2022-12-26T04:09:43.343Z,13.20
2022-12-26T04:10:43.316Z,13.18
2022-12-26T04:11:43.279Z,13.18
2022-12-26T04:12:43.432Z,13.23
2022-12-26T04:13:43.204Z,13.19
2022-12-26T04:14:43.187Z,13.18
2022-12-26T04:15:43.178Z,13.16
2022-12-26T04:16:43.101Z,13.13
2022-12-26T04:17:43.064Z,13.19
2022-12-26T04:18:43.046Z,13.09
2022-12-26T04:19:42.998Z,13.09
2022-12-26T04:20:42.967Z,13.18
2022-12-26T04:21:42.929Z,13.15
2022-12-26T04:22:42.883Z,13.15
2022-12-26T04:23:42.857Z,13.15
2022-12-26T04:24:42.820Z,13.19
2022-12-26T04:25:50.071Z,13.22
2022-12-26T04:26:42.755Z,13.15
2022-12-26T04:27:42.714Z,13.19
2022-12-26T04:28:42.684Z,13.11
2022-12-26T04:29:42.644Z,13.01
2022-12-26T04:30:42.683Z,13.03
2022-12-26T04:31:42.714Z,13.08
2022-12-26T04:32:42.537Z,13.05
2022-12-26T04:33:42.501Z,12.90
2022-12-26T04:34:42.472Z,12.90
2022-12-26T04:35:42.434Z,12.94
2022-12-26T04:36:42.397Z,12.90
2022-12-26T04:37:42.361Z,12.87
2022-12-26T04:38:42.325Z,12.90
2022-12-26T04:39:42.322Z,12.80
2022-12-26T04:40:42.261Z,12.76
2022-12-26T04:41:42.221Z,12.79
2022-12-26T04:42:42.195Z,12.60
2022-12-26T04:43:48.925Z,12.75
2022-12-26T04:44:42.113Z,12.61
2022-12-26T04:45:42.077Z,12.60
2022-12-26T04:46:42.139Z,12.70
2022-12-26T04:47:42.011Z,12.58
2022-12-26T04:48:41.981Z,12.62
2022-12-26T04:49:41.942Z,12.57
2022-12-26T04:50:41.901Z,12.55
2022-12-26T04:51:41.881Z,12.64
2022-12-26T04:52:41.827Z,12.65
2022-12-26T04:53:41.791Z,12.62
2022-12-26T04:54:41.765Z,12.57
2022-12-26T04:55:41.718Z,12.68
2022-12-26T04:56:41.690Z,12.65
2022-12-26T04:57:41.656Z,12.60
2022-12-26T04:58:41.624Z,12.64
2022-12-26T04:59:41.592Z,12.50
2022-12-26T05:00:41.559Z,12.61
2022-12-26T05:01:41.587Z,12.57
2022-12-26T05:02:41.613Z,12.65
2022-12-26T05:03:41.520Z,12.68
2022-12-26T05:04:41.403Z,12.53
2022-12-26T05:05:41.379Z,12.55
2022-12-26T05:06:41.343Z,12.46
2022-12-26T05:07:41.302Z,12.54
2022-12-26T05:08:41.265Z,12.49
2022-12-26T05:09:41.227Z,12.43
2022-12-26T05:10:41.191Z,12.36
2022-12-26T05:11:41.160Z,12.39
2022-12-26T05:12:41.153Z,12.37
2022-12-26T05:13:41.082Z,12.29
2022-12-26T05:14:41.058Z,12.29
2022-12-26T05:15:41.045Z,12.21
2022-12-26T05:16:40.979Z,12.17
2022-12-26T05:17:40.942Z,12.24
2022-12-26T05:18:40.910Z,12.09
2022-12-26T05:19:40.868Z,12.03
2022-12-26T05:20:40.837Z,12.02
2022-12-26T05:21:40.798Z,12.02
2022-12-26T05:22:40.762Z,11.95
2022-12-26T05:23:40.742Z,11.88
2022-12-26T05:24:40.692Z,11.88
2022-12-26T05:25:40.650Z,11.83
2022-12-26T05:26:40.628Z,11.86
2022-12-26T05:27:40.577Z,11.88
2022-12-26T05:28:40.583Z,11.87
2022-12-26T05:29:40.509Z,11.84
2022-12-26T05:30:40.471Z,11.84
2022-12-26T05:31:40.504Z,11.81
2022-12-26T05:32:40.405Z,11.65
2022-12-26T05:33:40.359Z,11.78
2022-12-26T05:34:40.331Z,11.80
2022-12-26T05:35:40.324Z,11.77
2022-12-26T05:36:40.261Z,11.66
2022-12-26T05:37:40.223Z,11.72
2022-12-26T05:38:40.187Z,11.68
2022-12-26T05:39:40.177Z,11.68
2022-12-26T05:40:40.111Z,11.66
2022-12-26T05:41:40.077Z,11.70
2022-12-26T05:42:40.039Z,11.69
2022-12-26T05:43:40.005Z,11.69
2022-12-26T05:44:39.966Z,11.68
2022-12-26T05:45:39.933Z,11.69
2022-12-26T05:46:40.014Z,11.63
2022-12-26T05:47:39.870Z,11.66
2022-12-26T05:48:39.827Z,11.62
2022-12-26T05:49:39.784Z,11.69
2022-12-26T05:50:39.752Z,11.62
2022-12-26T05:51:39.713Z,11.65
2022-12-26T05:52:39.679Z,11.69
2022-12-26T05:53:39.637Z,11.63
2022-12-26T05:54:39.613Z,11.68
2022-12-26T05:55:39.567Z,11.69
2022-12-26T05:56:42.950Z,11.60
2022-12-26T05:57:39.526Z,11.59
2022-12-26T05:58:39.478Z,11.60
2022-12-26T05:59:39.431Z,11.57
2022-12-26T06:00:39.396Z,11.59
2022-12-26T06:01:39.401Z,11.50
2022-12-26T06:02:39.492Z,11.54
2022-12-26T06:03:39.399Z,11.62
2022-12-26T06:04:39.246Z,11.54
2022-12-26T06:05:39.206Z,11.43
2022-12-26T06:06:39.181Z,11.51
2022-12-26T06:07:39.133Z,11.52
2022-12-26T06:08:39.100Z,11.45
2022-12-26T06:09:39.060Z,11.54
2022-12-26T06:10:39.025Z,11.52
2022-12-26T06:11:43.750Z,11.45
2022-12-26T06:12:38.958Z,11.52
2022-12-26T06:13:38.916Z,11.41
2022-12-26T06:14:38.885Z,11.36
2022-12-26T06:15:38.852Z,11.41
2022-12-26T06:16:38.900Z,11.41
2022-12-26T06:17:38.844Z,11.45
2022-12-26T06:18:38.743Z,11.41
2022-12-26T06:19:44.663Z,11.48
2022-12-26T06:20:38.664Z,11.50
2022-12-26T06:21:38.622Z,11.45
2022-12-26T06:22:38.597Z,11.41
2022-12-26T06:23:38.551Z,11.44
2022-12-26T06:24:38.534Z,11.44
2022-12-26T06:25:38.487Z,11.41
2022-12-26T06:26:38.450Z,11.45
2022-12-26T06:27:38.410Z,11.41
2022-12-26T06:28:38.389Z,11.36
2022-12-26T06:29:38.377Z,11.47
2022-12-26T06:30:38.301Z,11.54
2022-12-26T06:31:38.301Z,11.47
2022-12-26T06:32:38.270Z,11.45
2022-12-26T06:33:38.192Z,11.43
2022-12-26T06:34:38.156Z,11.41
2022-12-26T06:35:38.142Z,11.43
2022-12-26T06:36:38.085Z,11.40
2022-12-26T06:37:38.042Z,11.50
2022-12-26T06:38:38.014Z,11.50
2022-12-26T06:39:37.973Z,11.43
2022-12-26T06:40:37.942Z,11.45
2022-12-26T06:41:37.903Z,11.35
2022-12-26T06:42:37.870Z,11.47
2022-12-26T06:43:37.825Z,11.43
2022-12-26T06:44:37.826Z,11.35
2022-12-26T06:45:37.775Z,11.33
2022-12-26T06:46:37.787Z,11.36
2022-12-26T06:47:37.680Z,11.41
2022-12-26T06:48:37.653Z,11.32
2022-12-26T06:49:37.612Z,11.41
2022-12-26T06:50:37.580Z,11.29
2022-12-26T06:51:37.543Z,11.35
2022-12-26T06:52:37.504Z,11.37
2022-12-26T06:53:37.475Z,11.27
2022-12-26T06:54:37.439Z,11.37
2022-12-26T06:55:37.393Z,11.40
2022-12-26T06:56:37.365Z,11.32
2022-12-26T06:57:37.329Z,11.41
2022-12-26T06:58:37.315Z,11.43
2022-12-26T06:59:37.244Z,11.44
2022-12-26T07:00:37.272Z,11.43
2022-12-26T07:01:37.560Z,11.37
2022-12-26T07:02:37.289Z,11.44
2022-12-26T07:03:37.103Z,11.41
2022-12-26T07:04:37.072Z,11.47
2022-12-26T07:05:37.040Z,11.44
2022-12-26T07:06:37.000Z,11.41
2022-12-26T07:07:36.975Z,11.45
2022-12-26T07:08:36.922Z,11.47
2022-12-26T07:09:36.888Z,11.37
2022-12-26T07:10:36.851Z,11.41
2022-12-26T07:11:36.833Z,11.52
2022-12-26T07:12:36.788Z,11.55
2022-12-26T07:13:36.747Z,11.44
2022-12-26T07:14:36.712Z,11.45
2022-12-26T07:15:36.688Z,11.40
2022-12-26T07:16:36.713Z,11.41
2022-12-26T07:17:36.600Z,11.41
2022-12-26T07:18:36.566Z,11.40
2022-12-26T07:19:36.523Z,11.43
2022-12-26T07:20:36.491Z,11.43
2022-12-26T07:21:40.125Z,11.41
2022-12-26T07:22:36.428Z,11.43
2022-12-26T07:23:36.395Z,11.40
2022-12-26T07:24:36.355Z,11.44
2022-12-26T07:25:36.305Z,11.44
2022-12-26T07:26:36.275Z,11.44
2022-12-26T07:27:36.254Z,11.45
2022-12-26T07:28:36.209Z,11.41
2022-12-26T07:29:36.177Z,11.41
2022-12-26T07:30:36.136Z,11.44
2022-12-26T07:31:36.121Z,11.43
2022-12-26T07:32:36.059Z,11.44
2022-12-26T07:33:36.044Z,11.41
2022-12-26T07:34:35.985Z,11.43
2022-12-26T07:35:35.949Z,11.44
2022-12-26T07:36:35.916Z,11.43
2022-12-26T07:37:35.877Z,11.41
2022-12-26T07:38:35.841Z,11.33
2022-12-26T07:39:35.823Z,11.47
2022-12-26T07:40:35.769Z,11.35
2022-12-26T07:41:35.733Z,11.48
2022-12-26T07:42:35.709Z,11.36
2022-12-26T07:43:35.659Z,11.43
2022-12-26T07:44:35.628Z,11.45
2022-12-26T07:45:39.212Z,11.45
2022-12-26T07:46:35.646Z,11.41
2022-12-26T07:47:35.548Z,11.45
2022-12-26T07:48:35.481Z,11.41
2022-12-26T07:49:35.459Z,11.41
2022-12-26T07:50:35.409Z,11.43
2022-12-26T07:51:35.367Z,11.43
2022-12-26T07:52:35.344Z,11.48
2022-12-26T07:53:35.297Z,11.43
2022-12-26T07:54:35.264Z,11.50
2022-12-26T07:55:35.235Z,11.43
2022-12-26T07:56:35.205Z,11.41
2022-12-26T07:57:50.505Z,11.47
2022-12-26T07:58:35.123Z,11.41
2022-12-26T07:59:35.084Z,11.44
2022-12-26T08:00:35.048Z,11.44
2022-12-26T08:01:35.148Z,11.44
2022-12-26T08:02:35.231Z,11.62
2022-12-26T08:03:35.024Z,11.45
2022-12-26T08:04:34.908Z,11.41
2022-12-26T08:05:34.892Z,11.54
2022-12-26T08:06:34.836Z,11.55
2022-12-26T08:07:34.796Z,11.54
2022-12-26T08:08:34.770Z,11.57
2022-12-26T08:09:34.727Z,11.45
2022-12-26T08:10:34.706Z,11.52
2022-12-26T08:11:34.657Z,11.47
2022-12-26T08:12:34.618Z,11.52
2022-12-26T08:13:34.581Z,11.55
2022-12-26T08:14:34.546Z,11.47
2022-12-26T08:15:34.512Z,11.65
2022-12-26T08:16:34.597Z,11.66
2022-12-26T08:17:34.443Z,11.59
2022-12-26T08:18:34.406Z,11.59
2022-12-26T08:19:34.370Z,11.57
2022-12-26T08:20:34.336Z,11.60
2022-12-26T08:21:34.291Z,11.57
2022-12-26T08:22:34.253Z,11.59
2022-12-26T08:23:34.218Z,11.62
2022-12-26T08:24:34.183Z,11.66
2022-12-26T08:25:34.143Z,11.65
2022-12-26T08:26:34.114Z,11.69
2022-12-26T08:27:34.080Z,11.70
2022-12-26T08:28:34.051Z,11.70
2022-12-26T08:29:34.009Z,11.70
2022-12-26T08:30:33.970Z,11.68
2022-12-26T08:31:33.964Z,11.73
2022-12-26T08:32:33.896Z,11.75
2022-12-26T08:33:33.863Z,11.68
2022-12-26T08:34:33.823Z,11.69
2022-12-26T08:35:33.794Z,11.70
2022-12-26T08:36:33.755Z,11.73
2022-12-26T08:37:33.730Z,11.65
2022-12-26T08:38:33.988Z,11.65
2022-12-26T08:39:33.645Z,11.73
2022-12-26T08:40:43.277Z,11.63
2022-12-26T08:41:33.578Z,11.69
2022-12-26T08:42:40.029Z,11.77
2022-12-26T08:44:25.262Z,11.80
2022-12-26T08:44:33.464Z,11.66
2022-12-26T08:45:33.537Z,11.80
2022-12-26T08:46:33.396Z,11.73
2022-12-26T08:47:33.364Z,11.78
2022-12-26T08:48:33.319Z,11.77
2022-12-26T08:49:33.289Z,11.80
2022-12-26T08:50:37.878Z,11.81
2022-12-26T08:51:33.213Z,11.83
2022-12-26T08:52:33.182Z,11.84
2022-12-26T08:53:33.153Z,11.84
2022-12-26T08:54:33.109Z,11.87
2022-12-26T08:55:33.089Z,11.80
2022-12-26T08:56:33.039Z,11.80
2022-12-26T08:57:32.999Z,11.95
2022-12-26T08:58:32.983Z,11.86
2022-12-26T08:59:32.951Z,11.84
2022-12-26T09:00:32.891Z,11.83
2022-12-26T09:01:33.001Z,11.87
2022-12-26T09:02:33.025Z,11.80
2022-12-26T09:03:32.884Z,11.81
2022-12-26T09:04:32.755Z,11.95
2022-12-26T09:05:32.730Z,11.88
2022-12-26T09:06:32.693Z,11.91
2022-12-26T09:07:32.641Z,11.84
2022-12-26T09:08:32.604Z,11.83
2022-12-26T09:09:32.577Z,11.90
2022-12-26T09:10:32.534Z,11.88
2022-12-26T09:11:32.503Z,11.88
2022-12-26T09:12:32.477Z,11.90
2022-12-26T09:13:32.436Z,11.88
2022-12-26T09:14:32.390Z,11.97
2022-12-26T09:15:32.361Z,11.97
2022-12-26T09:16:37.380Z,12.00
2022-12-26T09:17:32.318Z,11.95
2022-12-26T09:18:32.255Z,11.94
2022-12-26T09:19:32.214Z,11.99
2022-12-26T09:20:32.181Z,11.99
2022-12-26T09:21:32.155Z,12.03
2022-12-26T09:22:35.121Z,12.07
2022-12-26T09:23:32.069Z,12.10
2022-12-26T09:24:32.033Z,11.94
2022-12-26T09:25:32.034Z,12.09
2022-12-26T09:26:31.975Z,12.04
2022-12-26T09:27:31.938Z,12.02
2022-12-26T09:28:31.893Z,12.12
2022-12-26T09:29:31.870Z,12.18
2022-12-26T09:30:31.857Z,12.06
2022-12-26T09:31:31.787Z,12.10
2022-12-26T09:32:31.774Z,12.10
2022-12-26T09:33:31.731Z,12.09
2022-12-26T09:34:31.676Z,12.09
2022-12-26T09:35:31.648Z,12.10
2022-12-26T09:36:31.625Z,12.06
2022-12-26T09:37:31.568Z,12.06
2022-12-26T09:38:31.552Z,12.12
2022-12-26T09:39:31.513Z,12.15
2022-12-26T09:40:31.462Z,12.12
2022-12-26T09:41:31.427Z,12.17
2022-12-26T09:42:31.388Z,12.20
2022-12-26T09:43:31.359Z,12.12
2022-12-26T09:44:31.320Z,12.07
2022-12-26T09:45:31.351Z,12.04
2022-12-26T09:46:31.264Z,12.22
2022-12-26T09:47:31.214Z,12.15
2022-12-26T09:48:31.184Z,12.18
2022-12-26T09:49:31.140Z,12.18
2022-12-26T09:50:31.107Z,12.15
2022-12-26T09:51:31.066Z,12.22
2022-12-26T09:52:31.040Z,12.21
2022-12-26T09:53:31.002Z,12.22
2022-12-26T09:54:30.970Z,12.18
2022-12-26T09:55:30.931Z,12.20
2022-12-26T09:57:30.954Z,12.20
2022-12-26T09:58:30.825Z,12.24
2022-12-26T09:59:30.800Z,12.18
2022-12-26T10:00:30.749Z,12.22
2022-12-26T10:01:30.872Z,12.18
2022-12-26T10:02:30.842Z,12.21
2022-12-26T10:03:30.653Z,12.21
2022-12-26T10:04:30.770Z,12.21
2022-12-26T10:05:30.574Z,12.20
2022-12-26T10:06:30.535Z,12.20
2022-12-26T10:07:30.507Z,12.28
2022-12-26T10:08:30.464Z,12.27
2022-12-26T10:09:30.429Z,12.31
2022-12-26T10:10:30.393Z,12.25
2022-12-26T10:11:30.362Z,12.24
2022-12-26T10:12:30.322Z,12.24
2022-12-26T10:13:30.292Z,12.25
2022-12-26T10:14:30.255Z,12.25
2022-12-26T10:15:30.328Z,12.32
2022-12-26T10:16:30.178Z,12.35
2022-12-26T10:17:30.155Z,12.39
2022-12-26T10:18:30.106Z,12.37
2022-12-26T10:19:32.687Z,12.40
2022-12-26T10:20:30.037Z,12.40
2022-12-26T10:21:30.013Z,12.50
2022-12-26T10:22:29.970Z,12.39
2022-12-26T10:23:29.939Z,12.49
2022-12-26T10:24:29.896Z,12.53
2022-12-26T10:25:33.723Z,12.53
2022-12-26T10:26:29.827Z,12.42
2022-12-26T10:27:29.792Z,12.45
2022-12-26T10:28:29.753Z,12.55
2022-12-26T10:29:29.729Z,12.47
2022-12-26T10:30:29.689Z,12.53
2022-12-26T10:31:29.682Z,12.50
2022-12-26T10:32:29.658Z,12.54
2022-12-26T10:33:30.042Z,12.46
2022-12-26T10:34:29.733Z,12.50
2022-12-26T10:36:29.565Z,12.64
2022-12-26T10:37:29.433Z,12.45
2022-12-26T10:38:29.403Z,12.57
2022-12-26T10:39:29.376Z,12.49
2022-12-26T10:40:29.337Z,12.64
2022-12-26T10:41:29.293Z,12.57
2022-12-26T10:42:29.278Z,12.43
2022-12-26T10:43:29.221Z,12.61
2022-12-26T10:44:29.190Z,12.60
2022-12-26T10:45:29.157Z,12.60
2022-12-26T10:46:29.188Z,12.53
2022-12-26T10:47:29.090Z,12.49
2022-12-26T10:48:29.042Z,12.55
2022-12-26T10:49:29.028Z,12.64
2022-12-26T10:50:29.060Z,12.53
2022-12-26T10:51:28.959Z,12.57
2022-12-26T10:52:28.917Z,12.53
2022-12-26T10:53:28.871Z,12.64
2022-12-26T10:54:28.832Z,12.58
2022-12-26T10:55:31.683Z,12.54
2022-12-26T10:56:28.800Z,12.61
2022-12-26T10:57:28.728Z,12.58
2022-12-26T10:58:28.695Z,12.64
2022-12-26T10:59:28.689Z,12.64
2022-12-26T11:00:28.621Z,12.68
2022-12-26T11:01:28.708Z,12.73
2022-12-26T11:02:28.752Z,12.73
2022-12-26T11:03:28.566Z,12.64
2022-12-26T11:05:02.022Z,12.73
2022-12-26T11:05:56.983Z,12.75
2022-12-26T11:06:28.409Z,12.82
2022-12-26T11:07:28.379Z,12.82
2022-12-26T11:08:28.337Z,12.82
2022-12-26T11:09:28.306Z,12.86
2022-12-26T11:10:28.270Z,12.86
2022-12-26T11:11:28.240Z,12.90
2022-12-26T11:12:28.198Z,12.93
2022-12-26T11:13:28.209Z,12.90
2022-12-26T11:14:33.294Z,12.91
2022-12-26T11:15:28.090Z,13.05
2022-12-26T11:16:28.176Z,13.03
2022-12-26T11:17:28.030Z,12.97
2022-12-26T11:18:27.986Z,12.95
2022-12-26T11:19:27.957Z,13.00
2022-12-26T11:20:27.929Z,13.01
2022-12-26T11:21:27.887Z,13.04
2022-12-26T11:22:27.842Z,13.08
2022-12-26T11:23:27.824Z,13.09
2022-12-26T11:24:27.779Z,13.00
2022-12-26T11:25:27.756Z,13.09
2022-12-26T11:26:27.707Z,13.11
2022-12-26T11:27:27.679Z,13.18
2022-12-26T11:28:27.634Z,13.08
2022-12-26T11:29:27.617Z,13.15
2022-12-26T11:30:27.582Z,13.09
2022-12-26T11:31:27.582Z,13.18
2022-12-26T11:32:27.491Z,13.08
2022-12-26T11:33:27.466Z,13.15
2022-12-26T11:34:27.422Z,13.15
2022-12-26T11:35:27.395Z,13.16
2022-12-26T11:36:27.355Z,13.20
2022-12-26T11:37:27.328Z,13.18
2022-12-26T11:38:27.317Z,13.22
2022-12-26T11:39:27.249Z,13.28
2022-12-26T11:40:27.217Z,13.20
2022-12-26T11:41:27.179Z,13.27
2022-12-26T11:42:27.142Z,13.22
2022-12-26T11:43:27.127Z,13.22
2022-12-26T11:44:27.072Z,13.30
2022-12-26T11:45:27.042Z,13.20
2022-12-26T11:46:27.065Z,13.22
2022-12-26T11:47:26.991Z,13.30
2022-12-26T11:48:26.937Z,13.16
2022-12-26T11:49:26.900Z,13.19
2022-12-26T11:50:26.863Z,13.12
2022-12-26T11:51:26.830Z,13.19
2022-12-26T11:52:26.792Z,13.12
2022-12-26T11:53:26.766Z,13.12
2022-12-26T11:54:26.726Z,13.09
2022-12-26T11:55:26.720Z,13.11
2022-12-26T11:56:26.664Z,13.11
2022-12-26T11:57:26.624Z,13.03
2022-12-26T11:58:26.589Z,13.03
2022-12-26T11:59:26.560Z,13.11
2022-12-26T12:00:26.510Z,13.15
2022-12-26T12:01:26.578Z,13.13
2022-12-26T12:02:26.596Z,13.08
2022-12-26T12:03:26.480Z,13.00
2022-12-26T12:04:26.728Z,13.00
2022-12-26T12:05:26.341Z,13.04
2022-12-26T12:06:26.317Z,13.03
2022-12-26T12:07:26.269Z,13.11
2022-12-26T12:08:26.235Z,13.13
2022-12-26T12:09:26.208Z,13.11
2022-12-26T12:10:26.158Z,13.04
2022-12-26T12:11:26.132Z,12.98
2022-12-26T12:12:26.097Z,12.86
2022-12-26T12:13:26.062Z,12.91
2022-12-26T12:14:26.037Z,12.79
2022-12-26T12:15:25.995Z,12.78
2022-12-26T12:16:25.977Z,12.76
2022-12-26T12:17:25.919Z,12.73
2022-12-26T12:18:25.883Z,12.70
2022-12-26T12:19:25.844Z,12.68
2022-12-26T12:20:25.809Z,12.64
2022-12-26T12:21:25.787Z,12.73
2022-12-26T12:22:25.746Z,12.73
2022-12-26T12:23:25.707Z,12.67
2022-12-26T12:24:25.670Z,12.65
2022-12-26T12:25:25.629Z,12.58
2022-12-26T12:26:25.595Z,12.61
2022-12-26T12:27:25.587Z,12.62
2022-12-26T12:28:25.550Z,12.64
2022-12-26T12:29:25.495Z,12.54
2022-12-26T12:30:25.466Z,12.58
2022-12-26T12:31:25.444Z,12.62
2022-12-26T12:32:25.383Z,12.50
2022-12-26T12:33:25.371Z,12.40
2022-12-26T12:34:25.314Z,12.53
2022-12-26T12:35:25.305Z,12.47
2022-12-26T12:36:25.241Z,12.62
2022-12-26T12:37:25.213Z,12.45
2022-12-26T12:38:25.175Z,12.58
2022-12-26T12:39:25.147Z,12.57
2022-12-26T12:40:25.118Z,12.60
2022-12-26T12:41:25.074Z,12.50
2022-12-26T12:42:25.034Z,12.43
2022-12-26T12:43:25.003Z,12.49
2022-12-26T12:44:24.966Z,12.50
2022-12-26T12:45:24.964Z,12.60
2022-12-26T12:46:24.891Z,12.54
2022-12-26T12:47:24.856Z,12.64
2022-12-26T12:48:24.824Z,12.55
2022-12-26T12:49:24.785Z,12.64
2022-12-26T12:50:24.752Z,12.61
2022-12-26T12:51:24.724Z,12.67
2022-12-26T12:52:24.680Z,12.60
2022-12-26T12:53:24.646Z,12.57
2022-12-26T12:54:24.606Z,12.60