createdAt,value
2018-12-03T00:02:04.701Z,99.90
2018-12-03T00:10:19.532Z,99.90
2018-12-03T00:12:23.164Z,99.90
2018-12-03T00:14:26.925Z,99.80
2018-12-03T00:16:30.601Z,99.80
2018-12-03T00:18:34.240Z,99.40
2018-12-03T00:20:37.876Z,99.30
2018-12-03T00:22:42.580Z,99.40
2018-12-03T00:24:46.260Z,99.30
2018-12-03T00:26:49.875Z,99.20
2018-12-03T00:28:54.232Z,99.00
2018-12-03T00:30:58.695Z,98.90
2018-12-03T00:33:02.281Z,98.80
2018-12-03T00:35:08.540Z,99.10
2018-12-03T00:37:12.080Z,99.10
2018-12-03T00:39:15.721Z,99.00
2018-12-03T00:41:19.344Z,99.10
2018-12-03T00:43:23.085Z,99.10
2018-12-03T00:45:26.704Z,99.10
2018-12-03T00:47:30.288Z,99.10
2018-12-03T00:49:33.864Z,99.10
2018-12-03T00:51:37.488Z,99.10
2018-12-03T00:53:41.108Z,99.00
2018-12-03T00:55:44.652Z,98.80
2018-12-03T00:57:48.225Z,98.60
2018-12-03T00:59:52.431Z,98.70
2018-12-03T01:01:56.047Z,98.70
2018-12-03T01:03:59.728Z,99.00
2018-12-03T01:06:03.396Z,98.60
2018-12-03T01:08:07.085Z,98.60
2018-12-03T01:10:10.741Z,98.40
2018-12-03T01:12:14.496Z,98.30
2018-12-03T01:14:18.157Z,98.30
2018-12-03T01:16:21.752Z,98.20
2018-12-03T01:18:25.360Z,98.00
2018-12-03T01:20:29.029Z,97.90
2018-12-03T01:22:32.656Z,97.90
2018-12-03T01:27:43.529Z,97.70
2018-12-03T01:29:47.104Z,97.70
2018-12-03T01:31:50.730Z,97.70
2018-12-03T01:33:54.392Z,97.60
2018-12-03T01:35:58.231Z,97.70
2018-12-03T01:38:01.937Z,97.80
2018-12-03T01:40:12.365Z,97.80
2018-12-03T01:42:18.099Z,97.60
2018-12-03T01:44:21.667Z,97.60
2018-12-03T01:46:25.351Z,97.60
2018-12-03T01:48:29.021Z,97.60
2018-12-03T01:50:32.957Z,97.60
2018-12-03T01:52:37.161Z,97.50
2018-12-03T01:54:41.354Z,97.80
2018-12-03T01:56:45.764Z,97.40
2018-12-03T01:58:49.400Z,97.30
2018-12-03T02:00:53.764Z,97.20
2018-12-03T02:02:57.344Z,97.20
2018-12-03T02:05:01.580Z,97.30
2018-12-03T02:07:05.304Z,97.30
2018-12-03T02:09:09.860Z,97.30
2018-12-03T02:11:13.509Z,97.20
2018-12-03T02:13:17.072Z,97.20
2018-12-03T02:15:21.398Z,97.10
2018-12-03T02:17:24.986Z,97.20
2018-12-03T02:19:28.592Z,97.10
2018-12-03T02:21:32.807Z,97.10
2018-12-03T02:23:36.379Z,97.10
2018-12-03T02:25:40.544Z,97.20
2018-12-03T02:27:44.264Z,97.10
2018-12-03T02:29:48.553Z,97.00
2018-12-03T02:31:52.724Z,96.80
2018-12-03T02:33:56.297Z,96.80
2018-12-03T02:35:59.998Z,96.90
2018-12-03T02:38:03.572Z,96.90
2018-12-03T02:40:11.215Z,97.00
2018-12-03T02:42:14.776Z,97.10
2018-12-03T02:44:18.363Z,97.10
2018-12-03T02:46:21.921Z,97.10
2018-12-03T02:48:25.579Z,97.20
2018-12-03T02:50:29.140Z,97.10
2018-12-03T02:52:32.765Z,97.10
2018-12-03T02:54:36.464Z,97.00
2018-12-03T02:57:25.719Z,97.10
2018-12-03T02:59:41.578Z,96.90
2018-12-03T03:01:59.053Z,96.90
2018-12-03T03:04:12.033Z,97.00
2018-12-03T03:06:26.249Z,96.90
2018-12-03T03:08:43.155Z,96.90
2018-12-03T03:13:27.854Z,97.20
2018-12-03T03:15:40.371Z,97.30
2018-12-03T03:17:59.018Z,97.20
2018-12-03T03:20:19.748Z,97.10
2018-12-03T03:22:39.613Z,97.00
2018-12-03T03:24:59.886Z,97.10
2018-12-03T03:27:14.989Z,97.00
2018-12-03T03:31:32.784Z,97.00
2018-12-03T03:33:50.396Z,97.00
2018-12-03T03:38:29.977Z,96.90
2018-12-03T03:40:46.600Z,96.80
2018-12-03T03:42:54.314Z,96.80
2018-12-03T03:45:10.533Z,96.90
2018-12-03T03:47:27.265Z,96.80
2018-12-03T03:49:39.756Z,96.80
2018-12-03T03:51:51.021Z,96.80
2018-12-03T03:53:59.917Z,96.80
2018-12-03T03:56:19.795Z,96.80
2018-12-03T03:58:34.252Z,96.90
2018-12-03T04:00:41.774Z,96.90
2018-12-03T04:02:54.159Z,96.90
2018-12-03T04:05:11.406Z,96.80
2018-12-03T04:07:23.435Z,97.00
2018-12-03T04:09:33.966Z,97.10
2018-12-03T04:11:46.154Z,97.20
2018-12-03T04:13:57.162Z,97.20
2018-12-03T04:16:14.469Z,97.20
2018-12-03T04:18:27.273Z,97.20
2018-12-03T04:20:45.166Z,97.50
2018-12-03T04:22:58.851Z,97.50
2018-12-03T04:25:16.269Z,97.50
2018-12-03T04:27:36.628Z,97.50
2018-12-03T04:29:55.913Z,97.60
2018-12-03T04:32:15.079Z,97.60
2018-12-03T04:34:33.259Z,97.60
2018-12-03T04:36:52.386Z,97.60
2018-12-03T04:39:05.082Z,97.60
2018-12-03T04:41:13.424Z,97.70
2018-12-03T04:43:31.712Z,97.80
2018-12-03T04:45:53.823Z,97.70
2018-12-03T04:50:36.459Z,97.80
2018-12-03T05:02:20.667Z,98.20
2018-12-03T05:04:29.683Z,98.30
2018-12-03T05:18:08.974Z,98.90
2018-12-03T05:44:32.386Z,99.40
2018-12-03T07:11:04.985Z,99.70
2018-12-03T07:13:15.846Z,99.80
2018-12-03T07:15:28.178Z,99.70
2018-12-03T07:17:35.105Z,99.70
2018-12-03T07:21:48.119Z,99.20
2018-12-03T07:24:02.424Z,99.80
2018-12-03T07:26:13.966Z,99.70
2018-12-03T07:28:26.838Z,99.20
2018-12-03T07:30:38.613Z,99.20
2018-12-03T07:32:49.332Z,99.10
2018-12-03T07:37:14.546Z,99.20
2018-12-03T07:39:32.273Z,99.10
2018-12-03T07:41:52.593Z,99.20
2018-12-03T07:44:06.478Z,99.20
2018-12-03T07:46:15.181Z,99.20
2018-12-03T07:48:23.905Z,99.10
2018-12-03T07:50:34.414Z,99.10
2018-12-03T07:52:45.889Z,99.10
2018-12-03T07:54:58.105Z,99.10
2018-12-03T07:57:11.910Z,99.10
2018-12-03T07:59:21.698Z,99.10
2018-12-03T08:01:33.454Z,99.00
2018-12-03T08:03:41.327Z,99.00
2018-12-03T08:05:48.235Z,98.80
2018-12-03T08:07:54.586Z,98.70
2018-12-03T08:10:00.082Z,98.60
2018-12-03T08:12:09.895Z,98.60
2018-12-03T08:14:21.881Z,98.40
2018-12-03T08:16:32.706Z,98.20
2018-12-03T08:18:39.091Z,98.30
2018-12-03T08:21:30.227Z,98.40
2018-12-03T08:23:42.542Z,98.50
2018-12-03T08:25:50.837Z,98.70
2018-12-03T08:28:00.334Z,98.80
2018-12-03T08:30:10.895Z,98.80
2018-12-03T08:32:17.080Z,98.80
2018-12-03T08:36:35.182Z,98.60
2018-12-03T08:38:44.161Z,98.60
2018-12-03T08:40:51.642Z,98.50
2018-12-03T08:45:15.322Z,98.40
2018-12-03T08:47:26.010Z,98.30
2018-12-03T08:49:38.438Z,98.50
2018-12-03T08:51:57.045Z,98.40
2018-12-03T08:54:16.914Z,98.40
2018-12-03T08:56:28.660Z,98.40
2018-12-03T08:58:43.341Z,98.40
2018-12-03T09:00:50.492Z,98.30
2018-12-03T09:03:10.694Z,98.20
2018-12-03T09:05:24.218Z,98.10
2018-12-03T09:07:31.316Z,98.00
2018-12-03T09:09:53.234Z,98.20
2018-12-03T09:12:00.822Z,98.10
2018-12-03T09:14:09.235Z,98.10
2018-12-03T09:16:17.276Z,98.20
2018-12-03T09:18:29.806Z,98.20
2018-12-03T09:20:36.173Z,98.30
2018-12-03T09:22:49.935Z,98.20
2018-12-03T09:24:55.346Z,98.10
2018-12-03T09:27:03.426Z,98.00
2018-12-03T09:29:09.423Z,98.00
2018-12-03T09:31:24.059Z,97.80
2018-12-03T09:33:41.623Z,97.90
2018-12-03T09:35:53.220Z,97.80
2018-12-03T09:37:57.725Z,97.60
2018-12-03T09:40:08.378Z,97.60
2018-12-03T09:42:25.514Z,97.50
2018-12-03T09:44:59.848Z,97.60
2018-12-03T09:47:38.866Z,97.50
2018-12-03T09:52:25.861Z,97.60
2018-12-03T09:54:36.337Z,97.60
2018-12-03T09:56:55.382Z,97.70
2018-12-03T09:59:10.963Z,97.70
2018-12-03T10:01:25.639Z,97.70
2018-12-03T10:03:41.107Z,97.70
2018-12-03T10:06:19.541Z,97.70
2018-12-03T10:11:00.473Z,97.60
2018-12-03T10:13:14.174Z,97.70
2018-12-03T10:15:32.014Z,98.30
2018-12-03T10:17:39.926Z,98.30
2018-12-03T10:19:52.469Z,98.50
2018-12-03T10:22:00.587Z,98.60
2018-12-03T10:24:15.505Z,98.60
2018-12-03T10:26:29.459Z,98.80
2018-12-03T10:28:38.994Z,98.80
2018-12-03T10:30:53.334Z,98.80
2018-12-03T10:33:04.815Z,98.70
2018-12-03T10:35:11.654Z,98.80
2018-12-03T10:37:18.067Z,98.80
2018-12-03T10:39:50.791Z,98.80
2018-12-03T10:44:08.882Z,98.80
2018-12-03T10:46:22.770Z,98.80
2018-12-03T10:48:34.671Z,98.80
2018-12-03T10:50:45.377Z,98.80
2018-12-03T10:55:07.402Z,98.70
2018-12-03T10:57:20.695Z,98.70
2018-12-03T10:59:38.254Z,98.70
2018-12-03T11:02:07.666Z,98.50
2018-12-03T11:04:19.614Z,98.40
2018-12-03T11:06:31.443Z,98.10
2018-12-03T11:08:40.466Z,98.50
2018-12-03T11:10:46.610Z,98.10
2018-12-03T11:12:54.547Z,98.10
2018-12-03T11:15:08.209Z,98.20
2018-12-03T11:17:17.874Z,98.00
2018-12-03T11:19:28.763Z,97.70
2018-12-03T11:21:41.159Z,97.90
2018-12-03T11:23:49.811Z,97.90
2018-12-03T11:26:00.211Z,97.90
2018-12-03T11:28:13.810Z,97.60
2018-12-03T11:30:23.821Z,97.70
2018-12-03T11:32:31.339Z,97.70
2018-12-03T11:58:46.194Z,97.00
2018-12-03T12:00:57.947Z,97.20
2018-12-03T12:03:14.430Z,97.20
2018-12-03T12:05:23.329Z,97.10
2018-12-03T12:07:29.329Z,97.20
2018-12-03T12:09:37.874Z,97.10
2018-12-03T12:11:44.068Z,96.70
2018-12-03T12:13:53.578Z,96.70
2018-12-03T12:16:08.570Z,96.80
2018-12-03T12:18:16.643Z,96.50
2018-12-03T12:20:23.969Z,96.50
2018-12-03T12:22:32.183Z,96.40
2018-12-03T12:24:40.202Z,96.20
2018-12-03T12:26:48.017Z,96.40
2018-12-03T12:28:57.307Z,96.00
2018-12-03T12:31:04.362Z,96.00
2018-12-03T12:33:09.814Z,96.00
2018-12-03T12:35:18.033Z,96.00
2018-12-03T12:37:26.838Z,95.80
2018-12-03T12:39:46.385Z,95.50
2018-12-03T12:41:59.958Z,95.20
2018-12-03T12:44:14.028Z,95.00
2018-12-03T12:46:27.471Z,94.90
2018-12-03T12:48:35.338Z,94.50
2018-12-03T12:50:43.866Z,94.80
2018-12-03T12:52:56.166Z,94.80
2018-12-03T12:55:03.481Z,95.10
2018-12-03T12:57:21.082Z,95.00
2018-12-03T12:59:28.329Z,95.10
2018-12-03T13:01:34.322Z,95.30
2018-12-03T13:03:40.325Z,95.20
2018-12-03T13:05:49.478Z,95.30
2018-12-03T13:08:01.492Z,95.10
2018-12-03T13:10:20.075Z,95.10
2018-12-03T13:12:26.398Z,95.30
2018-12-03T13:14:33.769Z,95.10
2018-12-03T13:16:42.454Z,95.00
2018-12-03T13:18:55.153Z,95.10
2018-12-03T13:21:12.030Z,95.10
2018-12-03T13:25:37.678Z,95.00
2018-12-03T13:27:49.586Z,94.90
2018-12-03T13:30:22.162Z,95.10
2018-12-03T13:32:27.570Z,95.00
2018-12-03T13:34:41.461Z,95.10
2018-12-03T13:36:56.814Z,95.10
2018-12-03T13:46:57.395Z,94.90
2018-12-03T13:49:17.364Z,94.90
2018-12-03T13:51:36.750Z,94.80
2018-12-03T13:53:52.051Z,94.90
2018-12-03T13:56:03.634Z,94.70
2018-12-03T13:58:27.191Z,94.80
2018-12-03T14:00:44.899Z,94.80
2018-12-03T14:03:12.910Z,94.70
2018-12-03T14:05:24.214Z,94.80
2018-12-03T14:09:48.624Z,94.70
2018-12-03T14:12:12.434Z,94.60
2018-12-03T14:15:05.629Z,94.50
2018-12-03T14:17:17.737Z,94.50
2018-12-03T14:19:31.666Z,94.40
2018-12-03T14:21:50.287Z,94.30
2018-12-03T14:24:05.100Z,94.50
2018-12-03T14:26:14.260Z,94.20
2018-12-03T14:28:30.861Z,94.20
2018-12-03T14:30:52.402Z,94.30
2018-12-03T14:35:13.002Z,94.40
2018-12-03T14:37:20.166Z,94.40
2018-12-03T14:39:29.710Z,94.40
2018-12-03T14:41:38.132Z,94.50
2018-12-03T14:43:48.798Z,94.50
2018-12-03T14:45:58.520Z,94.40
2018-12-03T14:50:36.078Z,94.40
2018-12-03T14:54:57.919Z,94.40
2018-12-03T14:57:11.082Z,94.30
2018-12-03T14:59:24.434Z,94.30
2018-12-03T15:01:48.320Z,94.20
2018-12-03T15:04:06.313Z,94.20
2018-12-03T15:08:18.417Z,94.20
2018-12-03T15:12:48.462Z,94.20
2018-12-03T15:15:06.964Z,94.20
2018-12-03T15:17:29.422Z,94.20
2018-12-03T15:19:44.890Z,94.20
2018-12-03T15:21:58.321Z,94.00
2018-12-03T15:40:10.574Z,94.10
2018-12-03T15:55:18.065Z,94.20
2018-12-03T16:08:45.264Z,94.20
2018-12-03T16:13:00.673Z,94.00
2018-12-03T16:15:15.673Z,94.00
2018-12-03T16:22:15.505Z,93.70
2018-12-03T16:27:00.902Z,93.60
2018-12-03T16:29:12.377Z,93.60
2018-12-03T16:31:24.823Z,93.60
2018-12-03T16:33:42.961Z,93.60
2018-12-03T16:35:56.045Z,93.60
2018-12-03T16:38:04.817Z,93.60
2018-12-03T16:40:14.205Z,93.50
2018-12-03T16:42:27.666Z,93.60
2018-12-03T16:44:46.275Z,93.70
2018-12-03T16:46:59.700Z,93.60
2018-12-03T16:49:11.327Z,93.50
2018-12-03T16:51:25.585Z,93.60
2018-12-03T16:53:40.097Z,93.60
2018-12-03T16:55:55.373Z,93.60
2018-12-03T17:00:07.241Z,93.50
2018-12-03T17:02:17.953Z,93.60
2018-12-03T17:06:33.762Z,93.50
2018-12-03T17:08:55.397Z,93.60
2018-12-03T17:11:15.730Z,93.60
2018-12-03T17:13:35.150Z,93.50
2018-12-03T17:15:47.741Z,93.40
2018-12-03T17:17:55.226Z,93.50
2018-12-03T17:20:14.106Z,93.60
2018-12-03T17:22:34.698Z,93.60
2018-12-03T17:24:50.002Z,94.10
2018-12-03T17:27:22.902Z,93.90
2018-12-03T17:29:40.412Z,93.80
2018-12-03T17:31:58.158Z,94.00
2018-12-03T17:34:12.622Z,94.60
2018-12-03T17:36:24.565Z,95.50
2018-12-03T17:38:47.218Z,95.50
2018-12-03T17:41:01.730Z,95.50
2018-12-03T17:43:12.906Z,95.50
2018-12-03T17:47:30.082Z,96.10
2018-12-03T17:49:37.770Z,96.00
2018-12-03T17:51:57.893Z,95.70
2018-12-03T17:54:22.835Z,95.60
2018-12-03T17:58:50.989Z,95.10
2018-12-03T18:00:58.993Z,95.30
2018-12-03T18:03:11.314Z,95.00
2018-12-03T18:05:21.070Z,94.70
2018-12-03T18:09:39.202Z,94.70
2018-12-03T18:12:05.002Z,94.70
2018-12-03T18:14:17.425Z,94.30
2018-12-03T18:16:39.194Z,94.90
2018-12-03T18:18:59.324Z,94.30
2018-12-03T18:21:09.457Z,94.90
2018-12-03T18:23:22.010Z,94.90
2018-12-03T18:25:54.025Z,94.40
2018-12-03T18:28:06.358Z,94.80
2018-12-03T18:30:28.931Z,94.30
2018-12-03T18:32:40.886Z,94.30
2018-12-03T18:34:59.726Z,94.80
2018-12-03T18:37:19.267Z,94.70
2018-12-03T18:39:40.839Z,95.00
2018-12-03T18:41:50.094Z,95.40
2018-12-03T18:46:01.006Z,95.20
2018-12-03T18:48:21.134Z,95.00
2018-12-03T18:50:39.322Z,95.10
2018-12-03T18:52:56.685Z,95.10
2018-12-03T18:55:12.366Z,94.90
2018-12-03T18:59:22.375Z,94.90
2018-12-03T19:01:32.718Z,94.80
2018-12-03T19:03:53.765Z,94.80
2018-12-03T19:06:21.205Z,94.80
2018-12-03T19:08:49.470Z,94.80
2018-12-03T19:11:01.837Z,94.70
2018-12-03T19:13:07.475Z,94.80
2018-12-03T19:15:20.841Z,94.80
2018-12-03T19:17:33.958Z,94.70
2018-12-03T19:19:47.346Z,94.80
2018-12-03T19:21:57.644Z,94.60
2018-12-03T19:24:11.515Z,94.70
2018-12-03T19:26:25.678Z,94.90
2018-12-03T19:30:42.009Z,94.60
2018-12-03T19:33:02.832Z,94.60
2018-12-03T19:35:23.795Z,94.60
2018-12-03T19:37:42.605Z,94.60
2018-12-03T19:40:31.537Z,94.70
2018-12-03T19:42:39.677Z,94.70
2018-12-03T19:45:05.400Z,94.60
2018-12-03T19:47:15.631Z,94.70
2018-12-03T19:49:32.239Z,94.80
2018-12-03T19:54:07.082Z,94.90
2018-12-03T19:56:19.034Z,94.90
2018-12-03T19:58:58.126Z,94.80
2018-12-03T20:01:11.833Z,94.80
2018-12-03T20:03:26.560Z,94.70
2018-12-03T20:05:44.893Z,94.70
2018-12-03T20:08:05.506Z,94.50
2018-12-03T20:10:20.617Z,94.50
2018-12-03T20:14:31.991Z,94.40
2018-12-03T20:17:17.805Z,94.30
2018-12-03T20:19:38.062Z,94.20
2018-12-03T20:21:52.986Z,94.20
2018-12-03T20:24:11.534Z,94.00
2018-12-03T20:27:02.513Z,93.80
2018-12-03T20:29:12.176Z,93.80
2018-12-03T20:32:16.370Z,93.80
2018-12-03T20:36:28.227Z,94.00
2018-12-03T20:38:57.566Z,94.00
2018-12-03T20:41:10.109Z,93.90
2018-12-03T20:43:46.681Z,93.90
2018-12-03T20:45:53.746Z,93.90
2018-12-03T20:48:07.150Z,93.80
2018-12-03T20:51:01.957Z,93.80
2018-12-03T20:53:12.411Z,93.80
2018-12-03T20:55:32.306Z,93.80
2018-12-03T20:57:50.738Z,93.80
2018-12-03T21:00:15.742Z,93.70
2018-12-03T21:02:31.210Z,93.70
2018-12-03T21:04:38.868Z,93.70
2018-12-03T21:06:49.752Z,93.70
2018-12-03T21:10:59.234Z,93.60
2018-12-03T21:13:14.954Z,93.60
2018-12-03T21:15:33.619Z,93.50
2018-12-03T21:17:47.277Z,93.70
2018-12-03T21:19:56.721Z,93.70
2018-12-03T21:22:16.884Z,93.60
2018-12-03T21:24:38.722Z,93.80
2018-12-03T21:26:51.790Z,93.80
2018-12-03T21:31:02.482Z,93.70
2018-12-03T21:33:23.054Z,93.80
2018-12-03T21:35:36.866Z,93.90
2018-12-03T21:37:46.418Z,93.70
2018-12-03T21:40:20.118Z,93.80
2018-12-03T21:42:37.042Z,93.90
2018-12-03T21:44:47.131Z,93.80
2018-12-03T21:46:53.940Z,93.70
2018-12-03T21:49:10.234Z,93.80
2018-12-03T21:51:23.154Z,93.70
2018-12-03T21:53:41.506Z,93.70
2018-12-03T21:55:54.389Z,93.70
2018-12-03T21:58:04.777Z,93.70
2018-12-03T22:02:24.189Z,93.50
2018-12-03T22:04:42.054Z,93.50
2018-12-03T22:06:55.403Z,93.40
2018-12-03T22:09:13.400Z,93.30
2018-12-03T22:11:32.342Z,93.40
2018-12-03T22:13:40.324Z,93.50
2018-12-03T22:16:01.426Z,93.40
2018-12-03T22:18:18.905Z,93.30
2018-12-03T22:20:35.499Z,93.30
2018-12-03T22:22:51.225Z,93.30
2018-12-03T22:25:02.154Z,93.10
2018-12-03T22:27:24.518Z,93.30
2018-12-03T22:29:35.882Z,93.20
2018-12-03T22:31:43.402Z,92.90
2018-12-03T22:34:04.942Z,92.90
2018-12-03T22:36:19.622Z,92.70
2018-12-03T22:38:29.425Z,92.80
2018-12-03T22:40:44.582Z,92.60
2018-12-03T22:43:01.322Z,92.40
2018-12-03T22:45:31.341Z,92.50
2018-12-03T22:49:43.982Z,92.70
2018-12-03T22:51:56.526Z,92.70
2018-12-03T22:54:04.794Z,92.80
2018-12-03T22:56:23.741Z,92.90
2018-12-03T22:58:35.786Z,92.90
2018-12-03T23:00:40.398Z,92.90
2018-12-03T23:02:50.385Z,92.90
2018-12-03T23:05:02.908Z,93.00
2018-12-03T23:07:22.563Z,93.10
2018-12-03T23:09:35.790Z,92.70
2018-12-03T23:11:44.745Z,92.70
2018-12-03T23:14:04.785Z,92.80
2018-12-03T23:16:17.724Z,92.80
2018-12-03T23:18:22.682Z,92.70
2018-12-03T23:20:37.369Z,92.50
2018-12-03T23:22:52.501Z,92.30
2018-12-03T23:27:16.233Z,92.30
2018-12-03T23:29:28.588Z,91.90
2018-12-03T23:31:38.710Z,91.80
2018-12-03T23:33:54.882Z,91.60
2018-12-03T23:36:02.414Z,91.70
2018-12-03T23:38:16.653Z,91.80
2018-12-03T23:40:33.234Z,91.90
2018-12-03T23:42:48.398Z,91.70
2018-12-03T23:45:01.297Z,91.60
2018-12-03T23:47:16.142Z,91.30
2018-12-03T23:49:28.205Z,91.30
2018-12-03T23:51:45.958Z,91.20
2018-12-03T23:53:59.085Z,91.20
2018-12-03T23:56:06.542Z,90.90
2018-12-03T23:58:19.022Z,91.00
