createdAt,value
2017-09-14T00:01:52.825Z,0.00
2017-09-14T00:02:52.864Z,0.00
2017-09-14T00:04:45.849Z,0.00
2017-09-14T00:05:45.910Z,0.00
2017-09-14T00:07:38.934Z,0.00
2017-09-14T00:08:38.961Z,0.00
2017-09-14T00:10:31.971Z,0.00
2017-09-14T00:11:32.013Z,0.00
2017-09-14T00:13:25.001Z,0.00
2017-09-14T00:14:25.061Z,0.00
2017-09-14T00:16:18.069Z,0.00
2017-09-14T00:17:18.110Z,0.00
2017-09-14T00:19:11.099Z,0.00
2017-09-14T00:20:11.156Z,0.00
2017-09-14T00:22:04.164Z,0.00
2017-09-14T00:23:04.206Z,0.00
2017-09-14T00:24:57.191Z,0.00
2017-09-14T00:25:57.253Z,0.00
2017-09-14T00:27:50.260Z,0.00
2017-09-14T00:28:50.300Z,0.00
2017-09-14T00:30:43.310Z,0.00
2017-09-14T00:31:43.349Z,0.00
2017-09-14T00:33:36.339Z,0.00
2017-09-14T00:34:36.402Z,0.00
2017-09-14T00:36:29.408Z,0.00
2017-09-14T00:37:29.456Z,0.00
2017-09-14T00:39:22.439Z,0.00
2017-09-14T00:40:22.497Z,0.00
2017-09-14T00:42:15.504Z,0.00
2017-09-14T00:43:15.544Z,0.00
2017-09-14T00:45:08.535Z,0.00
2017-09-14T00:46:08.594Z,0.00
2017-09-14T00:48:01.601Z,0.00
2017-09-14T00:49:01.640Z,0.00
2017-09-14T00:50:54.647Z,0.00
2017-09-14T00:51:54.689Z,0.00
2017-09-14T00:53:47.681Z,0.00
2017-09-14T00:54:47.743Z,0.00
2017-09-14T00:56:40.744Z,0.00
2017-09-14T00:57:40.791Z,0.00
2017-09-14T00:59:33.772Z,0.00
2017-09-14T01:00:33.833Z,0.00
2017-09-14T01:02:26.853Z,0.00
2017-09-14T01:03:26.883Z,0.00
2017-09-14T01:05:19.875Z,0.00
2017-09-14T01:06:19.939Z,0.00
2017-09-14T01:08:12.952Z,0.00
2017-09-14T01:09:12.995Z,0.00
2017-09-14T01:11:06.007Z,0.00
2017-09-14T01:12:06.048Z,0.00
2017-09-14T01:13:59.037Z,0.00
2017-09-14T01:14:59.096Z,0.00
2017-09-14T01:16:52.107Z,0.00
2017-09-14T01:17:52.148Z,0.00
2017-09-14T01:19:45.138Z,0.00
2017-09-14T01:20:45.203Z,0.00
2017-09-14T01:22:38.206Z,0.00
2017-09-14T01:23:38.246Z,0.00
2017-09-14T01:25:31.237Z,0.00
2017-09-14T01:26:31.294Z,0.00
2017-09-14T01:28:24.299Z,0.00
2017-09-14T01:29:24.339Z,0.00
2017-09-14T01:31:17.344Z,0.00
2017-09-14T01:32:17.385Z,0.00
2017-09-14T01:34:10.375Z,0.00
2017-09-14T01:35:10.431Z,0.00
2017-09-14T01:37:03.437Z,0.00
2017-09-14T01:38:03.477Z,0.00
2017-09-14T01:39:56.468Z,0.00
2017-09-14T01:40:56.527Z,0.00
2017-09-14T01:42:49.536Z,0.00
2017-09-14T01:43:49.577Z,0.00
2017-09-14T01:45:42.567Z,0.00
2017-09-14T01:46:42.624Z,0.00
2017-09-14T01:48:35.632Z,0.00
2017-09-14T01:49:35.672Z,0.00
2017-09-14T01:51:28.678Z,0.00
2017-09-14T01:52:28.718Z,0.00
2017-09-14T01:54:21.707Z,0.00
2017-09-14T01:55:21.768Z,0.00
2017-09-14T01:57:14.775Z,0.00
2017-09-14T01:58:14.816Z,0.00
2017-09-14T02:00:07.799Z,0.00
2017-09-14T02:01:07.861Z,0.00
2017-09-14T02:03:00.866Z,0.00
2017-09-14T02:04:00.906Z,0.00
2017-09-14T02:05:53.892Z,0.00
2017-09-14T02:06:53.953Z,0.00
2017-09-14T02:08:46.960Z,0.00
2017-09-14T02:09:47.000Z,0.00
2017-09-14T02:11:40.005Z,0.00
2017-09-14T02:12:40.055Z,0.00
2017-09-14T02:14:33.034Z,0.00
2017-09-14T02:15:33.096Z,0.00
2017-09-14T02:17:26.103Z,0.00
2017-09-14T02:18:26.143Z,0.00
2017-09-14T02:20:19.133Z,0.00
2017-09-14T02:21:19.189Z,0.00
2017-09-14T02:23:12.196Z,0.00
2017-09-14T02:24:12.235Z,0.00
2017-09-14T02:26:05.224Z,0.00
2017-09-14T02:27:05.282Z,0.00
2017-09-14T02:28:58.290Z,0.00
2017-09-14T02:29:58.328Z,0.00
2017-09-14T02:31:51.334Z,0.00
2017-09-14T02:32:51.375Z,0.00
2017-09-14T02:34:44.364Z,0.00
2017-09-14T02:35:44.422Z,0.00
2017-09-14T02:37:37.426Z,0.00
2017-09-14T02:38:37.470Z,0.00
2017-09-14T02:40:30.455Z,0.00
2017-09-14T02:41:30.512Z,0.00
2017-09-14T02:43:23.519Z,0.00
2017-09-14T02:44:23.559Z,0.00
2017-09-14T02:46:16.548Z,0.00
2017-09-14T02:47:16.610Z,0.00
2017-09-14T02:49:09.615Z,0.00
2017-09-14T02:50:09.656Z,0.00
2017-09-14T02:52:02.662Z,0.00
2017-09-14T02:53:02.701Z,0.00
2017-09-14T02:54:55.692Z,0.00
2017-09-14T02:55:55.759Z,0.00
2017-09-14T02:57:48.756Z,0.00
2017-09-14T02:58:48.796Z,0.00
2017-09-14T03:00:41.785Z,0.00
2017-09-14T03:01:41.843Z,0.00
2017-09-14T03:03:34.849Z,0.00
2017-09-14T03:04:34.890Z,0.00
2017-09-14T03:06:27.879Z,0.00
2017-09-14T03:07:27.937Z,0.00
2017-09-14T03:09:20.945Z,0.00
2017-09-14T03:10:20.985Z,0.00
2017-09-14T03:12:13.992Z,0.00
2017-09-14T03:13:14.034Z,0.00
2017-09-14T03:15:07.023Z,0.00
2017-09-14T03:16:07.078Z,0.00
2017-09-14T03:18:00.085Z,0.00
2017-09-14T03:19:00.128Z,0.00
2017-09-14T03:20:53.112Z,0.00
2017-09-14T03:21:53.170Z,0.00
2017-09-14T03:23:46.178Z,0.00
2017-09-14T03:24:46.217Z,0.00
2017-09-14T03:26:39.204Z,0.00
2017-09-14T03:27:39.266Z,0.00
2017-09-14T03:29:32.270Z,0.00
2017-09-14T03:30:32.311Z,0.00
2017-09-14T03:32:25.315Z,0.00
2017-09-14T03:33:25.354Z,0.00
2017-09-14T03:35:18.338Z,0.00
2017-09-14T03:36:18.401Z,0.00
2017-09-14T03:38:11.411Z,0.00
2017-09-14T03:39:11.453Z,0.00
2017-09-14T03:41:04.442Z,0.00
2017-09-14T03:42:04.499Z,0.00
2017-09-14T03:43:57.507Z,0.00
2017-09-14T03:44:57.548Z,0.00
2017-09-14T03:46:50.537Z,0.00
2017-09-14T03:47:50.596Z,0.00
2017-09-14T03:49:43.601Z,0.00
2017-09-14T03:50:43.642Z,0.00
2017-09-14T03:52:36.648Z,0.00
2017-09-14T03:53:36.687Z,0.00
2017-09-14T03:55:29.676Z,0.00
2017-09-14T03:56:29.736Z,0.00
2017-09-14T03:58:22.739Z,0.00
2017-09-14T03:59:22.780Z,0.00
2017-09-14T04:01:16.274Z,0.00
2017-09-14T04:02:16.508Z,0.00
2017-09-14T04:04:09.335Z,0.00
2017-09-14T04:05:09.378Z,0.00
2017-09-14T04:07:02.365Z,0.00
2017-09-14T04:08:02.426Z,0.00
2017-09-14T04:09:55.439Z,0.00
2017-09-14T04:10:55.480Z,0.00
2017-09-14T04:12:48.491Z,0.00
2017-09-14T04:13:48.531Z,0.00
2017-09-14T04:15:41.521Z,0.00
2017-09-14T04:16:41.581Z,0.00
2017-09-14T04:18:34.586Z,0.00
2017-09-14T04:19:34.626Z,0.00
2017-09-14T04:21:27.615Z,0.00
2017-09-14T04:22:27.673Z,0.00
2017-09-14T04:24:20.680Z,0.00
2017-09-14T04:25:20.718Z,0.00
2017-09-14T04:27:13.713Z,0.00
2017-09-14T04:28:13.763Z,0.00
2017-09-14T04:30:06.771Z,0.00
2017-09-14T04:31:06.812Z,0.00
2017-09-14T04:32:59.819Z,0.00
2017-09-14T04:33:59.859Z,0.00
2017-09-14T04:35:52.849Z,0.00
2017-09-14T04:36:52.907Z,0.00
2017-09-14T04:38:45.917Z,0.00
2017-09-14T04:39:45.970Z,0.00
2017-09-14T04:41:38.947Z,0.00
2017-09-14T04:42:39.002Z,0.00
2017-09-14T04:44:32.008Z,0.00
2017-09-14T04:45:32.048Z,0.00
2017-09-14T04:47:25.043Z,0.00
2017-09-14T04:48:25.094Z,0.00
2017-09-14T04:50:18.101Z,0.00
2017-09-14T04:51:18.140Z,0.00
2017-09-14T04:53:11.145Z,0.00
2017-09-14T04:54:11.184Z,5.63
2017-09-14T04:56:04.169Z,5.63
2017-09-14T04:57:04.230Z,5.63
2017-09-14T04:58:57.235Z,5.63
2017-09-14T04:59:57.273Z,5.63
2017-09-14T05:01:50.769Z,11.25
2017-09-14T05:02:50.827Z,11.25
2017-09-14T05:04:43.838Z,11.25
2017-09-14T05:05:43.878Z,11.25
2017-09-14T05:07:36.868Z,16.88
2017-09-14T05:08:36.930Z,16.88
2017-09-14T05:10:29.930Z,22.50
2017-09-14T05:11:29.970Z,22.50
2017-09-14T05:13:22.980Z,28.13
2017-09-14T05:14:23.022Z,28.13
2017-09-14T05:16:16.008Z,33.75
2017-09-14T05:17:16.063Z,33.75
2017-09-14T05:19:09.070Z,39.38
2017-09-14T05:20:09.110Z,39.38
2017-09-14T05:22:02.100Z,50.63
2017-09-14T05:23:02.156Z,56.25
2017-09-14T05:24:55.160Z,61.88
2017-09-14T05:25:55.201Z,67.50
2017-09-14T05:27:48.202Z,73.13
2017-09-14T05:28:48.253Z,90.00
2017-09-14T05:30:41.262Z,106.88
2017-09-14T05:31:41.303Z,118.13
2017-09-14T05:33:34.311Z,135.00
2017-09-14T05:34:34.353Z,151.88
2017-09-14T05:36:27.339Z,180.00
2017-09-14T05:37:27.396Z,208.13
2017-09-14T05:39:20.399Z,213.75
2017-09-14T05:40:20.441Z,219.38
2017-09-14T05:42:13.460Z,208.13
2017-09-14T05:43:13.524Z,191.25
2017-09-14T05:45:06.526Z,157.50
2017-09-14T05:46:06.567Z,123.75
2017-09-14T05:47:59.555Z,90.00
2017-09-14T05:48:59.612Z,90.00
2017-09-14T05:50:52.620Z,84.38
2017-09-14T05:51:52.660Z,78.75
2017-09-14T05:53:45.667Z,73.13
2017-09-14T05:54:45.713Z,61.88
2017-09-14T05:56:38.703Z,61.88
2017-09-14T05:57:38.762Z,73.13
2017-09-14T05:59:31.767Z,95.63
2017-09-14T06:00:31.807Z,106.88
2017-09-14T06:02:24.798Z,129.38
2017-09-14T06:03:24.860Z,135.00
2017-09-14T06:05:17.866Z,146.25
2017-09-14T06:06:17.909Z,157.50
2017-09-14T06:08:10.895Z,157.50
2017-09-14T06:09:10.958Z,157.50
2017-09-14T06:11:03.981Z,163.13
2017-09-14T06:12:04.019Z,180.00
2017-09-14T06:13:57.030Z,157.50
2017-09-14T06:14:57.072Z,157.50
2017-09-14T06:16:50.061Z,185.63
2017-09-14T06:17:50.120Z,202.50
2017-09-14T06:19:43.131Z,236.25
2017-09-14T06:20:43.169Z,258.75
2017-09-14T06:22:36.158Z,298.13
2017-09-14T06:23:36.215Z,315.00
2017-09-14T06:25:29.221Z,309.38
2017-09-14T06:26:29.265Z,309.38
2017-09-14T06:28:22.254Z,275.63
2017-09-14T06:29:22.311Z,270.00
2017-09-14T06:31:15.319Z,241.88
2017-09-14T06:32:15.362Z,236.25
2017-09-14T06:34:08.371Z,225.00
2017-09-14T06:35:08.409Z,219.38
2017-09-14T06:37:01.398Z,196.88
2017-09-14T06:38:01.461Z,202.50
2017-09-14T06:39:54.468Z,174.38
2017-09-14T06:40:54.509Z,168.75
2017-09-14T06:42:47.499Z,163.13
2017-09-14T06:43:47.558Z,151.88
2017-09-14T06:45:40.575Z,151.88
2017-09-14T06:46:40.614Z,146.25
2017-09-14T06:48:33.599Z,151.88
2017-09-14T06:49:33.661Z,174.38
2017-09-14T06:51:26.667Z,185.63
2017-09-14T06:52:26.707Z,157.50
2017-09-14T06:54:19.715Z,163.13
2017-09-14T06:55:19.757Z,168.75
2017-09-14T06:57:12.747Z,185.63
2017-09-14T06:58:12.811Z,185.63
2017-09-14T07:00:05.818Z,219.38
2017-09-14T07:01:05.859Z,191.25
2017-09-14T07:02:58.849Z,163.13
2017-09-14T07:03:58.910Z,140.63
2017-09-14T07:05:51.924Z,95.63
2017-09-14T07:06:51.959Z,90.00
2017-09-14T07:08:44.950Z,73.13
2017-09-14T07:09:45.012Z,67.50
2017-09-14T07:11:38.025Z,56.25
2017-09-14T07:12:38.064Z,67.50
2017-09-14T07:14:31.072Z,73.13
2017-09-14T07:15:31.115Z,90.00
2017-09-14T07:17:24.100Z,84.38
2017-09-14T07:18:24.161Z,78.75
2017-09-14T07:20:17.175Z,56.25
2017-09-14T07:21:17.217Z,50.63
2017-09-14T07:23:10.206Z,50.63
2017-09-14T07:24:10.269Z,45.00
2017-09-14T07:26:03.277Z,45.00
2017-09-14T07:27:03.316Z,50.63
2017-09-14T07:28:56.309Z,67.50
2017-09-14T07:29:56.366Z,67.50
2017-09-14T07:31:49.382Z,61.88
2017-09-14T07:32:49.414Z,78.75
2017-09-14T07:34:42.421Z,90.00
2017-09-14T07:35:42.460Z,90.00
2017-09-14T07:37:35.453Z,106.88
2017-09-14T07:38:35.515Z,112.50
2017-09-14T07:40:28.521Z,157.50
2017-09-14T07:41:28.592Z,174.38
2017-09-14T07:43:21.547Z,168.75
2017-09-14T07:44:21.608Z,157.50
2017-09-14T07:46:14.615Z,123.75
2017-09-14T07:47:14.657Z,118.13
2017-09-14T07:49:07.666Z,123.75
2017-09-14T07:50:07.703Z,135.00
2017-09-14T07:52:00.710Z,146.25
2017-09-14T07:53:00.748Z,118.13
2017-09-14T07:54:53.752Z,112.50
2017-09-14T07:55:53.794Z,129.38
2017-09-14T07:57:46.787Z,180.00
2017-09-14T07:58:46.846Z,196.88
2017-09-14T08:00:39.854Z,253.13
2017-09-14T08:01:39.898Z,281.25
2017-09-14T08:03:32.890Z,275.63
2017-09-14T08:04:32.947Z,264.38
2017-09-14T08:06:25.952Z,219.38
2017-09-14T08:07:25.991Z,213.75
2017-09-14T08:09:18.999Z,191.25
2017-09-14T08:10:19.041Z,180.00
2017-09-14T08:12:12.029Z,225.00
2017-09-14T08:13:12.089Z,264.38
2017-09-14T08:15:05.098Z,343.13
2017-09-14T08:16:05.135Z,393.75
2017-09-14T08:17:58.125Z,523.13
2017-09-14T08:18:58.191Z,573.75
2017-09-14T08:20:51.200Z,568.13
2017-09-14T08:21:51.240Z,776.25
2017-09-14T08:23:44.229Z,545.63
2017-09-14T08:24:44.286Z,1085.63
2017-09-14T08:26:37.296Z,483.75
2017-09-14T08:27:37.335Z,371.25
2017-09-14T08:29:30.344Z,196.88
2017-09-14T08:30:30.386Z,157.50
2017-09-14T08:32:23.372Z,135.00
2017-09-14T08:33:23.434Z,129.38
2017-09-14T08:35:16.447Z,129.38
2017-09-14T08:36:16.488Z,123.75
2017-09-14T08:38:09.476Z,101.25
2017-09-14T08:39:09.538Z,101.25
2017-09-14T08:41:02.543Z,95.63
2017-09-14T08:42:02.584Z,90.00
2017-09-14T08:43:55.572Z,78.75
2017-09-14T08:44:55.632Z,78.75
2017-09-14T08:46:48.642Z,95.63
2017-09-14T08:47:48.681Z,112.50
2017-09-14T08:49:41.688Z,146.25
2017-09-14T08:50:41.729Z,157.50
2017-09-14T08:52:34.718Z,168.75
2017-09-14T08:53:34.785Z,174.38
2017-09-14T08:55:27.791Z,174.38
2017-09-14T08:56:27.832Z,174.38
2017-09-14T08:58:20.821Z,163.13
2017-09-14T08:59:20.883Z,140.63
2017-09-14T09:01:14.409Z,95.63
2017-09-14T09:02:14.437Z,84.38
2017-09-14T09:04:07.424Z,90.00
2017-09-14T09:05:07.488Z,118.13
2017-09-14T09:07:00.500Z,174.38
2017-09-14T09:08:00.540Z,191.25
2017-09-14T09:09:53.550Z,163.13
2017-09-14T09:10:53.591Z,146.25
2017-09-14T09:12:46.583Z,168.75
2017-09-14T09:13:46.639Z,185.63
2017-09-14T09:15:39.644Z,219.38
2017-09-14T09:16:39.685Z,258.75
2017-09-14T09:18:32.672Z,354.38
2017-09-14T09:19:32.732Z,427.50
2017-09-14T09:21:25.738Z,540.00
2017-09-14T09:22:25.778Z,545.63
2017-09-14T09:24:18.767Z,540.00
2017-09-14T09:25:18.825Z,489.38
2017-09-14T09:27:11.836Z,472.50
2017-09-14T09:28:11.887Z,348.75
2017-09-14T09:30:04.885Z,253.13
2017-09-14T09:31:04.924Z,275.63
2017-09-14T09:32:57.917Z,371.25
2017-09-14T09:33:57.978Z,416.25
2017-09-14T09:35:50.988Z,438.75
2017-09-14T09:36:51.028Z,438.75
2017-09-14T09:38:44.019Z,427.50
2017-09-14T09:39:44.085Z,438.75
2017-09-14T09:41:37.088Z,523.13
2017-09-14T09:42:37.126Z,630.00
2017-09-14T09:44:30.118Z,765.00
2017-09-14T09:45:30.185Z,793.13
2017-09-14T09:47:23.192Z,618.75
2017-09-14T09:48:23.228Z,438.75
2017-09-14T09:50:16.234Z,427.50
2017-09-14T09:51:16.274Z,466.88
2017-09-14T09:53:09.268Z,798.75
2017-09-14T09:54:09.332Z,748.13
2017-09-14T09:56:02.362Z,669.38
2017-09-14T09:57:02.374Z,675.00
2017-09-14T09:58:55.367Z,579.38
2017-09-14T09:59:55.429Z,556.88
2017-09-14T10:01:48.996Z,455.63
2017-09-14T10:02:48.989Z,393.75
2017-09-14T10:04:41.977Z,315.00
2017-09-14T10:05:42.039Z,298.13
2017-09-14T10:07:35.045Z,292.50
2017-09-14T10:08:35.087Z,286.88
2017-09-14T10:10:28.095Z,281.25
2017-09-14T10:11:28.136Z,275.63
2017-09-14T10:13:21.131Z,275.63
2017-09-14T10:14:21.186Z,275.63
2017-09-14T10:16:14.195Z,270.00
2017-09-14T10:17:14.239Z,270.00
2017-09-14T10:19:07.229Z,270.00
2017-09-14T10:20:07.294Z,264.38
2017-09-14T10:22:00.310Z,270.00
2017-09-14T10:23:00.348Z,264.38
2017-09-14T10:24:53.346Z,247.50
2017-09-14T10:25:53.407Z,286.88
2017-09-14T10:27:46.426Z,331.88
2017-09-14T10:28:46.463Z,326.25
2017-09-14T10:30:39.472Z,298.13
2017-09-14T10:31:39.527Z,286.88
2017-09-14T10:33:32.504Z,275.63
2017-09-14T10:34:32.565Z,270.00
2017-09-14T10:36:25.575Z,275.63
2017-09-14T10:37:25.614Z,270.00
2017-09-14T10:39:18.605Z,281.25
2017-09-14T10:40:18.661Z,253.13
2017-09-14T10:42:11.672Z,275.63
2017-09-14T10:43:11.714Z,309.38
2017-09-14T10:45:04.699Z,275.63
2017-09-14T10:46:04.760Z,331.88
2017-09-14T10:47:57.769Z,286.88
2017-09-14T10:48:57.810Z,326.25
2017-09-14T10:50:50.819Z,298.13
2017-09-14T10:51:50.861Z,478.13
2017-09-14T10:53:43.853Z,478.13
2017-09-14T10:54:43.917Z,523.13
2017-09-14T10:56:36.927Z,405.00
2017-09-14T10:57:36.967Z,489.38
2017-09-14T10:59:29.955Z,450.00
2017-09-14T11:00:30.018Z,461.25
2017-09-14T11:02:23.037Z,585.00
2017-09-14T11:03:23.078Z,585.00
2017-09-14T11:05:16.072Z,725.63
2017-09-14T11:06:16.136Z,703.13
2017-09-14T11:08:09.156Z,658.13
2017-09-14T11:09:09.189Z,697.50
2017-09-14T11:11:02.201Z,562.50
2017-09-14T11:12:02.240Z,675.00
2017-09-14T11:13:55.230Z,551.25
2017-09-14T11:14:55.292Z,472.50
2017-09-14T11:16:48.307Z,708.75
2017-09-14T11:17:48.347Z,545.63
2017-09-14T11:19:41.350Z,506.25
2017-09-14T11:20:41.412Z,770.63
2017-09-14T11:22:34.419Z,579.38
2017-09-14T11:23:34.460Z,720.00
2017-09-14T11:25:27.461Z,810.00
2017-09-14T11:26:27.523Z,641.25
2017-09-14T11:28:20.538Z,652.50
2017-09-14T11:29:20.575Z,511.88
2017-09-14T11:31:13.596Z,540.00
2017-09-14T11:32:13.634Z,556.88
2017-09-14T11:34:06.633Z,613.13
2017-09-14T11:35:06.695Z,748.13
2017-09-14T11:36:59.709Z,613.13
2017-09-14T11:37:59.751Z,663.75
2017-09-14T11:39:52.746Z,556.88
2017-09-14T11:40:52.812Z,528.75
2017-09-14T11:42:45.822Z,315.00
2017-09-14T11:43:45.867Z,208.13
2017-09-14T11:45:38.856Z,129.38
2017-09-14T11:46:38.919Z,151.88
2017-09-14T11:48:31.932Z,180.00
2017-09-14T11:49:31.976Z,247.50
2017-09-14T11:51:24.988Z,579.38
2017-09-14T11:52:25.031Z,838.13
2017-09-14T11:54:18.020Z,714.38
2017-09-14T11:55:18.084Z,551.25
2017-09-14T11:57:11.096Z,624.38
2017-09-14T11:58:11.139Z,624.38
2017-09-14T12:00:04.134Z,618.75
2017-09-14T12:01:04.198Z,810.00
2017-09-14T12:02:57.212Z,585.00
2017-09-14T12:03:57.258Z,720.00
2017-09-14T12:05:50.248Z,838.13
2017-09-14T12:06:50.310Z,748.13
2017-09-14T12:08:43.327Z,686.25
2017-09-14T12:09:43.367Z,697.50
2017-09-14T12:11:36.380Z,697.50
2017-09-14T12:12:36.434Z,579.38
2017-09-14T12:14:29.417Z,697.50
2017-09-14T12:15:29.481Z,658.13
2017-09-14T12:17:22.492Z,652.50
2017-09-14T12:18:22.540Z,641.25
2017-09-14T12:20:15.530Z,371.25
2017-09-14T12:21:15.593Z,393.75
2017-09-14T12:23:08.605Z,376.88
2017-09-14T12:24:08.651Z,337.50
2017-09-14T12:26:01.642Z,545.63
2017-09-14T12:27:01.708Z,511.88
2017-09-14T12:28:54.714Z,545.63
2017-09-14T12:29:54.760Z,596.25
2017-09-14T12:31:47.771Z,596.25
2017-09-14T12:32:47.812Z,545.63
2017-09-14T12:34:40.821Z,646.88
2017-09-14T12:35:40.867Z,528.75
2017-09-14T12:37:33.876Z,675.00
2017-09-14T12:38:33.919Z,568.13
2017-09-14T12:40:26.912Z,596.25
2017-09-14T12:41:26.975Z,658.13
2017-09-14T12:43:19.987Z,691.88
2017-09-14T12:44:20.030Z,618.75
2017-09-14T12:46:13.027Z,438.75
2017-09-14T12:47:13.089Z,337.50
2017-09-14T12:49:06.100Z,191.25
2017-09-14T12:50:06.143Z,135.00
2017-09-14T12:51:59.152Z,129.38
2017-09-14T12:52:59.195Z,343.13
2017-09-14T12:54:52.189Z,596.25
2017-09-14T12:55:52.248Z,652.50
2017-09-14T12:57:45.258Z,590.63
2017-09-14T12:58:45.301Z,511.88
2017-09-14T13:00:38.303Z,528.75
2017-09-14T13:01:38.355Z,545.63
2017-09-14T13:03:31.366Z,371.25
2017-09-14T13:04:31.416Z,247.50
2017-09-14T13:06:24.409Z,455.63
2017-09-14T13:07:24.472Z,421.88
2017-09-14T13:09:17.481Z,478.13
2017-09-14T13:10:17.523Z,433.13
2017-09-14T13:12:10.539Z,556.88
2017-09-14T13:13:10.588Z,483.75
2017-09-14T13:15:03.587Z,354.38
2017-09-14T13:16:03.660Z,365.63
2017-09-14T13:17:56.693Z,388.13
2017-09-14T13:18:56.742Z,365.63
2017-09-14T13:20:49.749Z,438.75
2017-09-14T13:21:49.771Z,500.63
2017-09-14T13:23:42.797Z,348.75
2017-09-14T13:24:42.861Z,264.38
2017-09-14T13:26:35.850Z,146.25
2017-09-14T13:27:35.898Z,123.75
2017-09-14T13:29:28.937Z,106.88
2017-09-14T13:30:28.983Z,67.50
2017-09-14T13:32:21.968Z,73.13
2017-09-14T13:33:22.010Z,67.50
2017-09-14T13:35:15.045Z,73.13
2017-09-14T13:36:15.075Z,140.63
2017-09-14T13:38:08.095Z,202.50
2017-09-14T13:39:08.153Z,180.00
2017-09-14T13:41:01.122Z,157.50
2017-09-14T13:42:01.207Z,118.13
2017-09-14T13:43:54.221Z,225.00
2017-09-14T13:44:54.240Z,146.25
2017-09-14T13:46:47.235Z,168.75
2017-09-14T13:47:47.302Z,163.13
2017-09-14T13:49:40.312Z,174.38
2017-09-14T13:50:40.355Z,202.50
2017-09-14T13:52:33.377Z,140.63
2017-09-14T13:53:33.418Z,151.88
2017-09-14T13:55:27.279Z,118.13
2017-09-14T13:56:27.334Z,135.00
2017-09-14T13:58:20.350Z,219.38
2017-09-14T13:59:20.404Z,213.75
2017-09-14T14:01:13.368Z,208.13
2017-09-14T14:02:13.430Z,208.13
2017-09-14T14:04:06.454Z,202.50
2017-09-14T14:05:06.489Z,196.88
2017-09-14T14:06:59.474Z,202.50
2017-09-14T14:07:59.535Z,202.50
2017-09-14T14:09:52.559Z,236.25
2017-09-14T14:10:52.606Z,230.63
2017-09-14T14:12:45.603Z,247.50
2017-09-14T14:13:45.644Z,264.38
2017-09-14T14:15:38.656Z,303.75
2017-09-14T14:16:38.694Z,281.25
2017-09-14T14:18:31.706Z,275.63
2017-09-14T14:19:31.745Z,281.25
2017-09-14T14:21:24.735Z,286.88
2017-09-14T14:22:24.795Z,292.50
2017-09-14T14:24:17.807Z,286.88
2017-09-14T14:25:17.853Z,286.88
2017-09-14T14:27:10.844Z,258.75
2017-09-14T14:28:10.897Z,281.25
2017-09-14T14:30:03.907Z,326.25
2017-09-14T14:31:03.948Z,298.13
2017-09-14T14:32:56.963Z,315.00
2017-09-14T14:33:56.998Z,315.00
2017-09-14T14:35:49.996Z,348.75
2017-09-14T14:36:50.054Z,371.25
2017-09-14T14:38:43.061Z,388.13
2017-09-14T14:39:43.105Z,416.25
2017-09-14T14:41:36.097Z,393.75
2017-09-14T14:42:36.160Z,337.50
2017-09-14T14:44:29.175Z,360.00
2017-09-14T14:45:29.212Z,298.13
2017-09-14T14:47:22.215Z,331.88
2017-09-14T14:48:22.272Z,303.75
2017-09-14T14:50:15.294Z,303.75
2017-09-14T14:51:15.333Z,270.00
2017-09-14T14:53:08.341Z,241.88
2017-09-14T14:54:08.383Z,208.13
2017-09-14T14:56:01.373Z,225.00
2017-09-14T14:57:01.436Z,196.88
2017-09-14T14:58:54.459Z,174.38
2017-09-14T14:59:54.486Z,168.75
2017-09-14T15:01:47.985Z,129.38
2017-09-14T15:02:48.044Z,151.88
2017-09-14T15:04:41.054Z,151.88
2017-09-14T15:05:41.093Z,135.00
2017-09-14T15:07:34.085Z,140.63
2017-09-14T15:08:34.148Z,140.63
2017-09-14T15:10:27.159Z,95.63
2017-09-14T15:11:27.202Z,90.00
2017-09-14T15:13:20.209Z,73.13
2017-09-14T15:14:20.264Z,73.13
2017-09-14T15:16:13.240Z,73.13
2017-09-14T15:17:13.303Z,50.63
2017-09-14T15:19:06.312Z,61.88
2017-09-14T15:20:06.356Z,67.50
2017-09-14T15:21:59.344Z,90.00
2017-09-14T15:22:59.404Z,84.38
2017-09-14T15:24:52.413Z,50.63
2017-09-14T15:25:52.454Z,50.63
2017-09-14T15:27:45.440Z,67.50
2017-09-14T15:28:45.509Z,90.00
2017-09-14T15:30:38.525Z,90.00
2017-09-14T15:31:38.553Z,95.63
2017-09-14T15:33:31.572Z,95.63
2017-09-14T15:34:31.615Z,84.38
2017-09-14T15:36:24.605Z,84.38
2017-09-14T15:37:24.668Z,106.88
2017-09-14T15:39:17.682Z,101.25
2017-09-14T15:40:17.732Z,112.50
2017-09-14T15:42:10.730Z,78.75
2017-09-14T15:43:10.793Z,84.38
2017-09-14T15:45:03.784Z,101.25
2017-09-14T15:46:03.828Z,118.13
2017-09-14T15:47:56.815Z,90.00
2017-09-14T15:48:56.874Z,95.63
2017-09-14T15:50:49.885Z,101.25
2017-09-14T15:51:49.924Z,129.38
2017-09-14T15:53:42.970Z,101.25
2017-09-14T15:54:42.980Z,78.75
2017-09-14T15:56:35.966Z,78.75
2017-09-14T15:57:36.043Z,106.88
2017-09-14T15:59:29.045Z,90.00
2017-09-14T16:00:29.087Z,73.13
2017-09-14T16:02:22.594Z,45.00
2017-09-14T16:03:22.643Z,33.75
2017-09-14T16:05:15.653Z,28.13
2017-09-14T16:06:15.694Z,33.75
2017-09-14T16:08:08.682Z,39.38
2017-09-14T16:09:08.745Z,33.75
2017-09-14T16:11:01.749Z,50.63
2017-09-14T16:12:01.804Z,39.38
2017-09-14T16:13:54.796Z,22.50
2017-09-14T16:14:54.836Z,16.88
2017-09-14T16:16:47.822Z,11.25
2017-09-14T16:17:47.884Z,16.88
2017-09-14T16:19:40.891Z,16.88
2017-09-14T16:20:40.930Z,22.50
2017-09-14T16:22:33.924Z,22.50
2017-09-14T16:23:33.985Z,22.50
2017-09-14T16:25:26.994Z,39.38
2017-09-14T16:26:27.036Z,39.38
2017-09-14T16:28:20.024Z,45.00
2017-09-14T16:29:20.091Z,56.25
2017-09-14T16:31:13.093Z,45.00
2017-09-14T16:32:13.130Z,45.00
2017-09-14T16:34:06.145Z,67.50
2017-09-14T16:35:06.186Z,61.88
2017-09-14T16:36:59.173Z,56.25
2017-09-14T16:37:59.231Z,50.63
2017-09-14T16:39:52.240Z,56.25
2017-09-14T16:40:52.280Z,45.00
2017-09-14T16:42:45.274Z,33.75
2017-09-14T16:43:45.336Z,33.75
2017-09-14T16:45:38.346Z,33.75
2017-09-14T16:46:38.394Z,28.13
2017-09-14T16:48:31.373Z,33.75
2017-09-14T16:49:31.432Z,33.75
2017-09-14T16:51:24.443Z,50.63
2017-09-14T16:52:24.481Z,50.63
2017-09-14T16:54:17.489Z,50.63
2017-09-14T16:55:17.529Z,61.88
2017-09-14T16:57:10.518Z,61.88
2017-09-14T16:58:10.584Z,61.88
2017-09-14T17:00:03.586Z,56.25
2017-09-14T17:01:03.626Z,45.00
2017-09-14T17:02:56.620Z,45.00
2017-09-14T17:03:56.679Z,45.00
2017-09-14T17:05:49.694Z,50.63
2017-09-14T17:06:49.724Z,33.75
2017-09-14T17:08:42.710Z,28.13
2017-09-14T17:09:42.769Z,28.13
2017-09-14T17:11:35.776Z,28.13
2017-09-14T17:12:35.819Z,22.50
2017-09-14T17:14:28.823Z,33.75
2017-09-14T17:15:28.869Z,28.13
2017-09-14T17:17:21.860Z,16.88
2017-09-14T17:18:21.919Z,16.88
2017-09-14T17:20:14.937Z,28.13
2017-09-14T17:21:14.981Z,28.13
2017-09-14T17:23:07.968Z,11.25
2017-09-14T17:24:08.027Z,11.25
2017-09-14T17:26:01.033Z,5.63
2017-09-14T17:27:01.087Z,11.25
2017-09-14T17:28:54.064Z,11.25
2017-09-14T17:29:54.121Z,16.88
2017-09-14T17:31:47.130Z,16.88
2017-09-14T17:32:47.171Z,11.25
2017-09-14T17:34:40.180Z,5.63
2017-09-14T17:35:40.223Z,0.00
2017-09-14T17:37:33.211Z,0.00
2017-09-14T17:38:33.272Z,0.00
2017-09-14T17:40:26.280Z,0.00
2017-09-14T17:41:26.318Z,0.00
2017-09-14T17:43:19.308Z,0.00
2017-09-14T17:44:19.368Z,0.00
2017-09-14T17:46:12.374Z,0.00
2017-09-14T17:47:12.414Z,0.00
2017-09-14T17:49:05.402Z,0.00
2017-09-14T17:50:05.464Z,0.00
2017-09-14T17:51:58.471Z,0.00
2017-09-14T17:52:58.510Z,0.00
2017-09-14T17:54:51.520Z,0.00
2017-09-14T17:55:51.560Z,0.00
2017-09-14T17:57:44.553Z,0.00
2017-09-14T17:58:44.607Z,0.00
2017-09-14T18:00:37.614Z,0.00
2017-09-14T18:01:37.658Z,0.00
2017-09-14T18:03:30.639Z,0.00
2017-09-14T18:04:30.701Z,0.00
2017-09-14T18:06:23.707Z,0.00
2017-09-14T18:07:23.745Z,0.00
2017-09-14T18:09:16.734Z,0.00
2017-09-14T18:10:16.793Z,0.00
2017-09-14T18:12:09.807Z,0.00
2017-09-14T18:13:09.851Z,0.00
2017-09-14T18:15:02.864Z,0.00
2017-09-14T18:16:02.907Z,0.00
2017-09-14T18:17:55.896Z,0.00
2017-09-14T18:18:55.961Z,0.00
2017-09-14T18:20:48.964Z,0.00
2017-09-14T18:21:49.007Z,0.00
2017-09-14T18:23:41.994Z,0.00
2017-09-14T18:24:42.054Z,0.00
2017-09-14T18:26:35.061Z,0.00
2017-09-14T18:27:35.103Z,0.00
2017-09-14T18:29:28.091Z,0.00