createdAt,value
2023-11-19T00:00:18.258Z,13.60
2023-11-19T00:02:45.267Z,13.60
2023-11-19T00:05:13.521Z,13.60
2023-11-19T00:07:44.749Z,13.60
2023-11-19T00:10:12.535Z,13.60
2023-11-19T00:12:41.617Z,13.60
2023-11-19T00:15:13.010Z,13.60
2023-11-19T00:17:47.618Z,13.60
2023-11-19T00:20:16.246Z,13.60
2023-11-19T00:25:13.801Z,13.60
2023-11-19T00:27:40.922Z,13.60
2023-11-19T00:30:09.513Z,13.60
2023-11-19T00:32:37.459Z,13.60
2023-11-19T00:35:04.724Z,13.70
2023-11-19T00:37:31.584Z,13.70
2023-11-19T00:39:59.506Z,13.70
2023-11-19T00:42:26.538Z,13.70
2023-11-19T00:44:53.627Z,13.70
2023-11-19T00:47:23.286Z,13.70
2023-11-19T00:49:50.363Z,13.60
2023-11-19T00:52:20.321Z,13.60
2023-11-19T00:54:47.347Z,13.50
2023-11-19T00:57:14.278Z,13.50
2023-11-19T00:59:43.863Z,13.50
2023-11-19T01:02:10.836Z,13.50
2023-11-19T01:04:38.978Z,13.50
2023-11-19T01:07:07.310Z,13.50
2023-11-19T01:09:37.367Z,13.50
2023-11-19T01:12:04.536Z,13.40
2023-11-19T01:14:31.881Z,13.40
2023-11-19T01:16:59.387Z,13.40
2023-11-19T01:19:26.692Z,13.40
2023-11-19T01:21:53.701Z,13.40
2023-11-19T01:24:20.930Z,13.40
2023-11-19T01:26:48.846Z,13.40
2023-11-19T01:29:17.010Z,13.40
2023-11-19T01:31:46.520Z,13.40
2023-11-19T01:34:13.743Z,13.30
2023-11-19T01:36:40.676Z,13.30
2023-11-19T01:39:08.059Z,13.30
2023-11-19T01:41:40.332Z,13.30
2023-11-19T01:44:07.834Z,13.30
2023-11-19T01:46:37.049Z,13.30
2023-11-19T01:49:04.787Z,13.30
2023-11-19T01:51:32.172Z,13.30
2023-11-19T01:53:59.623Z,13.30
2023-11-19T01:56:28.204Z,13.30
2023-11-19T01:58:57.240Z,13.20
2023-11-19T02:01:24.767Z,13.30
2023-11-19T02:03:53.349Z,13.30
2023-11-19T02:06:20.659Z,13.20
2023-11-19T02:08:47.551Z,13.20
2023-11-19T02:11:14.619Z,13.20
2023-11-19T02:13:42.719Z,13.20
2023-11-19T02:16:10.853Z,13.20
2023-11-19T02:18:37.957Z,13.20
2023-11-19T02:21:06.497Z,13.20
2023-11-19T02:23:34.194Z,13.20
2023-11-19T02:26:10.626Z,13.20
2023-11-19T02:28:38.381Z,13.20
2023-11-19T02:31:11.734Z,13.20
2023-11-19T02:33:39.727Z,13.20
2023-11-19T02:36:08.309Z,13.20
2023-11-19T02:38:36.888Z,13.20
2023-11-19T02:41:08.545Z,13.20
2023-11-19T02:43:36.542Z,13.20
2023-11-19T02:48:37.950Z,13.20
2023-11-19T02:51:05.437Z,13.10
2023-11-19T02:53:33.045Z,13.20
2023-11-19T02:56:07.367Z,13.20
2023-11-19T02:58:35.753Z,13.20
2023-11-19T03:01:11.981Z,13.20
2023-11-19T03:03:43.151Z,13.20
2023-11-19T03:06:11.269Z,13.20
2023-11-19T03:08:38.343Z,13.20
2023-11-19T03:11:06.099Z,13.20
2023-11-19T03:13:33.123Z,13.30
2023-11-19T03:16:00.205Z,13.20
2023-11-19T03:18:28.143Z,13.20
2023-11-19T03:20:55.026Z,13.20
2023-11-19T03:23:22.056Z,13.20
2023-11-19T03:25:48.961Z,13.20
2023-11-19T03:28:16.109Z,13.20
2023-11-19T03:30:43.110Z,13.20
2023-11-19T03:33:10.210Z,13.20
2023-11-19T03:35:37.248Z,13.20
2023-11-19T03:38:04.148Z,13.20
2023-11-19T03:40:31.209Z,13.20
2023-11-19T03:42:59.722Z,13.20
2023-11-19T03:45:26.881Z,13.20
2023-11-19T03:47:53.861Z,13.20
2023-11-19T03:50:21.561Z,13.20
2023-11-19T03:52:49.725Z,13.20
2023-11-19T03:55:16.960Z,13.20
2023-11-19T03:57:43.972Z,13.10
2023-11-19T04:00:11.565Z,13.20
2023-11-19T04:02:38.827Z,13.10
2023-11-19T04:05:06.534Z,13.20
2023-11-19T04:07:33.774Z,13.20
2023-11-19T04:10:01.420Z,13.20
2023-11-19T04:12:28.401Z,13.20
2023-11-19T04:17:25.301Z,13.10
2023-11-19T04:19:52.302Z,13.10
2023-11-19T04:22:19.251Z,13.00
2023-11-19T04:24:47.065Z,13.10
2023-11-19T04:27:15.077Z,13.00
2023-11-19T04:29:42.040Z,13.00
2023-11-19T04:32:09.098Z,13.00
2023-11-19T04:34:36.426Z,13.00
2023-11-19T04:37:13.309Z,13.00
2023-11-19T04:39:40.903Z,13.00
2023-11-19T04:42:08.027Z,12.90
2023-11-19T04:44:35.108Z,12.90
2023-11-19T04:47:02.331Z,12.90
2023-11-19T04:49:29.563Z,12.90
2023-11-19T04:51:56.533Z,12.90
2023-11-19T04:54:23.512Z,12.90
2023-11-19T04:56:50.463Z,12.90
2023-11-19T04:59:17.470Z,12.90
2023-11-19T05:01:49.202Z,12.90
2023-11-19T05:04:16.499Z,12.90
2023-11-19T05:06:43.658Z,12.90
2023-11-19T05:09:10.873Z,12.80
2023-11-19T05:11:51.373Z,12.90
2023-11-19T05:14:20.901Z,12.80
2023-11-19T05:16:47.906Z,12.80
2023-11-19T05:19:15.596Z,12.80
2023-11-19T05:21:45.840Z,12.80
2023-11-19T05:24:15.769Z,12.80
2023-11-19T05:26:42.830Z,12.80
2023-11-19T05:29:09.990Z,12.80
2023-11-19T05:31:37.864Z,12.70
2023-11-19T05:34:05.982Z,12.70
2023-11-19T05:36:33.093Z,12.70
2023-11-19T05:39:00.080Z,12.70
2023-11-19T05:41:26.946Z,12.70
2023-11-19T05:43:53.949Z,12.70
2023-11-19T05:46:21.526Z,12.70
2023-11-19T05:48:49.223Z,12.70
2023-11-19T05:51:17.672Z,12.80
2023-11-19T05:53:47.062Z,12.70
2023-11-19T05:56:14.766Z,12.70
2023-11-19T05:58:41.926Z,12.70
2023-11-19T06:01:09.615Z,12.70
2023-11-19T06:03:38.178Z,12.70
2023-11-19T06:06:06.505Z,12.70
2023-11-19T06:08:33.826Z,12.70
2023-11-19T06:11:02.524Z,12.70
2023-11-19T06:13:32.609Z,12.70
2023-11-19T06:16:00.177Z,12.70
2023-11-19T06:18:27.371Z,12.70
2023-11-19T06:20:54.436Z,12.70
2023-11-19T06:23:21.342Z,12.70
2023-11-19T06:25:48.752Z,12.80
2023-11-19T06:28:16.033Z,12.70
2023-11-19T06:30:43.378Z,12.70
2023-11-19T06:33:13.675Z,12.80
2023-11-19T06:35:40.706Z,12.80
2023-11-19T06:38:07.815Z,12.80
2023-11-19T06:40:38.487Z,12.80
2023-11-19T06:43:05.652Z,12.80
2023-11-19T06:45:33.233Z,12.80
2023-11-19T06:48:04.520Z,12.80
2023-11-19T06:50:35.137Z,12.80
2023-11-19T06:53:02.181Z,12.80
2023-11-19T06:55:29.256Z,12.80
2023-11-19T06:57:56.212Z,12.80
2023-11-19T07:00:23.216Z,12.70
2023-11-19T07:02:51.619Z,12.70
2023-11-19T07:05:19.117Z,12.70
2023-11-19T07:07:48.116Z,12.70
2023-11-19T07:10:15.109Z,12.70
2023-11-19T07:12:43.407Z,12.70
2023-11-19T07:15:10.700Z,12.80
2023-11-19T07:17:37.857Z,12.80
2023-11-19T07:20:05.581Z,12.90
2023-11-19T07:22:32.727Z,12.90
2023-11-19T07:25:00.197Z,13.00
2023-11-19T07:27:27.218Z,13.00
2023-11-19T07:29:54.172Z,13.10
2023-11-19T07:32:21.212Z,13.10
2023-11-19T07:34:48.159Z,13.20
2023-11-19T07:37:15.038Z,13.30
2023-11-19T07:39:42.569Z,13.40
2023-11-19T07:42:10.870Z,13.50
2023-11-19T07:44:38.146Z,13.60
2023-11-19T07:47:05.829Z,13.70
2023-11-19T07:49:32.777Z,13.80
2023-11-19T07:51:59.926Z,13.80
2023-11-19T07:54:26.947Z,13.80
2023-11-19T07:56:53.972Z,13.90
2023-11-19T07:59:21.045Z,13.90
2023-11-19T08:01:49.049Z,13.90
2023-11-19T08:04:16.589Z,13.90
2023-11-19T08:06:43.590Z,13.90
2023-11-19T08:09:15.007Z,13.90
2023-11-19T08:11:42.923Z,13.80
2023-11-19T08:14:10.221Z,13.80
2023-11-19T08:16:39.023Z,13.90
2023-11-19T08:19:06.108Z,13.80
2023-11-19T08:21:33.448Z,13.80
2023-11-19T08:24:00.472Z,13.80
2023-11-19T08:26:27.421Z,13.80
2023-11-19T08:28:54.439Z,13.80
2023-11-19T08:31:21.434Z,13.80
2023-11-19T08:33:48.519Z,13.90
2023-11-19T08:36:18.830Z,13.90
2023-11-19T08:38:46.005Z,13.90
2023-11-19T08:41:13.061Z,13.90
2023-11-19T08:43:40.403Z,13.90
2023-11-19T08:46:13.765Z,13.90
2023-11-19T08:48:41.238Z,13.90
2023-11-19T08:51:08.226Z,13.80
2023-11-19T08:53:35.673Z,13.90
2023-11-19T08:56:04.543Z,13.90
2023-11-19T08:58:32.247Z,13.90
2023-11-19T09:01:00.112Z,13.90
2023-11-19T09:03:28.019Z,13.90
2023-11-19T09:05:55.237Z,14.00
2023-11-19T09:08:22.170Z,14.00
2023-11-19T09:10:49.261Z,14.00
2023-11-19T09:13:16.372Z,14.10
2023-11-19T09:15:43.798Z,14.10
2023-11-19T09:18:10.800Z,14.10
2023-11-19T09:20:40.103Z,14.20
2023-11-19T09:23:10.682Z,14.20
2023-11-19T09:28:07.465Z,14.20
2023-11-19T09:30:35.015Z,14.30
2023-11-19T09:33:02.386Z,14.30
2023-11-19T09:35:29.513Z,14.30
2023-11-19T09:37:56.461Z,14.30
2023-11-19T09:40:23.759Z,14.30
2023-11-19T09:42:50.620Z,14.30
2023-11-19T09:45:20.954Z,14.30
2023-11-19T09:47:48.749Z,14.40
2023-11-19T09:50:20.354Z,14.40
2023-11-19T09:52:50.788Z,14.40
2023-11-19T09:55:18.055Z,14.40
2023-11-19T09:57:45.691Z,14.40
2023-11-19T10:00:16.502Z,14.40
2023-11-19T10:02:47.938Z,14.50
2023-11-19T10:05:16.722Z,14.40
2023-11-19T10:07:44.257Z,14.40
2023-11-19T10:10:15.298Z,14.40
2023-11-19T10:12:57.652Z,14.40
2023-11-19T10:15:28.087Z,14.40
2023-11-19T10:17:59.305Z,14.50
2023-11-19T10:20:26.685Z,14.50
2023-11-19T10:22:57.512Z,14.50
2023-11-19T10:25:28.726Z,14.50
2023-11-19T10:27:59.333Z,14.60
2023-11-19T10:30:30.953Z,14.60
2023-11-19T10:33:07.437Z,14.70
2023-11-19T10:36:03.516Z,14.60
2023-11-19T10:38:31.917Z,14.70
2023-11-19T10:40:58.998Z,14.70
2023-11-19T10:43:26.879Z,14.70
2023-11-19T10:45:53.861Z,14.70
2023-11-19T10:48:22.672Z,14.80
2023-11-19T10:50:57.113Z,14.80
2023-11-19T10:53:27.478Z,14.80
2023-11-19T10:55:59.719Z,14.80
2023-11-19T10:58:33.471Z,14.80
2023-11-19T11:01:06.729Z,14.80
2023-11-19T11:03:42.281Z,14.90
2023-11-19T11:06:10.734Z,14.90
2023-11-19T11:08:41.008Z,14.90
2023-11-19T11:11:09.214Z,14.90
2023-11-19T11:13:38.180Z,14.90
2023-11-19T11:16:09.031Z,14.90
2023-11-19T11:18:36.269Z,15.00
2023-11-19T11:21:16.699Z,15.00
2023-11-19T11:24:03.956Z,15.00
2023-11-19T11:26:50.049Z,15.10
2023-11-19T11:29:32.300Z,15.10
2023-11-19T11:32:18.652Z,15.10
2023-11-19T11:35:01.784Z,15.10
2023-11-19T11:37:33.887Z,15.10
2023-11-19T11:40:02.232Z,15.10
2023-11-19T11:42:33.033Z,15.20
2023-11-19T11:45:14.541Z,15.20
2023-11-19T11:47:44.498Z,15.20
2023-11-19T11:50:14.894Z,15.20
2023-11-19T11:53:23.315Z,15.20
2023-11-19T11:55:50.854Z,15.20
2023-11-19T11:58:24.762Z,15.30
2023-11-19T12:00:52.677Z,15.30
2023-11-19T12:03:25.261Z,15.30
2023-11-19T12:05:52.229Z,15.30
2023-11-19T12:08:27.133Z,15.40
2023-11-19T12:10:59.256Z,15.30
2023-11-19T12:13:45.375Z,15.30
2023-11-19T12:16:12.585Z,15.30
2023-11-19T12:18:41.054Z,15.40
2023-11-19T12:21:10.952Z,15.30
2023-11-19T12:23:46.913Z,15.30
2023-11-19T12:26:33.665Z,15.30
2023-11-19T12:29:01.613Z,15.30
2023-11-19T12:31:28.618Z,15.30
2023-11-19T12:33:55.876Z,15.30
2023-11-19T12:36:22.945Z,15.30
2023-11-19T12:38:50.237Z,15.20
2023-11-19T12:41:21.701Z,15.20
2023-11-19T12:46:23.342Z,15.20
2023-11-19T12:48:51.632Z,15.20
2023-11-19T12:51:19.031Z,15.20
2023-11-19T12:53:56.443Z,15.20
2023-11-19T12:56:23.866Z,15.20
2023-11-19T12:58:51.417Z,15.20
2023-11-19T13:01:20.721Z,15.10
2023-11-19T13:03:50.058Z,15.20
2023-11-19T13:06:17.367Z,15.10
2023-11-19T13:08:46.001Z,15.10
2023-11-19T13:11:14.250Z,15.10
2023-11-19T13:14:05.219Z,15.10
2023-11-19T13:16:33.334Z,15.10
2023-11-19T13:19:01.429Z,15.10
2023-11-19T13:21:28.720Z,15.00
2023-11-19T13:23:55.738Z,15.00
2023-11-19T13:26:22.938Z,15.00
2023-11-19T13:28:50.285Z,15.00
2023-11-19T13:31:17.662Z,15.00
2023-11-19T13:33:44.914Z,15.10
2023-11-19T13:36:15.255Z,15.10
2023-11-19T13:38:45.572Z,15.10
2023-11-19T13:41:13.675Z,15.10
2023-11-19T13:43:41.587Z,15.00
2023-11-19T13:46:11.567Z,15.00
2023-11-19T13:48:39.194Z,15.00
2023-11-19T13:51:06.730Z,15.00
2023-11-19T13:53:51.630Z,15.00
2023-11-19T13:56:19.115Z,15.00
2023-11-19T13:58:46.034Z,15.00
2023-11-19T14:01:14.307Z,15.00
2023-11-19T14:03:43.457Z,15.00
2023-11-19T14:06:10.887Z,15.00
2023-11-19T14:08:38.748Z,15.00
2023-11-19T14:11:06.326Z,15.00
2023-11-19T14:13:33.807Z,15.00
2023-11-19T14:16:01.028Z,15.00
2023-11-19T14:18:28.184Z,15.00
2023-11-19T14:20:55.328Z,15.00
2023-11-19T14:23:22.188Z,15.00
2023-11-19T14:25:50.520Z,15.00
2023-11-19T14:28:17.458Z,15.00
2023-11-19T14:30:46.159Z,15.00
2023-11-19T14:33:13.158Z,15.00
2023-11-19T14:35:40.158Z,15.00
2023-11-19T14:38:10.912Z,15.00
2023-11-19T14:43:08.131Z,15.10
2023-11-19T14:45:39.411Z,15.10
2023-11-19T14:48:12.288Z,15.10
2023-11-19T14:50:39.181Z,15.00
2023-11-19T14:53:06.105Z,15.10
2023-11-19T14:55:33.541Z,15.00
2023-11-19T14:58:07.974Z,15.10
2023-11-19T15:00:37.262Z,15.00
2023-11-19T15:03:04.315Z,15.10
2023-11-19T15:05:31.528Z,15.10
2023-11-19T15:07:58.605Z,15.10
2023-11-19T15:10:26.483Z,15.10
2023-11-19T15:12:54.801Z,15.10
2023-11-19T15:17:51.964Z,15.10
2023-11-19T15:20:20.353Z,15.10
2023-11-19T15:22:47.875Z,15.10
2023-11-19T15:25:15.103Z,15.00
2023-11-19T15:27:42.269Z,15.10
2023-11-19T15:30:11.581Z,15.10
2023-11-19T15:32:40.119Z,15.10
2023-11-19T15:35:08.785Z,15.00
2023-11-19T15:37:36.640Z,15.00
2023-11-19T15:40:09.068Z,15.00
2023-11-19T15:42:36.688Z,15.00
2023-11-19T15:45:06.153Z,15.00
2023-11-19T15:47:33.324Z,15.00
2023-11-19T15:50:01.174Z,15.00
2023-11-19T15:52:28.212Z,15.10
2023-11-19T15:54:55.119Z,15.10
2023-11-19T15:57:22.103Z,15.00
2023-11-19T15:59:52.508Z,15.00
2023-11-19T16:02:19.550Z,15.00
2023-11-19T16:04:49.034Z,15.00
2023-11-19T16:07:16.192Z,15.00
2023-11-19T16:09:43.320Z,15.00
2023-11-19T16:12:10.543Z,15.00
2023-11-19T16:14:38.467Z,15.00
2023-11-19T16:17:05.635Z,15.00
2023-11-19T16:19:33.072Z,15.00
2023-11-19T16:22:06.677Z,15.00
2023-11-19T16:24:33.581Z,15.00
2023-11-19T16:27:00.452Z,15.00
2023-11-19T16:29:27.356Z,15.00
2023-11-19T16:31:54.376Z,15.00
2023-11-19T16:34:23.557Z,15.00
2023-11-19T16:36:51.474Z,15.00
2023-11-19T16:39:18.437Z,15.00
2023-11-19T16:41:45.438Z,15.00
2023-11-19T16:44:12.430Z,15.00
2023-11-19T16:46:39.656Z,15.00
2023-11-19T16:49:07.884Z,15.00
2023-11-19T16:51:35.019Z,15.00
2023-11-19T16:54:05.074Z,15.00
2023-11-19T16:56:35.121Z,15.00
2023-11-19T16:59:02.529Z,15.00
2023-11-19T17:01:29.769Z,15.00
2023-11-19T17:03:56.998Z,15.00
2023-11-19T17:06:24.767Z,15.00
2023-11-19T17:08:52.945Z,15.00
2023-11-19T17:11:20.219Z,15.00
2023-11-19T17:13:47.132Z,15.00
2023-11-19T17:16:14.289Z,15.10
2023-11-19T17:18:41.191Z,15.10
2023-11-19T17:21:08.177Z,15.10
2023-11-19T17:23:35.154Z,15.10
2023-11-19T17:26:02.313Z,15.10
2023-11-19T17:28:29.271Z,15.10
2023-11-19T17:30:56.166Z,15.10
2023-11-19T17:33:23.172Z,15.10
2023-11-19T17:35:50.226Z,15.10
2023-11-19T17:40:48.376Z,15.20
2023-11-19T17:43:16.975Z,15.20
2023-11-19T17:45:44.641Z,15.20
2023-11-19T17:48:11.977Z,15.20
2023-11-19T17:50:39.005Z,15.20
2023-11-19T17:53:06.104Z,15.20
2023-11-19T17:55:33.045Z,15.20
2023-11-19T17:57:59.971Z,15.20
2023-11-19T18:00:29.076Z,15.20
2023-11-19T18:02:56.388Z,15.20
2023-11-19T18:05:23.774Z,15.20
2023-11-19T18:07:51.157Z,15.20
2023-11-19T18:10:18.777Z,15.20
2023-11-19T18:12:46.798Z,15.20
2023-11-19T18:15:14.552Z,15.20
2023-11-19T18:17:45.866Z,15.20
2023-11-19T18:20:15.800Z,15.20
2023-11-19T18:22:46.541Z,15.20
2023-11-19T18:25:15.147Z,15.20
2023-11-19T18:27:43.691Z,15.20
2023-11-19T18:30:12.292Z,15.20
2023-11-19T18:32:39.832Z,15.20
2023-11-19T18:35:07.447Z,15.30
2023-11-19T18:37:34.654Z,15.30
2023-11-19T18:40:02.108Z,15.30
2023-11-19T18:42:29.255Z,15.30
2023-11-19T18:44:56.332Z,15.30
2023-11-19T18:47:23.332Z,15.30
2023-11-19T18:49:52.500Z,15.30
2023-11-19T18:52:19.799Z,15.30
2023-11-19T18:54:46.931Z,15.30
2023-11-19T18:57:13.873Z,15.30
2023-11-19T18:59:40.889Z,15.30
2023-11-19T19:02:08.166Z,15.30
2023-11-19T19:07:04.528Z,15.30
2023-11-19T19:09:31.503Z,15.30
2023-11-19T19:11:58.398Z,15.30
2023-11-19T19:14:25.375Z,15.40
2023-11-19T19:16:52.413Z,15.30
2023-11-19T19:19:19.368Z,15.40
2023-11-19T19:21:47.375Z,15.40
2023-11-19T19:24:15.796Z,15.40
2023-11-19T19:26:42.978Z,15.40
2023-11-19T19:29:10.041Z,15.40
2023-11-19T19:31:37.331Z,15.40
2023-11-19T19:34:04.446Z,15.40
2023-11-19T19:36:32.941Z,15.40
2023-11-19T19:39:01.172Z,15.40
2023-11-19T19:41:28.230Z,15.40
2023-11-19T19:43:55.462Z,15.40
2023-11-19T19:46:22.885Z,15.40
2023-11-19T19:48:51.905Z,15.40
2023-11-19T19:51:19.964Z,15.40
2023-11-19T19:53:47.620Z,15.40
2023-11-19T19:56:14.723Z,15.40
2023-11-19T19:58:41.738Z,15.40
2023-11-19T20:01:09.779Z,15.40
2023-11-19T20:03:39.738Z,15.40
2023-11-19T20:06:12.825Z,15.40
2023-11-19T20:08:40.947Z,15.40
2023-11-19T20:11:11.615Z,15.40
2023-11-19T20:13:38.632Z,15.50
2023-11-19T20:16:06.374Z,15.40
2023-11-19T20:18:36.988Z,15.50
2023-11-19T20:21:09.986Z,15.50
2023-11-19T20:23:37.062Z,15.50
2023-11-19T20:26:04.237Z,15.50
2023-11-19T20:28:32.282Z,15.50
2023-11-19T20:30:59.185Z,15.50
2023-11-19T20:33:26.111Z,15.50
2023-11-19T20:35:53.069Z,15.50
2023-11-19T20:38:20.007Z,15.50
2023-11-19T20:40:47.001Z,15.50
2023-11-19T20:43:14.054Z,15.50
2023-11-19T20:45:41.060Z,15.50
2023-11-19T20:48:07.990Z,15.50
2023-11-19T20:50:35.593Z,15.50
2023-11-19T20:53:03.634Z,15.50
2023-11-19T20:55:32.369Z,15.50
2023-11-19T20:58:00.464Z,15.50
2023-11-19T21:00:27.594Z,15.40
2023-11-19T21:02:59.394Z,15.50
2023-11-19T21:05:26.541Z,15.50
2023-11-19T21:07:53.591Z,15.50
2023-11-19T21:10:20.526Z,15.50
2023-11-19T21:12:51.134Z,15.50
2023-11-19T21:15:18.402Z,15.50
2023-11-19T21:17:45.300Z,15.50
2023-11-19T21:20:12.970Z,15.50
2023-11-19T21:22:40.219Z,15.50
2023-11-19T21:25:07.841Z,15.50
2023-11-19T21:27:34.993Z,15.50
2023-11-19T21:30:05.783Z,15.60
2023-11-19T21:32:33.803Z,15.50
2023-11-19T21:35:02.291Z,15.50
2023-11-19T21:37:29.229Z,15.60
2023-11-19T21:39:56.241Z,15.60
2023-11-19T21:42:23.259Z,15.50
2023-11-19T21:44:50.225Z,15.60
2023-11-19T21:47:17.164Z,15.50
2023-11-19T21:49:45.769Z,15.60
2023-11-19T21:52:12.709Z,15.60
2023-11-19T21:54:39.703Z,15.60
2023-11-19T21:57:06.641Z,15.60
2023-11-19T21:59:33.790Z,15.60
2023-11-19T22:02:00.763Z,15.60
2023-11-19T22:04:29.298Z,15.60
2023-11-19T22:06:56.595Z,15.60
2023-11-19T22:09:23.662Z,15.60
2023-11-19T22:11:50.827Z,15.60
2023-11-19T22:14:18.525Z,15.60
2023-11-19T22:16:46.760Z,15.60
2023-11-19T22:19:13.839Z,15.60
2023-11-19T22:21:41.311Z,15.60
2023-11-19T22:24:10.611Z,15.60
2023-11-19T22:26:38.763Z,15.60
2023-11-19T22:29:06.002Z,15.60
2023-11-19T22:31:35.500Z,15.60
2023-11-19T22:34:05.842Z,15.60
2023-11-19T22:36:33.171Z,15.60
2023-11-19T22:39:00.353Z,15.70
2023-11-19T22:41:30.611Z,15.70
2023-11-19T22:43:57.594Z,15.70
2023-11-19T22:46:24.624Z,15.70
2023-11-19T22:48:54.114Z,15.70
2023-11-19T22:51:22.201Z,15.70
2023-11-19T22:53:49.133Z,15.70
2023-11-19T22:56:17.818Z,15.70
2023-11-19T22:58:50.355Z,15.70
2023-11-19T23:01:21.010Z,15.70
2023-11-19T23:03:48.080Z,15.70
2023-11-19T23:06:15.284Z,15.70
2023-11-19T23:08:42.249Z,15.60
2023-11-19T23:11:09.245Z,15.60
2023-11-19T23:13:36.216Z,15.60
2023-11-19T23:16:03.512Z,15.60
2023-11-19T23:18:30.610Z,15.70
2023-11-19T23:20:57.536Z,15.60
2023-11-19T23:23:24.499Z,15.60
2023-11-19T23:25:52.045Z,15.60
2023-11-19T23:28:18.945Z,15.70
2023-11-19T23:30:45.935Z,15.70
2023-11-19T23:33:12.980Z,15.70
2023-11-19T23:35:39.999Z,15.70
2023-11-19T23:38:06.944Z,15.70
2023-11-19T23:40:33.846Z,15.70
2023-11-19T23:43:00.852Z,15.80
2023-11-19T23:45:29.029Z,15.80
2023-11-19T23:47:56.093Z,15.70
2023-11-19T23:50:23.416Z,15.70
2023-11-19T23:52:50.479Z,15.70
2023-11-19T23:55:18.331Z,15.70
2023-11-19T23:57:45.293Z,15.70
