createdAt,value
2022-11-17T00:05:29.672Z,8.8
2022-11-17T00:25:29.821Z,9.1
2022-11-17T00:35:29.700Z,9.2
2022-11-17T00:55:29.809Z,9.4
2022-11-17T01:05:32.999Z,9.7
2022-11-17T01:15:29.818Z,9
2022-11-17T01:25:29.813Z,8.8
2022-11-17T01:35:29.969Z,8.7
2022-11-17T01:45:29.855Z,8.6
2022-11-17T01:55:29.989Z,8.6
2022-11-17T02:05:29.880Z,8.6
2022-11-17T02:15:29.943Z,8.6
2022-11-17T02:25:29.957Z,8.5
2022-11-17T02:55:30.076Z,8.6
2022-11-17T03:25:30.185Z,8.6
2022-11-17T03:35:30.097Z,8.6
2022-11-17T03:45:30.214Z,8.6
2022-11-17T04:05:30.286Z,8.9
2022-11-17T04:15:30.156Z,8.9
2022-11-17T04:25:30.307Z,8.8
2022-11-17T04:35:30.195Z,8.8
2022-11-17T04:55:30.378Z,8.7
2022-11-17T05:05:30.266Z,8.6
2022-11-17T05:15:30.311Z,9
2022-11-17T05:35:30.337Z,9.4
2022-11-17T05:45:30.381Z,9.6
2022-11-17T05:55:30.506Z,9.7
2022-11-17T06:05:30.404Z,9.8
2022-11-17T06:15:30.528Z,9.3
2022-11-17T06:25:30.436Z,9.1
2022-11-17T06:45:30.598Z,9
2022-11-17T06:55:30.500Z,8.9
2022-11-17T07:05:30.556Z,9
2022-11-17T07:15:30.527Z,9
2022-11-17T07:25:30.678Z,9.1
2022-11-17T07:35:30.574Z,9.1
2022-11-17T07:45:32.224Z,9
2022-11-17T07:55:30.618Z,9
2022-11-17T08:05:30.669Z,9
2022-11-17T08:15:30.654Z,9.1
2022-11-17T08:25:30.813Z,9.2
2022-11-17T08:35:35.839Z,9.2
2022-11-17T08:45:30.825Z,9.3
2022-11-17T09:05:30.827Z,9.5
2022-11-17T09:45:30.864Z,10.3
2022-11-17T09:55:33.902Z,10.4
2022-11-17T10:25:31.045Z,11
2022-11-17T10:35:30.952Z,11.3
2022-11-17T10:45:31.017Z,11.3
2022-11-17T10:55:30.980Z,11.2
2022-11-17T11:05:31.300Z,11.2
2022-11-17T11:35:31.084Z,11.3
2022-11-17T11:45:31.074Z,11.4
2022-11-17T11:55:31.115Z,11.6
2022-11-17T12:15:31.161Z,11.7
2022-11-17T12:25:31.122Z,11.9
2022-11-17T12:35:31.313Z,11.7
2022-11-17T12:45:31.202Z,11.7
2022-11-17T12:55:31.243Z,11.8
2022-11-17T13:05:31.230Z,12.6
2022-11-17T13:15:31.368Z,12.3
2022-11-17T13:25:31.342Z,12.2
2022-11-17T13:45:31.308Z,13.1
2022-11-17T14:15:31.392Z,12.6
2022-11-17T14:35:31.517Z,11.4
2022-11-17T14:45:31.409Z,11.6
2022-11-17T14:55:31.452Z,11.4
2022-11-17T15:15:31.512Z,11.3
2022-11-17T15:25:31.475Z,11.1
2022-11-17T15:35:31.573Z,10.8
2022-11-17T15:45:31.499Z,11.1
2022-11-17T15:55:31.562Z,10.9
2022-11-17T16:05:31.573Z,10.6
2022-11-17T16:15:31.609Z,9.8
2022-11-17T16:25:31.596Z,10
2022-11-17T16:35:31.663Z,9.5
2022-11-17T16:55:31.689Z,9.3
2022-11-17T17:05:31.705Z,9.2
2022-11-17T17:15:31.788Z,9.6
2022-11-17T17:25:31.739Z,9.3
2022-11-17T17:35:31.793Z,8.7
2022-11-17T17:45:31.763Z,8
2022-11-17T17:55:31.831Z,8.8
2022-11-17T18:05:31.815Z,8.9
2022-11-17T18:15:31.846Z,8.9
2022-11-17T18:25:31.852Z,8.6
2022-11-17T19:05:31.988Z,7.4
2022-11-17T19:15:31.967Z,7.3
2022-11-17T19:25:31.998Z,7.4
2022-11-17T19:35:31.998Z,7.8
2022-11-17T19:45:32.152Z,7.9
2022-11-17T19:55:32.045Z,7.5
2022-11-17T20:15:35.286Z,6.9
2022-11-17T20:25:32.107Z,7.1
2022-11-17T22:05:32.359Z,7
2022-11-17T22:15:32.326Z,6.9
2022-11-17T22:55:32.448Z,6.3
2022-11-17T23:05:32.474Z,6.4
2022-11-17T23:15:32.497Z,6.5
2022-11-17T23:25:32.505Z,6.6
2022-11-17T23:35:32.560Z,7
2022-11-17T23:45:32.565Z,7.3
