createdAt,value
2023-04-09T00:03:01.395Z,47.70
2023-04-09T00:06:04.932Z,47.76
2023-04-09T00:09:09.023Z,47.81
2023-04-09T00:12:11.993Z,47.86
2023-04-09T00:15:27.700Z,47.60
2023-04-09T00:18:33.794Z,47.83
2023-04-09T00:21:37.092Z,47.77
2023-04-09T00:24:41.347Z,47.68
2023-04-09T00:27:44.155Z,47.73
2023-04-09T00:30:46.946Z,47.84
2023-04-09T00:33:49.726Z,47.97
2023-04-09T00:36:52.556Z,47.74
2023-04-09T00:39:56.724Z,47.83
2023-04-09T00:42:59.460Z,47.92
2023-04-09T00:46:02.473Z,47.90
2023-04-09T00:49:05.343Z,47.87
2023-04-09T00:52:08.761Z,47.98
2023-04-09T00:55:14.447Z,47.85
2023-04-09T00:58:17.353Z,47.94
2023-04-09T01:01:20.407Z,47.94
2023-04-09T01:04:24.920Z,48.03
2023-04-09T01:07:39.878Z,47.97
2023-04-09T01:10:50.423Z,47.78
2023-04-09T01:14:00.277Z,47.69
2023-04-09T01:17:06.329Z,47.83
2023-04-09T01:20:13.221Z,47.71
2023-04-09T01:23:24.056Z,47.88
2023-04-09T01:26:39.353Z,48.04
2023-04-09T01:29:49.833Z,48.11
2023-04-09T01:32:54.505Z,48.24
2023-04-09T01:35:58.284Z,48.17
2023-04-09T01:39:02.775Z,48.41
2023-04-09T01:42:09.665Z,48.43
2023-04-09T01:45:16.295Z,48.39
2023-04-09T01:48:19.794Z,48.47
2023-04-09T01:51:23.174Z,48.36
2023-04-09T01:54:26.152Z,48.45
2023-04-09T01:57:28.954Z,48.51
2023-04-09T02:00:39.279Z,48.40
2023-04-09T02:03:47.528Z,48.38
2023-04-09T02:06:57.198Z,48.48
2023-04-09T02:10:01.702Z,48.29
2023-04-09T02:13:07.228Z,48.56
2023-04-09T02:16:12.869Z,48.55
2023-04-09T02:19:15.714Z,48.40
2023-04-09T02:22:19.000Z,48.42
2023-04-09T02:25:23.811Z,48.43
2023-04-09T02:28:26.600Z,48.31
2023-04-09T02:31:30.837Z,48.43
2023-04-09T02:34:33.875Z,48.35
2023-04-09T02:37:36.850Z,48.23
2023-04-09T02:40:39.663Z,48.20
2023-04-09T02:43:42.633Z,48.17
2023-04-09T02:46:48.416Z,48.25
2023-04-09T02:49:51.148Z,48.01
2023-04-09T02:52:53.928Z,48.05
2023-04-09T02:55:56.794Z,48.10
2023-04-09T02:58:59.560Z,47.97
2023-04-09T03:02:03.800Z,48.03
2023-04-09T03:05:07.770Z,48.03
2023-04-09T03:08:10.898Z,48.01
2023-04-09T03:11:13.758Z,48.11
2023-04-09T03:14:16.540Z,48.12
2023-04-09T03:17:21.958Z,48.09
2023-04-09T03:20:24.834Z,48.10
2023-04-09T03:23:27.603Z,48.11
2023-04-09T03:26:36.056Z,48.30
2023-04-09T03:29:40.891Z,48.31
2023-04-09T03:32:45.512Z,48.20
2023-04-09T03:35:49.771Z,48.27
2023-04-09T03:38:58.218Z,48.04
2023-04-09T03:42:06.291Z,48.33
2023-04-09T03:45:18.681Z,48.29
2023-04-09T03:48:25.617Z,48.25
2023-04-09T03:51:28.912Z,48.31
2023-04-09T03:54:34.796Z,48.34
2023-04-09T03:57:41.335Z,48.32
2023-04-09T04:00:48.694Z,48.33
2023-04-09T04:04:20.598Z,48.24
2023-04-09T04:07:30.660Z,48.17
2023-04-09T04:10:38.617Z,48.26
2023-04-09T04:13:41.601Z,48.18
2023-04-09T04:16:46.279Z,48.15
2023-04-09T04:19:54.512Z,48.13
2023-04-09T04:22:58.882Z,48.10
2023-04-09T04:26:03.430Z,48.08
2023-04-09T04:29:10.840Z,48.03
2023-04-09T04:32:33.954Z,48.15
2023-04-09T04:35:42.514Z,47.99
2023-04-09T04:38:53.919Z,48.04
2023-04-09T04:42:17.185Z,47.96
2023-04-09T04:45:21.323Z,47.92
2023-04-09T04:48:29.225Z,48.00
2023-04-09T04:51:33.423Z,48.11
2023-04-09T04:54:41.392Z,47.95
2023-04-09T04:57:45.083Z,48.07
2023-04-09T05:00:48.662Z,48.02
2023-04-09T05:03:51.720Z,47.99
2023-04-09T05:07:13.684Z,48.11
2023-04-09T05:10:24.324Z,48.07
2023-04-09T05:13:27.190Z,47.92
2023-04-09T05:16:30.667Z,47.97
2023-04-09T05:19:39.566Z,48.10
2023-04-09T05:22:44.242Z,47.94
2023-04-09T05:25:49.140Z,47.95
2023-04-09T05:29:06.587Z,47.94
2023-04-09T05:32:09.573Z,47.99
2023-04-09T05:35:15.530Z,48.14
2023-04-09T05:38:21.550Z,48.06
2023-04-09T05:41:32.771Z,48.11
2023-04-09T05:44:59.048Z,47.98
2023-04-09T05:48:01.901Z,48.04
2023-04-09T05:51:05.339Z,47.93
2023-04-09T05:54:10.875Z,47.90
2023-04-09T05:57:14.643Z,47.96
2023-04-09T06:00:21.962Z,48.03
2023-04-09T06:03:26.259Z,48.03
2023-04-09T06:06:29.955Z,47.84
2023-04-09T06:09:34.112Z,47.78
2023-04-09T06:12:37.762Z,47.90
2023-04-09T06:15:40.648Z,47.81
2023-04-09T06:18:43.483Z,47.70
2023-04-09T06:21:46.279Z,47.73
2023-04-09T06:24:50.442Z,47.81
2023-04-09T06:27:53.307Z,47.74
2023-04-09T06:30:56.272Z,47.82
2023-04-09T06:33:59.081Z,47.82
2023-04-09T06:37:01.809Z,47.80
2023-04-09T06:40:07.440Z,47.91
2023-04-09T06:43:10.673Z,47.80
2023-04-09T06:46:21.324Z,47.70
2023-04-09T06:49:24.167Z,47.94
2023-04-09T06:52:26.938Z,47.78
2023-04-09T06:55:31.108Z,47.75
2023-04-09T06:58:33.883Z,47.75
2023-04-09T07:01:37.755Z,47.81
2023-04-09T07:04:41.425Z,47.83
2023-04-09T07:07:44.197Z,47.79
2023-04-09T07:10:48.393Z,47.84
2023-04-09T07:13:52.098Z,47.81
2023-04-09T07:16:55.239Z,47.85
2023-04-09T07:19:58.153Z,47.81
2023-04-09T07:23:01.353Z,47.70
2023-04-09T07:26:06.389Z,47.76
2023-04-09T07:29:09.250Z,47.84
2023-04-09T07:32:12.105Z,47.63
2023-04-09T07:35:14.947Z,47.65
2023-04-09T07:38:17.759Z,47.73
2023-04-09T07:41:22.012Z,47.65
2023-04-09T07:44:25.509Z,47.67
2023-04-09T07:47:28.545Z,47.60
2023-04-09T07:50:31.510Z,47.75
2023-04-09T07:53:34.288Z,47.70
2023-04-09T07:56:38.384Z,47.62
2023-04-09T07:59:41.158Z,47.65
2023-04-09T08:02:44.797Z,47.66
2023-04-09T08:05:47.835Z,47.64
2023-04-09T08:08:50.751Z,47.66
2023-04-09T08:11:55.073Z,47.62
2023-04-09T08:14:57.873Z,47.64
2023-04-09T08:18:03.014Z,47.62
2023-04-09T08:21:06.710Z,47.67
2023-04-09T08:24:11.278Z,47.61
2023-04-09T08:27:15.416Z,47.70
2023-04-09T08:30:18.917Z,47.53
2023-04-09T08:33:21.941Z,47.48
2023-04-09T08:36:24.830Z,47.54
2023-04-09T08:39:55.706Z,47.38
2023-04-09T08:43:57.681Z,47.51
2023-04-09T08:47:03.010Z,47.42
2023-04-09T08:50:07.492Z,47.41
2023-04-09T08:53:12.092Z,47.34
2023-04-09T08:56:15.813Z,47.46
2023-04-09T08:59:19.413Z,47.38
2023-04-09T09:02:24.245Z,46.98
2023-04-09T09:05:36.865Z,46.01
2023-04-09T09:08:39.640Z,44.97
2023-04-09T09:11:43.939Z,43.54
2023-04-09T09:14:47.024Z,43.19
2023-04-09T09:17:57.038Z,42.77
2023-04-09T09:21:11.760Z,43.25
2023-04-09T09:24:18.894Z,43.58
2023-04-09T09:27:36.731Z,43.92
2023-04-09T09:30:41.017Z,44.39
2023-04-09T09:33:45.424Z,44.75
2023-04-09T09:36:49.105Z,44.90
2023-04-09T09:39:51.955Z,45.88
2023-04-09T09:42:56.341Z,46.28
2023-04-09T09:45:59.539Z,46.17
2023-04-09T09:49:03.777Z,46.35
2023-04-09T09:52:10.433Z,46.85
2023-04-09T09:55:15.288Z,47.45
2023-04-09T09:58:22.211Z,47.40
2023-04-09T10:01:28.978Z,47.94
2023-04-09T10:04:35.756Z,48.00
2023-04-09T10:07:39.660Z,48.09
2023-04-09T10:10:43.503Z,48.20
2023-04-09T10:13:53.762Z,48.11
2023-04-09T10:16:57.088Z,48.43
2023-04-09T10:20:11.340Z,48.57
2023-04-09T10:23:22.951Z,48.67
2023-04-09T10:26:27.697Z,49.53
2023-04-09T10:29:30.485Z,50.85
2023-04-09T10:32:36.856Z,52.12
2023-04-09T10:35:41.166Z,52.43
2023-04-09T10:38:48.209Z,52.73
2023-04-09T10:41:51.416Z,53.37
2023-04-09T10:45:09.922Z,54.19
2023-04-09T10:48:14.323Z,54.66
2023-04-09T10:51:21.309Z,54.66
2023-04-09T10:54:43.736Z,54.38
2023-04-09T10:57:47.110Z,54.01
2023-04-09T11:00:51.464Z,53.81
2023-04-09T11:04:10.834Z,53.42
2023-04-09T11:07:16.949Z,53.24
2023-04-09T11:10:20.747Z,53.06
2023-04-09T11:13:23.819Z,53.00
2023-04-09T11:16:28.983Z,52.94
2023-04-09T11:19:34.843Z,52.74
2023-04-09T11:22:39.439Z,52.65
2023-04-09T11:25:42.399Z,52.66
2023-04-09T11:28:45.177Z,52.43
2023-04-09T11:31:47.981Z,52.19
2023-04-09T11:34:53.755Z,52.04
2023-04-09T11:37:57.927Z,52.00
2023-04-09T11:41:01.314Z,51.80
2023-04-09T11:44:04.994Z,51.72
2023-04-09T11:47:08.750Z,51.58
2023-04-09T11:50:12.940Z,51.66
2023-04-09T11:53:21.112Z,51.59
2023-04-09T11:56:25.247Z,51.52
2023-04-09T11:59:28.110Z,51.55
2023-04-09T12:02:31.146Z,51.41
2023-04-09T12:05:35.601Z,51.52
2023-04-09T12:08:40.403Z,51.30
2023-04-09T12:11:45.428Z,51.36
2023-04-09T12:14:48.514Z,51.69
2023-04-09T12:17:52.456Z,51.70
2023-04-09T12:20:55.214Z,51.79
2023-04-09T12:23:59.793Z,51.60
2023-04-09T12:27:02.682Z,51.66
2023-04-09T12:30:06.520Z,51.65
2023-04-09T12:33:11.223Z,51.70
2023-04-09T12:36:14.338Z,51.57
2023-04-09T12:39:18.489Z,51.61
2023-04-09T12:42:21.345Z,51.58
2023-04-09T12:45:24.337Z,51.46
2023-04-09T12:48:27.673Z,51.51
2023-04-09T12:51:30.744Z,51.50
2023-04-09T12:54:34.924Z,51.42
2023-04-09T12:57:38.480Z,51.35
2023-04-09T13:00:41.615Z,51.40
2023-04-09T13:03:44.527Z,51.19
2023-04-09T13:06:48.335Z,51.30
2023-04-09T13:09:52.824Z,51.26
2023-04-09T13:12:55.554Z,51.22
2023-04-09T13:15:58.341Z,51.02
2023-04-09T13:19:01.146Z,51.12
2023-04-09T13:22:06.285Z,50.95
2023-04-09T13:25:11.477Z,50.94
2023-04-09T13:28:14.270Z,50.96
2023-04-09T13:31:17.369Z,50.84
2023-04-09T13:34:20.350Z,50.83
2023-04-09T13:37:23.119Z,50.73
2023-04-09T13:40:27.300Z,50.70
2023-04-09T13:43:30.203Z,50.59
2023-04-09T13:46:33.449Z,50.72
2023-04-09T13:49:36.746Z,50.72
2023-04-09T13:52:39.592Z,50.70
2023-04-09T13:55:43.965Z,50.74
2023-04-09T13:58:47.361Z,50.71
2023-04-09T14:01:50.348Z,50.77
2023-04-09T14:04:53.245Z,50.78
2023-04-09T14:07:56.309Z,50.91
2023-04-09T14:11:00.429Z,50.85
2023-04-09T14:14:03.460Z,50.92
2023-04-09T14:17:06.466Z,51.08
2023-04-09T14:20:10.385Z,51.07
2023-04-09T14:23:13.284Z,51.16
2023-04-09T14:26:18.040Z,51.24
2023-04-09T14:29:20.841Z,51.21
2023-04-09T14:32:23.681Z,51.22
2023-04-09T14:35:26.786Z,51.17
2023-04-09T14:38:29.564Z,51.21
2023-04-09T14:41:36.597Z,51.15
2023-04-09T14:44:39.455Z,51.07
2023-04-09T14:47:42.279Z,50.91
2023-04-09T14:50:45.057Z,51.03
2023-04-09T14:53:48.510Z,50.94
2023-04-09T14:56:52.661Z,50.86
2023-04-09T14:59:55.457Z,50.89
2023-04-09T15:02:58.530Z,50.91
2023-04-09T15:06:01.491Z,50.88
2023-04-09T15:09:04.355Z,50.76
2023-04-09T15:12:09.568Z,50.73
2023-04-09T15:15:13.993Z,50.61
2023-04-09T15:18:17.054Z,50.58
2023-04-09T15:21:19.919Z,50.65
2023-04-09T15:24:22.689Z,50.47
2023-04-09T15:27:26.848Z,50.76
2023-04-09T15:30:29.715Z,51.01
2023-04-09T15:33:32.580Z,51.12
2023-04-09T15:36:35.305Z,51.20
2023-04-09T15:39:38.063Z,51.35
2023-04-09T15:42:42.201Z,51.74
2023-04-09T15:45:48.427Z,51.82
2023-04-09T15:48:51.336Z,51.89
2023-04-09T15:51:54.282Z,51.86
2023-04-09T15:54:57.425Z,52.11
2023-04-09T15:58:01.593Z,52.21
2023-04-09T16:01:07.908Z,52.55
2023-04-09T16:04:10.986Z,52.43
2023-04-09T16:07:16.055Z,52.85
2023-04-09T16:10:19.436Z,52.75
2023-04-09T16:13:23.520Z,52.47
2023-04-09T16:16:26.289Z,52.13
2023-04-09T16:19:29.025Z,52.00
2023-04-09T16:22:32.290Z,51.71
2023-04-09T16:25:36.038Z,51.81
2023-04-09T16:28:40.358Z,51.67
2023-04-09T16:31:43.164Z,51.67
2023-04-09T16:34:46.079Z,51.62
2023-04-09T16:37:49.172Z,51.67
2023-04-09T16:40:52.002Z,51.62
2023-04-09T16:43:56.108Z,51.55
2023-04-09T16:46:59.180Z,51.50
2023-04-09T16:50:02.974Z,51.45
2023-04-09T16:53:06.122Z,51.38
2023-04-09T16:56:09.653Z,51.34
2023-04-09T16:59:15.470Z,51.29
2023-04-09T17:02:21.563Z,51.24
2023-04-09T17:05:25.103Z,51.27
2023-04-09T17:08:27.957Z,51.06
2023-04-09T17:11:32.484Z,51.13
2023-04-09T17:14:37.500Z,51.07
2023-04-09T17:17:40.324Z,51.02
2023-04-09T17:20:43.117Z,51.02
2023-04-09T17:23:45.884Z,50.88
2023-04-09T17:26:48.617Z,50.93
2023-04-09T17:29:53.721Z,50.98
2023-04-09T17:32:56.649Z,50.85
2023-04-09T17:36:00.497Z,51.00
2023-04-09T17:39:03.384Z,50.79
2023-04-09T17:42:06.702Z,50.72
2023-04-09T17:45:11.971Z,50.60
2023-04-09T17:48:14.807Z,50.51
2023-04-09T17:51:19.952Z,50.64
2023-04-09T17:54:22.992Z,50.66
2023-04-09T17:57:25.704Z,50.54
2023-04-09T18:00:29.929Z,50.78
2023-04-09T18:03:32.946Z,50.67
2023-04-09T18:06:35.936Z,50.65
2023-04-09T18:09:40.345Z,50.79
2023-04-09T18:12:43.116Z,50.71
2023-04-09T18:15:47.272Z,50.72
2023-04-09T18:18:50.092Z,50.72
2023-04-09T18:21:52.841Z,50.75
2023-04-09T18:24:55.809Z,50.55
2023-04-09T18:27:58.610Z,50.55
2023-04-09T18:31:03.337Z,50.57
2023-04-09T18:34:06.689Z,50.66
2023-04-09T18:37:09.497Z,50.54
2023-04-09T18:40:15.385Z,50.48
2023-04-09T18:43:18.155Z,50.61
2023-04-09T18:46:22.906Z,50.42
2023-04-09T18:49:27.765Z,50.42
2023-04-09T18:52:30.704Z,50.49
2023-04-09T18:55:35.815Z,50.56
2023-04-09T18:58:38.852Z,50.52
2023-04-09T19:01:43.163Z,50.52
2023-04-09T19:04:47.283Z,50.48
2023-04-09T19:07:50.264Z,50.32
2023-04-09T19:10:53.572Z,50.28
2023-04-09T19:13:57.598Z,50.24
2023-04-09T19:17:02.370Z,50.25
2023-04-09T19:20:05.791Z,50.35
2023-04-09T19:23:08.563Z,50.20
2023-04-09T19:26:12.093Z,50.32
2023-04-09T19:29:15.090Z,50.16
2023-04-09T19:32:19.249Z,50.23
2023-04-09T19:35:22.226Z,50.13
2023-04-09T19:38:24.992Z,50.12
2023-04-09T19:41:27.765Z,49.98
2023-04-09T19:44:30.594Z,50.05
2023-04-09T19:47:34.990Z,50.01
2023-04-09T19:50:38.981Z,50.03
2023-04-09T19:53:43.516Z,50.01
2023-04-09T19:56:46.915Z,49.90
2023-04-09T19:59:52.113Z,49.79
2023-04-09T20:02:57.202Z,49.87
2023-04-09T20:06:00.241Z,49.77
2023-04-09T20:09:03.182Z,49.67
2023-04-09T20:12:08.602Z,49.69
2023-04-09T20:15:12.241Z,49.69
2023-04-09T20:18:16.495Z,49.72
2023-04-09T20:21:19.273Z,49.56
2023-04-09T20:24:22.821Z,49.62
2023-04-09T20:27:25.552Z,49.59
2023-04-09T20:30:28.548Z,49.62
2023-04-09T20:33:32.770Z,49.62
2023-04-09T20:36:37.670Z,49.66
2023-04-09T20:39:40.602Z,49.65
2023-04-09T20:42:43.398Z,49.69
2023-04-09T20:45:46.168Z,49.48
2023-04-09T20:48:50.261Z,49.52
2023-04-09T20:51:53.161Z,49.46
2023-04-09T20:54:55.922Z,49.46
2023-04-09T20:58:00.060Z,49.52
2023-04-09T21:12:36.933Z,48.38
2023-04-09T21:15:41.094Z,47.60
2023-04-09T21:18:44.004Z,47.29
2023-04-09T21:21:46.949Z,46.84
2023-04-09T21:24:52.582Z,46.93
2023-04-09T21:27:55.436Z,47.18
2023-04-09T21:30:59.676Z,47.30
2023-04-09T21:34:02.640Z,47.41
2023-04-09T21:37:05.442Z,47.61
2023-04-09T21:40:09.411Z,47.51
2023-04-09T21:43:13.168Z,47.63
2023-04-09T21:46:17.502Z,47.56
2023-04-09T21:49:20.306Z,47.64
2023-04-09T21:52:23.265Z,47.67
2023-04-09T21:55:26.090Z,47.61
2023-04-09T21:58:33.181Z,47.55
2023-04-09T22:01:37.401Z,47.36
2023-04-09T22:04:42.494Z,47.45
2023-04-09T22:07:45.496Z,47.49
2023-04-09T22:10:48.246Z,47.34
2023-04-09T22:13:51.100Z,47.45
2023-04-09T22:16:57.793Z,47.47
2023-04-09T22:20:00.568Z,47.43
2023-04-09T22:23:03.524Z,47.64
2023-04-09T22:26:06.618Z,47.53
2023-04-09T22:29:09.431Z,47.50
2023-04-09T22:32:13.780Z,47.52
2023-04-09T22:35:18.242Z,47.48
2023-04-09T22:38:22.694Z,47.40
2023-04-09T22:41:25.461Z,47.52
2023-04-09T22:44:28.451Z,47.64
2023-04-09T22:47:32.651Z,47.55
2023-04-09T22:50:36.129Z,47.63
2023-04-09T22:53:38.865Z,47.66
2023-04-09T22:56:41.637Z,47.63
2023-04-09T22:59:44.456Z,47.74
2023-04-09T23:02:50.665Z,47.63
2023-04-09T23:05:53.878Z,47.51
2023-04-09T23:08:56.676Z,47.35
2023-04-09T23:11:59.461Z,47.35
2023-04-09T23:15:02.349Z,47.39
2023-04-09T23:18:06.674Z,47.49
2023-04-09T23:21:10.566Z,47.48
2023-04-09T23:24:13.548Z,47.49
2023-04-09T23:27:16.374Z,47.50
2023-04-09T23:30:21.514Z,47.45
2023-04-09T23:33:25.593Z,47.50
2023-04-09T23:36:28.872Z,47.52
2023-04-09T23:39:31.692Z,47.37
2023-04-09T23:42:34.508Z,47.47
2023-04-09T23:45:37.267Z,47.42
2023-04-09T23:48:41.436Z,47.44
2023-04-09T23:51:44.196Z,47.49
2023-04-09T23:54:51.104Z,47.36
2023-04-09T23:57:54.075Z,47.47
