createdAt,value
2023-12-31T00:01:14.809Z,21.80
2023-12-31T00:03:44.443Z,21.80
2023-12-31T00:06:13.708Z,21.80
2023-12-31T00:08:43.047Z,21.80
2023-12-31T00:11:13.368Z,21.80
2023-12-31T00:13:43.270Z,21.80
2023-12-31T00:16:18.242Z,21.80
2023-12-31T00:18:47.637Z,21.80
2023-12-31T00:21:17.160Z,21.80
2023-12-31T00:23:46.802Z,21.80
2023-12-31T00:26:16.149Z,21.80
2023-12-31T00:28:45.537Z,21.90
2023-12-31T00:31:15.020Z,21.90
2023-12-31T00:33:44.436Z,22.00
2023-12-31T00:36:13.780Z,22.00
2023-12-31T00:38:43.763Z,22.10
2023-12-31T00:41:12.975Z,22.20
2023-12-31T00:43:42.372Z,22.30
2023-12-31T00:46:15.559Z,22.40
2023-12-31T00:48:45.131Z,22.40
2023-12-31T00:51:14.721Z,22.50
2023-12-31T00:53:44.106Z,22.60
2023-12-31T00:56:13.573Z,22.70
2023-12-31T00:58:43.126Z,22.70
2023-12-31T01:01:12.601Z,22.80
2023-12-31T01:03:42.090Z,22.90
2023-12-31T01:06:11.343Z,23.00
2023-12-31T01:08:40.709Z,23.10
2023-12-31T01:11:10.010Z,23.20
2023-12-31T01:13:39.812Z,23.30
2023-12-31T01:16:10.987Z,23.30
2023-12-31T01:18:40.278Z,23.40
2023-12-31T01:21:10.133Z,23.50
2023-12-31T01:23:39.573Z,23.50
2023-12-31T01:26:08.753Z,23.60
2023-12-31T01:28:38.054Z,23.70
2023-12-31T01:31:07.490Z,23.80
2023-12-31T01:33:38.832Z,23.90
2023-12-31T01:36:19.859Z,23.90
2023-12-31T01:38:49.174Z,24.00
2023-12-31T01:41:18.463Z,24.10
2023-12-31T01:43:48.707Z,24.20
2023-12-31T01:46:31.030Z,24.30
2023-12-31T01:49:02.598Z,24.40
2023-12-31T01:51:35.099Z,24.50
2023-12-31T01:54:07.078Z,24.60
2023-12-31T01:56:40.236Z,24.70
2023-12-31T01:59:10.956Z,24.70
2023-12-31T02:01:42.917Z,24.80
2023-12-31T02:04:12.281Z,24.90
2023-12-31T02:06:43.376Z,24.90
2023-12-31T02:09:12.820Z,25.00
2023-12-31T02:11:42.462Z,25.00
2023-12-31T02:14:11.869Z,25.10
2023-12-31T02:16:41.184Z,25.10
2023-12-31T02:19:10.677Z,25.20
2023-12-31T02:21:40.380Z,25.30
2023-12-31T02:24:13.794Z,25.30
2023-12-31T02:26:43.768Z,25.40
2023-12-31T02:29:13.031Z,25.40
2023-12-31T02:31:42.339Z,25.50
2023-12-31T02:34:11.716Z,25.60
2023-12-31T02:36:44.813Z,25.60
2023-12-31T02:39:14.178Z,25.70
2023-12-31T02:41:43.596Z,25.80
2023-12-31T02:44:12.977Z,25.90
2023-12-31T02:46:42.234Z,26.00
2023-12-31T02:49:13.477Z,26.10
2023-12-31T02:51:42.787Z,26.20
2023-12-31T02:54:12.068Z,26.30
2023-12-31T02:56:45.390Z,26.40
2023-12-31T02:59:16.968Z,26.50
2023-12-31T03:01:46.257Z,26.50
2023-12-31T03:04:15.564Z,26.60
2023-12-31T03:06:45.005Z,26.70
2023-12-31T03:09:14.290Z,26.80
2023-12-31T03:11:43.688Z,26.90
2023-12-31T03:14:15.200Z,27.00
2023-12-31T03:16:48.845Z,27.00
2023-12-31T03:19:19.523Z,27.10
2023-12-31T03:21:48.913Z,27.20
2023-12-31T03:24:19.264Z,27.30
2023-12-31T03:26:48.581Z,27.40
2023-12-31T03:29:27.419Z,27.40
2023-12-31T03:31:56.936Z,27.50
2023-12-31T03:34:28.729Z,27.50
2023-12-31T03:36:57.953Z,27.50
2023-12-31T03:39:27.252Z,27.60
2023-12-31T03:41:56.679Z,27.60
2023-12-31T03:44:28.139Z,27.70
2023-12-31T03:47:00.551Z,27.80
2023-12-31T03:49:29.954Z,27.80
2023-12-31T03:51:59.444Z,27.90
2023-12-31T03:54:28.677Z,28.00
2023-12-31T03:56:58.053Z,28.10
2023-12-31T03:59:27.473Z,28.20
2023-12-31T04:02:00.284Z,28.20
2023-12-31T04:04:31.547Z,28.30
2023-12-31T04:07:04.637Z,28.40
2023-12-31T04:09:34.152Z,28.50
2023-12-31T04:12:04.138Z,28.50
2023-12-31T04:14:34.314Z,28.60
2023-12-31T04:17:09.893Z,28.70
2023-12-31T04:19:39.354Z,28.80
2023-12-31T04:22:08.713Z,28.80
2023-12-31T04:24:38.102Z,28.90
2023-12-31T04:27:07.635Z,28.90
2023-12-31T04:29:39.268Z,28.90
2023-12-31T04:32:09.153Z,29.00
2023-12-31T04:34:38.572Z,29.10
2023-12-31T04:37:07.795Z,29.10
2023-12-31T04:39:37.186Z,29.10
2023-12-31T04:42:06.798Z,29.20
2023-12-31T04:44:36.156Z,29.30
2023-12-31T04:47:05.754Z,29.40
2023-12-31T04:49:35.196Z,29.60
2023-12-31T04:52:04.569Z,29.70
2023-12-31T04:54:33.982Z,29.80
2023-12-31T04:57:06.604Z,29.90
2023-12-31T04:59:35.941Z,30.00
2023-12-31T05:02:06.048Z,30.20
2023-12-31T05:04:35.517Z,30.40
2023-12-31T05:07:05.474Z,30.50
2023-12-31T05:09:34.934Z,30.50
2023-12-31T05:12:04.495Z,30.60
2023-12-31T05:14:33.913Z,30.70
2023-12-31T05:17:03.353Z,30.70
2023-12-31T05:19:34.445Z,30.80
2023-12-31T05:22:03.776Z,30.90
2023-12-31T05:24:33.020Z,31.00
2023-12-31T05:27:02.368Z,31.10
2023-12-31T05:29:31.654Z,31.10
2023-12-31T05:32:00.887Z,31.10
2023-12-31T05:34:30.239Z,31.10
2023-12-31T05:36:59.629Z,31.20
2023-12-31T05:39:28.809Z,31.20
2023-12-31T05:41:58.160Z,31.30
2023-12-31T05:44:27.470Z,31.40
2023-12-31T05:46:56.807Z,31.50
2023-12-31T05:49:28.915Z,31.50
2023-12-31T05:51:58.336Z,31.40
2023-12-31T05:54:27.593Z,31.40
2023-12-31T05:56:58.129Z,31.40
2023-12-31T05:59:27.502Z,31.40
2023-12-31T06:01:56.981Z,31.50
2023-12-31T06:04:26.440Z,31.70
2023-12-31T06:06:55.867Z,31.80
2023-12-31T06:09:25.231Z,31.90
2023-12-31T06:11:54.695Z,32.10
2023-12-31T06:14:23.961Z,32.20
2023-12-31T06:16:56.382Z,32.20
2023-12-31T06:19:25.810Z,32.30
2023-12-31T06:21:55.608Z,32.40
2023-12-31T06:24:30.353Z,32.40
2023-12-31T06:26:59.679Z,32.50
2023-12-31T06:29:29.047Z,32.60
2023-12-31T06:31:58.337Z,32.70
2023-12-31T06:34:27.702Z,32.80
2023-12-31T06:36:56.976Z,32.80
2023-12-31T06:39:26.281Z,32.80
2023-12-31T06:41:55.663Z,32.80
2023-12-31T06:44:25.302Z,32.80
2023-12-31T06:46:54.707Z,32.90
2023-12-31T06:49:24.707Z,33.00
2023-12-31T06:51:56.518Z,33.10
2023-12-31T06:54:26.009Z,33.20
2023-12-31T06:56:55.303Z,33.20
2023-12-31T06:59:28.855Z,33.30
2023-12-31T07:01:58.306Z,33.30
2023-12-31T07:04:28.438Z,33.30
2023-12-31T07:06:57.798Z,33.30
2023-12-31T07:09:27.200Z,33.20
2023-12-31T07:11:57.647Z,33.00
2023-12-31T07:14:28.919Z,32.80
2023-12-31T07:16:58.310Z,32.70
2023-12-31T07:19:27.764Z,32.50
2023-12-31T07:21:57.105Z,32.40
2023-12-31T07:24:29.433Z,32.40
2023-12-31T07:26:59.215Z,32.40
2023-12-31T07:29:28.983Z,32.50
2023-12-31T07:31:58.307Z,32.40
2023-12-31T07:34:27.578Z,32.30
2023-12-31T07:36:58.900Z,32.20
2023-12-31T07:39:31.144Z,32.20
2023-12-31T07:42:02.880Z,32.20
2023-12-31T07:44:32.707Z,32.40
2023-12-31T07:47:06.076Z,32.40
2023-12-31T07:49:35.716Z,32.50
2023-12-31T07:52:05.471Z,32.50
2023-12-31T07:54:34.803Z,32.70
2023-12-31T07:57:04.236Z,32.80
2023-12-31T07:59:33.668Z,32.90
2023-12-31T08:02:04.546Z,33.00
2023-12-31T08:04:33.941Z,33.10
2023-12-31T08:07:03.372Z,33.20
2023-12-31T08:09:33.886Z,33.20
2023-12-31T08:12:03.288Z,33.40
2023-12-31T08:14:32.621Z,33.40
2023-12-31T08:17:06.882Z,33.40
2023-12-31T08:19:36.392Z,33.30
2023-12-31T08:22:05.925Z,33.10
2023-12-31T08:24:35.416Z,33.10
2023-12-31T08:27:05.237Z,33.00
2023-12-31T08:29:34.747Z,32.90
2023-12-31T08:32:05.748Z,32.90
2023-12-31T08:34:38.520Z,32.90
2023-12-31T08:37:11.233Z,32.80
2023-12-31T08:39:46.567Z,32.80
2023-12-31T08:42:16.544Z,32.70
2023-12-31T08:44:57.356Z,32.70
2023-12-31T08:47:35.717Z,32.70
2023-12-31T08:50:10.162Z,32.70
2023-12-31T08:52:47.147Z,32.70
2023-12-31T08:55:17.078Z,32.70
2023-12-31T08:57:49.875Z,32.80
2023-12-31T09:00:20.225Z,32.80
2023-12-31T09:02:49.982Z,32.80
2023-12-31T09:05:19.690Z,32.90
2023-12-31T09:07:51.766Z,33.00
2023-12-31T09:10:21.353Z,33.00
2023-12-31T09:12:50.720Z,33.10
2023-12-31T09:15:20.029Z,33.20
2023-12-31T09:17:49.425Z,33.30
2023-12-31T09:20:19.551Z,33.50
2023-12-31T09:22:57.359Z,33.70
2023-12-31T09:25:26.736Z,34.10
2023-12-31T09:27:56.802Z,34.10
2023-12-31T09:30:26.064Z,34.30
2023-12-31T09:32:55.516Z,34.30
2023-12-31T09:35:24.874Z,34.30
2023-12-31T09:37:54.179Z,34.30
2023-12-31T09:40:31.159Z,34.30
2023-12-31T09:43:05.009Z,34.20
2023-12-31T09:45:36.436Z,34.10
2023-12-31T09:48:06.197Z,34.00
2023-12-31T09:50:37.153Z,33.80
2023-12-31T09:53:08.388Z,33.60
2023-12-31T09:55:39.015Z,33.50
2023-12-31T09:58:12.965Z,33.30
2023-12-31T10:00:42.386Z,33.20
2023-12-31T10:03:15.244Z,33.10
2023-12-31T10:05:52.082Z,33.10
2023-12-31T10:08:22.553Z,33.00
2023-12-31T10:10:57.837Z,32.90
2023-12-31T10:13:28.523Z,32.80
2023-12-31T10:15:57.824Z,32.60
2023-12-31T10:18:27.676Z,32.50
2023-12-31T10:20:57.125Z,32.50
2023-12-31T10:23:27.592Z,32.40
2023-12-31T10:25:56.887Z,32.30
2023-12-31T10:28:29.253Z,32.20
2023-12-31T10:30:59.110Z,32.00
2023-12-31T10:33:31.903Z,31.90
2023-12-31T10:36:13.726Z,31.80
2023-12-31T10:38:51.119Z,31.60
2023-12-31T10:41:26.979Z,31.40
2023-12-31T10:44:06.972Z,31.30
2023-12-31T10:46:38.942Z,31.10
2023-12-31T10:49:12.484Z,31.00
2023-12-31T10:51:44.207Z,30.90
2023-12-31T10:54:45.646Z,30.80
2023-12-31T10:57:18.885Z,30.70
2023-12-31T10:59:51.123Z,30.60
2023-12-31T11:02:23.009Z,30.50
2023-12-31T11:04:54.359Z,30.50
2023-12-31T11:07:24.994Z,30.40
2023-12-31T11:09:55.678Z,30.30
2023-12-31T11:12:25.986Z,30.20
2023-12-31T11:15:29.105Z,30.20
2023-12-31T11:18:25.721Z,30.10
2023-12-31T11:21:04.587Z,30.00
2023-12-31T11:24:00.349Z,29.90
2023-12-31T11:26:30.914Z,29.90
2023-12-31T11:29:03.088Z,29.80
2023-12-31T11:31:32.356Z,29.80
2023-12-31T11:34:03.698Z,29.70
2023-12-31T11:36:34.250Z,29.60
2023-12-31T11:39:16.626Z,29.50
2023-12-31T11:41:56.342Z,29.40
2023-12-31T11:44:48.400Z,29.30
2023-12-31T11:47:29.191Z,29.20
2023-12-31T11:50:23.872Z,29.10
2023-12-31T11:52:56.327Z,29.00
2023-12-31T11:55:26.460Z,28.90
2023-12-31T11:57:57.339Z,28.80
2023-12-31T12:00:27.531Z,28.70
2023-12-31T12:02:56.882Z,28.70
2023-12-31T12:05:26.248Z,28.60
2023-12-31T12:07:56.777Z,28.60
2023-12-31T12:10:27.009Z,28.50
2023-12-31T12:13:00.836Z,28.40
2023-12-31T12:15:37.411Z,28.40
2023-12-31T12:18:26.729Z,28.30
2023-12-31T12:20:57.487Z,28.30
2023-12-31T12:23:27.337Z,28.20
2023-12-31T12:25:59.688Z,28.20
2023-12-31T12:28:30.746Z,28.10
2023-12-31T12:31:00.260Z,28.10
2023-12-31T12:33:30.202Z,28.00
2023-12-31T12:36:00.264Z,28.00
2023-12-31T12:38:30.232Z,27.90
2023-12-31T12:41:06.776Z,27.90
2023-12-31T12:43:36.326Z,27.80
2023-12-31T12:46:12.583Z,27.80
2023-12-31T12:48:52.786Z,27.70
2023-12-31T12:51:22.336Z,27.70
2023-12-31T12:53:52.595Z,27.60
2023-12-31T12:56:22.401Z,27.60
2023-12-31T12:58:55.846Z,27.50
2023-12-31T13:01:25.418Z,27.50
2023-12-31T13:03:55.744Z,27.50
2023-12-31T13:06:25.138Z,27.40
2023-12-31T13:08:58.258Z,27.40
2023-12-31T13:11:31.549Z,27.30
2023-12-31T13:14:03.622Z,27.30
2023-12-31T13:16:43.459Z,27.20
2023-12-31T13:19:20.846Z,27.20
2023-12-31T13:22:01.907Z,27.10
2023-12-31T13:24:31.403Z,27.10
2023-12-31T13:27:00.697Z,27.10
2023-12-31T13:29:29.828Z,27.00
2023-12-31T13:31:59.228Z,27.00
2023-12-31T13:34:28.671Z,27.00
2023-12-31T13:36:58.019Z,26.90
2023-12-31T13:39:29.814Z,26.90
2023-12-31T13:41:59.227Z,26.80
2023-12-31T13:44:28.724Z,26.80
2023-12-31T13:46:59.654Z,26.80
2023-12-31T13:49:31.725Z,26.80
2023-12-31T13:52:01.245Z,26.70
2023-12-31T13:54:30.474Z,26.70
2023-12-31T13:56:59.980Z,26.70
2023-12-31T13:59:29.380Z,26.70
2023-12-31T14:02:07.619Z,26.60
2023-12-31T14:04:37.104Z,26.60
2023-12-31T14:07:22.655Z,26.60
2023-12-31T14:09:56.720Z,26.60
2023-12-31T14:12:26.317Z,26.60
2023-12-31T14:14:56.016Z,26.60
2023-12-31T14:17:34.357Z,26.60
2023-12-31T14:20:03.408Z,26.60
2023-12-31T14:22:32.772Z,26.50
2023-12-31T14:25:02.088Z,26.50
2023-12-31T14:27:31.512Z,26.50
2023-12-31T14:30:01.158Z,26.50
2023-12-31T14:32:30.607Z,26.40
2023-12-31T14:35:20.007Z,26.40
2023-12-31T14:37:49.289Z,26.40
2023-12-31T14:40:21.653Z,26.30
2023-12-31T14:42:51.133Z,26.20
2023-12-31T14:45:20.417Z,26.20
2023-12-31T14:47:51.649Z,26.20
2023-12-31T14:50:24.111Z,26.10
2023-12-31T14:52:53.698Z,26.10
2023-12-31T14:55:23.075Z,26.00
2023-12-31T14:57:52.803Z,26.00
2023-12-31T15:00:31.431Z,26.00
2023-12-31T15:03:01.159Z,25.90
2023-12-31T15:05:31.258Z,25.90
2023-12-31T15:08:01.535Z,25.90
2023-12-31T15:10:33.134Z,25.90
2023-12-31T15:13:08.065Z,25.90
2023-12-31T15:15:37.908Z,25.80
2023-12-31T15:18:08.350Z,25.80
2023-12-31T15:20:39.101Z,25.80
2023-12-31T15:23:11.878Z,25.70
2023-12-31T15:25:41.261Z,25.70
2023-12-31T15:28:12.128Z,25.70
2023-12-31T15:30:41.379Z,25.60
2023-12-31T15:33:12.764Z,25.60
2023-12-31T15:35:42.155Z,25.50
2023-12-31T15:38:11.509Z,25.50
2023-12-31T15:40:41.611Z,25.40
2023-12-31T15:43:11.116Z,25.40
2023-12-31T15:45:41.520Z,25.30
2023-12-31T15:48:13.707Z,25.30
2023-12-31T15:50:43.241Z,25.20
2023-12-31T15:53:12.493Z,25.20
2023-12-31T15:55:41.991Z,25.10
2023-12-31T15:58:11.433Z,25.10
2023-12-31T16:00:42.897Z,25.10
2023-12-31T16:03:15.165Z,25.10
2023-12-31T16:05:44.626Z,25.10
2023-12-31T16:08:14.160Z,25.10
2023-12-31T16:10:44.192Z,25.10
2023-12-31T16:13:13.789Z,25.10
2023-12-31T16:15:43.136Z,25.10
2023-12-31T16:18:12.708Z,25.20
2023-12-31T16:20:42.517Z,25.10
2023-12-31T16:23:11.825Z,25.20
2023-12-31T16:25:41.607Z,25.10
2023-12-31T16:28:11.111Z,25.10
2023-12-31T16:30:40.589Z,25.10
2023-12-31T16:33:09.991Z,25.10
2023-12-31T16:35:39.518Z,25.10
2023-12-31T16:38:09.048Z,25.00
2023-12-31T16:40:39.445Z,25.00
2023-12-31T16:43:10.256Z,24.90
2023-12-31T16:45:40.578Z,24.90
2023-12-31T16:48:10.813Z,24.80
2023-12-31T16:50:40.526Z,24.80
2023-12-31T16:53:14.167Z,24.70
2023-12-31T16:55:44.100Z,24.70
2023-12-31T16:58:13.615Z,24.60
2023-12-31T17:00:42.985Z,24.60
2023-12-31T17:03:12.627Z,24.60
2023-12-31T17:05:44.563Z,24.60
2023-12-31T17:08:13.989Z,24.60
2023-12-31T17:10:43.363Z,24.60
2023-12-31T17:13:12.783Z,24.60
2023-12-31T17:15:42.192Z,24.60
2023-12-31T17:18:11.636Z,24.60
2023-12-31T17:20:40.913Z,24.60
2023-12-31T17:23:10.288Z,24.60
2023-12-31T17:25:39.545Z,24.60
2023-12-31T17:28:09.038Z,24.50
2023-12-31T17:30:38.459Z,24.50
2023-12-31T17:33:08.088Z,24.50
2023-12-31T17:35:40.140Z,24.50
2023-12-31T17:38:10.678Z,24.50
2023-12-31T17:40:40.267Z,24.50
2023-12-31T17:43:10.282Z,24.50
2023-12-31T17:45:39.648Z,24.50
2023-12-31T17:48:10.236Z,24.50
2023-12-31T17:50:40.300Z,24.50
2023-12-31T17:53:09.771Z,24.50
2023-12-31T17:55:39.131Z,24.50
2023-12-31T17:58:08.972Z,24.50
2023-12-31T18:00:38.568Z,24.50
2023-12-31T18:03:08.454Z,24.40
2023-12-31T18:05:37.767Z,24.50
2023-12-31T18:08:08.107Z,24.40
2023-12-31T18:10:37.700Z,24.40
2023-12-31T18:13:06.987Z,24.40
2023-12-31T18:15:36.396Z,24.40
2023-12-31T18:18:06.248Z,24.40
2023-12-31T18:20:36.201Z,24.40
2023-12-31T18:23:05.657Z,24.40
2023-12-31T18:25:34.971Z,24.40
2023-12-31T18:28:05.071Z,24.40
2023-12-31T18:30:41.255Z,24.40
2023-12-31T18:33:18.711Z,24.30
2023-12-31T18:35:48.341Z,24.30
2023-12-31T18:38:22.271Z,24.30
2023-12-31T18:40:51.637Z,24.30
2023-12-31T18:43:20.976Z,24.30
2023-12-31T18:45:51.444Z,24.30
2023-12-31T18:48:20.972Z,24.30
2023-12-31T18:50:52.268Z,24.30
2023-12-31T18:53:21.577Z,24.30
2023-12-31T18:55:50.982Z,24.30
2023-12-31T18:58:20.383Z,24.30
2023-12-31T19:00:49.778Z,24.20
2023-12-31T19:03:19.085Z,24.20
2023-12-31T19:05:48.436Z,24.20
2023-12-31T19:08:20.276Z,24.20
2023-12-31T19:10:49.865Z,24.10
2023-12-31T19:13:19.268Z,24.10
2023-12-31T19:15:48.510Z,24.00
2023-12-31T19:18:19.085Z,24.00
2023-12-31T19:20:48.464Z,24.00
2023-12-31T19:23:19.699Z,24.00
2023-12-31T19:25:50.378Z,24.00
2023-12-31T19:28:19.791Z,23.90
2023-12-31T19:30:49.118Z,23.90
2023-12-31T19:33:18.505Z,23.90
2023-12-31T19:35:47.960Z,23.80
2023-12-31T19:38:17.334Z,23.80
2023-12-31T19:40:46.682Z,23.70
2023-12-31T19:43:24.133Z,23.70
2023-12-31T19:46:00.561Z,23.60
2023-12-31T19:48:29.851Z,23.60
2023-12-31T19:50:59.192Z,23.60
2023-12-31T19:53:28.435Z,23.60
2023-12-31T19:55:57.892Z,23.50
2023-12-31T19:58:27.339Z,23.40
2023-12-31T20:00:57.080Z,23.40
2023-12-31T20:03:27.914Z,23.30
2023-12-31T20:05:57.379Z,23.20
2023-12-31T20:08:26.711Z,23.20
2023-12-31T20:10:57.328Z,23.20
2023-12-31T20:13:26.769Z,23.20
2023-12-31T20:15:56.199Z,23.20
2023-12-31T20:18:25.613Z,23.20
2023-12-31T20:20:54.935Z,23.20
2023-12-31T20:23:25.380Z,23.30
2023-12-31T20:25:55.138Z,23.30
2023-12-31T20:28:24.363Z,23.20
2023-12-31T20:30:53.851Z,23.20
2023-12-31T20:33:23.394Z,23.20
2023-12-31T20:35:52.855Z,23.10
2023-12-31T20:38:22.134Z,23.10
2023-12-31T20:40:51.387Z,23.00
2023-12-31T20:43:20.759Z,23.00
2023-12-31T20:45:51.865Z,23.00
2023-12-31T20:48:21.249Z,23.00
2023-12-31T20:50:52.033Z,22.90
2023-12-31T20:53:21.432Z,22.90
2023-12-31T20:55:50.865Z,22.90
2023-12-31T20:58:20.549Z,22.80
2023-12-31T21:00:49.985Z,22.80
2023-12-31T21:03:19.526Z,22.80
2023-12-31T21:05:50.817Z,22.80
2023-12-31T21:08:22.584Z,22.80
2023-12-31T21:10:52.158Z,22.80
2023-12-31T21:13:25.524Z,22.80
2023-12-31T21:15:56.209Z,22.80
2023-12-31T21:18:25.544Z,22.80
2023-12-31T21:20:54.859Z,22.70
2023-12-31T21:23:24.226Z,22.70
2023-12-31T21:25:53.600Z,22.70
2023-12-31T21:28:26.750Z,22.70
2023-12-31T21:30:56.247Z,22.60
2023-12-31T21:33:25.822Z,22.60
2023-12-31T21:35:55.149Z,22.60
2023-12-31T21:38:24.713Z,22.60
2023-12-31T21:40:54.091Z,22.60
2023-12-31T21:43:23.793Z,22.60
2023-12-31T21:45:53.162Z,22.60
2023-12-31T21:48:22.724Z,22.60
2023-12-31T21:50:52.424Z,22.50
2023-12-31T21:53:21.712Z,22.50
2023-12-31T21:56:01.677Z,22.50
2023-12-31T21:58:40.225Z,22.50
2023-12-31T22:01:10.463Z,22.50
2023-12-31T22:03:41.253Z,22.50
2023-12-31T22:06:12.357Z,22.50
2023-12-31T22:08:42.298Z,22.50
2023-12-31T22:11:13.640Z,22.50
2023-12-31T22:13:43.930Z,22.50
2023-12-31T22:16:13.821Z,22.50
2023-12-31T22:18:43.401Z,22.50
2023-12-31T22:21:13.030Z,22.50
2023-12-31T22:23:42.267Z,22.50
2023-12-31T22:26:11.673Z,22.50
2023-12-31T22:28:41.102Z,22.50
2023-12-31T22:31:10.394Z,22.50
2023-12-31T22:33:39.737Z,22.50
2023-12-31T22:36:09.592Z,22.50
2023-12-31T22:38:38.904Z,22.50
2023-12-31T22:41:08.231Z,22.50
2023-12-31T22:43:38.373Z,22.40
2023-12-31T22:46:08.057Z,22.40
2023-12-31T22:48:37.368Z,22.40
2023-12-31T22:51:07.058Z,22.40
2023-12-31T22:53:36.534Z,22.40
2023-12-31T22:56:06.205Z,22.40
2023-12-31T22:58:35.520Z,22.40
2023-12-31T23:01:05.059Z,22.40
2023-12-31T23:03:34.844Z,22.40
2023-12-31T23:06:04.543Z,22.40
2023-12-31T23:08:34.044Z,22.40
2023-12-31T23:11:03.514Z,22.40
2023-12-31T23:13:38.735Z,22.30
2023-12-31T23:16:09.297Z,22.30
2023-12-31T23:18:38.618Z,22.30
2023-12-31T23:21:10.696Z,22.30
2023-12-31T23:23:40.902Z,22.30
2023-12-31T23:26:10.281Z,22.30
2023-12-31T23:28:39.589Z,22.30
2023-12-31T23:31:11.544Z,22.30
2023-12-31T23:33:41.683Z,22.20
2023-12-31T23:36:11.409Z,22.20
2023-12-31T23:38:40.746Z,22.20
2023-12-31T23:41:10.311Z,22.20
2023-12-31T23:43:40.211Z,22.10
2023-12-31T23:46:10.143Z,22.10
2023-12-31T23:48:39.731Z,22.00
2023-12-31T23:51:12.943Z,22.00
2023-12-31T23:53:42.223Z,21.90
2023-12-31T23:56:11.662Z,21.90
2023-12-31T23:58:41.016Z,21.90
