createdAt,value
2019-06-08T00:00:12.995Z,68.48
2019-06-08T00:02:41.253Z,68.65
2019-06-08T00:05:10.008Z,68.64
2019-06-08T00:07:38.919Z,68.67
2019-06-08T00:10:08.369Z,69.08
2019-06-08T00:12:36.956Z,69.54
2019-06-08T00:15:07.188Z,69.43
2019-06-08T00:17:38.936Z,69.94
2019-06-08T00:20:08.669Z,70.25
2019-06-08T00:22:37.518Z,70.59
2019-06-08T00:25:06.784Z,70.62
2019-06-08T00:27:35.435Z,70.84
2019-06-08T00:30:06.199Z,71.26
2019-06-08T00:32:34.897Z,71.24
2019-06-08T00:35:04.251Z,71.39
2019-06-08T00:37:32.912Z,71.64
2019-06-08T00:40:01.594Z,71.28
2019-06-08T00:42:30.225Z,70.94
2019-06-08T00:44:58.897Z,70.49
2019-06-08T00:47:42.493Z,70.03
2019-06-08T00:49:57.987Z,69.93
2019-06-08T00:52:26.637Z,69.63
2019-06-08T00:54:55.298Z,69.71
2019-06-08T00:57:24.062Z,69.72
2019-06-08T00:59:52.811Z,69.80
2019-06-08T01:02:22.581Z,70.00
2019-06-08T01:04:51.328Z,70.50
2019-06-08T01:07:20.007Z,70.72
2019-06-08T01:09:48.649Z,70.97
2019-06-08T01:12:18.625Z,71.22
2019-06-08T01:14:47.538Z,71.35
2019-06-08T01:17:16.198Z,71.49
2019-06-08T01:19:44.852Z,71.80
2019-06-08T01:22:13.515Z,71.88
2019-06-08T01:24:42.472Z,72.20
2019-06-08T01:27:11.361Z,72.62
2019-06-08T01:29:39.936Z,72.72
2019-06-08T01:32:08.591Z,72.95
2019-06-08T01:34:37.272Z,73.33
2019-06-08T01:37:05.870Z,73.50
2019-06-08T01:39:34.532Z,73.61
2019-06-08T01:42:03.187Z,73.86
2019-06-08T01:44:32.089Z,74.76
2019-06-08T01:47:00.793Z,75.06
2019-06-08T01:49:30.592Z,75.34
2019-06-08T01:51:59.330Z,75.51
2019-06-08T01:54:29.710Z,75.86
2019-06-08T01:56:58.409Z,76.05
2019-06-08T01:59:27.438Z,76.25
2019-06-08T02:01:56.057Z,76.36
2019-06-08T02:04:25.931Z,76.62
2019-06-08T02:06:54.685Z,76.76
2019-06-08T02:09:24.524Z,76.78
2019-06-08T02:11:53.323Z,74.32
2019-06-08T02:14:22.019Z,74.40
2019-06-08T02:16:50.763Z,74.71
2019-06-08T02:19:19.432Z,75.29
2019-06-08T02:21:48.093Z,75.61
2019-06-08T02:24:16.795Z,75.80
2019-06-08T02:26:45.459Z,76.24
2019-06-08T02:29:14.139Z,76.10
2019-06-08T02:31:42.783Z,76.05
2019-06-08T02:34:11.433Z,75.83
2019-06-08T02:36:40.816Z,75.93
2019-06-08T02:39:09.662Z,75.92
2019-06-08T02:41:39.949Z,75.48
2019-06-08T02:44:08.746Z,75.39
2019-06-08T02:46:40.087Z,74.37
2019-06-08T02:49:08.521Z,74.12
2019-06-08T02:51:38.253Z,74.03
2019-06-08T02:54:07.186Z,73.73
2019-06-08T02:56:37.345Z,73.78
2019-06-08T02:59:07.125Z,73.75
2019-06-08T03:01:38.148Z,73.50
2019-06-08T03:04:06.593Z,73.52
2019-06-08T03:06:39.462Z,73.53
2019-06-08T03:09:08.691Z,73.09
2019-06-08T03:11:39.004Z,73.17
2019-06-08T03:14:08.147Z,73.35
2019-06-08T03:16:40.389Z,72.95
2019-06-08T03:19:20.916Z,72.72
2019-06-08T03:21:38.856Z,73.22
2019-06-08T03:24:07.859Z,73.56
2019-06-08T03:26:39.050Z,73.80
2019-06-08T03:29:06.891Z,73.67
2019-06-08T03:31:42.429Z,73.39
2019-06-08T03:34:05.893Z,73.42
2019-06-08T03:36:39.012Z,73.88
2019-06-08T03:39:07.256Z,73.73
2019-06-08T03:41:36.265Z,74.03
2019-06-08T03:44:06.312Z,74.33
2019-06-08T03:46:36.386Z,74.73
2019-06-08T03:49:05.166Z,75.04
2019-06-08T03:51:36.054Z,75.08
2019-06-08T03:54:04.156Z,74.84
2019-06-08T03:56:32.837Z,74.88
2019-06-08T03:59:01.583Z,74.92
2019-06-08T04:01:30.293Z,75.11
2019-06-08T04:04:00.126Z,74.88
2019-06-08T04:06:28.835Z,74.57
2019-06-08T04:08:57.505Z,73.96
2019-06-08T04:11:26.090Z,73.50
2019-06-08T04:13:54.785Z,73.31
2019-06-08T04:16:23.450Z,71.69
2019-06-08T04:18:52.104Z,71.17
2019-06-08T04:21:20.697Z,69.89
2019-06-08T04:23:50.674Z,69.41
2019-06-08T04:26:19.676Z,69.44
2019-06-08T04:28:49.628Z,69.08
2019-06-08T04:31:18.304Z,68.74
2019-06-08T04:33:47.062Z,68.30
2019-06-08T04:36:15.717Z,68.25
2019-06-08T04:38:45.716Z,68.27
2019-06-08T04:41:14.730Z,67.27
2019-06-08T04:43:44.960Z,66.76
2019-06-08T04:46:13.769Z,66.78
2019-06-08T04:48:43.134Z,66.23
2019-06-08T04:51:12.833Z,66.43
2019-06-08T04:53:43.086Z,65.47
2019-06-08T04:56:11.919Z,64.86
2019-06-08T04:58:42.185Z,64.48
2019-06-08T05:01:10.951Z,64.29
2019-06-08T05:03:41.222Z,63.36
2019-06-08T05:06:09.859Z,63.15
2019-06-08T05:08:39.033Z,62.83
2019-06-08T05:11:07.870Z,62.67
2019-06-08T05:13:36.586Z,62.85
2019-06-08T05:16:05.241Z,63.50
2019-06-08T05:18:33.823Z,62.94
2019-06-08T05:21:02.416Z,62.59
2019-06-08T05:23:31.074Z,62.84
2019-06-08T05:25:59.748Z,61.91
2019-06-08T05:28:28.420Z,62.94
2019-06-08T05:30:57.229Z,63.85
2019-06-08T05:33:25.896Z,63.80
2019-06-08T05:35:54.553Z,63.96
2019-06-08T05:38:23.227Z,63.82
2019-06-08T05:40:51.878Z,64.32
2019-06-08T05:43:20.490Z,63.94
2019-06-08T05:45:49.980Z,63.86
2019-06-08T05:48:19.247Z,62.84
2019-06-08T05:51:02.693Z,62.16
2019-06-08T05:53:18.232Z,61.14
2019-06-08T05:55:47.993Z,60.59
2019-06-08T05:58:16.741Z,61.28
2019-06-08T06:00:46.275Z,61.18
2019-06-08T06:03:15.037Z,60.36
2019-06-08T06:05:44.346Z,59.70
2019-06-08T06:08:18.884Z,58.74
2019-06-08T06:10:44.772Z,58.46
2019-06-08T06:13:13.635Z,58.09
2019-06-08T06:15:42.970Z,57.19
2019-06-08T06:18:11.662Z,56.26
2019-06-08T06:20:41.006Z,55.82
2019-06-08T06:23:09.849Z,55.63
2019-06-08T06:25:38.502Z,53.22
2019-06-08T06:28:07.217Z,52.93
2019-06-08T06:30:35.959Z,53.35
2019-06-08T06:33:04.620Z,51.75
2019-06-08T06:35:33.281Z,52.30
2019-06-08T06:38:01.928Z,52.06
2019-06-08T06:40:30.702Z,50.33
2019-06-08T06:42:59.352Z,51.11
2019-06-08T06:45:28.022Z,49.13
2019-06-08T06:47:56.733Z,49.88
2019-06-08T06:50:25.417Z,49.14
2019-06-08T06:52:54.071Z,48.12
2019-06-08T06:55:25.368Z,49.66
2019-06-08T06:57:53.615Z,47.66
2019-06-08T07:00:32.551Z,47.73
2019-06-08T07:03:02.274Z,45.77
2019-06-08T07:05:30.930Z,45.76
2019-06-08T07:07:59.579Z,45.97
2019-06-08T07:10:28.175Z,45.98
2019-06-08T07:12:56.830Z,46.77
2019-06-08T07:15:29.522Z,44.99
2019-06-08T07:17:58.714Z,45.00
2019-06-08T07:20:27.437Z,44.12
2019-06-08T07:22:56.084Z,43.70
2019-06-08T07:25:24.759Z,41.88
2019-06-08T07:27:54.958Z,41.87
2019-06-08T07:30:23.894Z,41.40
2019-06-08T07:32:53.037Z,40.69
2019-06-08T07:35:21.692Z,39.16
2019-06-08T07:37:51.876Z,39.13
2019-06-08T07:40:20.644Z,38.39
2019-06-08T07:42:50.807Z,37.40
2019-06-08T07:45:19.681Z,37.32
2019-06-08T07:47:48.375Z,35.91
2019-06-08T07:50:17.260Z,33.77
2019-06-08T07:52:45.935Z,32.36
2019-06-08T07:55:14.618Z,31.51
2019-06-08T07:57:43.278Z,28.62
2019-06-08T08:00:12.185Z,27.07
2019-06-08T08:02:40.849Z,24.99
2019-06-08T08:05:09.805Z,23.66
2019-06-08T08:07:38.474Z,22.59
2019-06-08T08:10:07.907Z,19.38
2019-06-08T08:12:36.569Z,18.98
2019-06-08T08:15:08.458Z,15.87
2019-06-08T08:17:37.247Z,15.33
2019-06-08T08:20:07.503Z,14.36
2019-06-08T08:22:38.172Z,14.34
2019-06-08T08:25:08.290Z,14.17
2019-06-08T08:27:37.621Z,13.60
2019-06-08T08:30:08.417Z,12.70
2019-06-08T08:32:37.996Z,12.03
2019-06-08T08:35:08.741Z,11.33
2019-06-08T08:37:38.111Z,11.33
2019-06-08T08:40:07.878Z,11.34
2019-06-08T08:42:38.709Z,9.92
2019-06-08T08:45:08.780Z,10.74
2019-06-08T08:47:38.819Z,11.87
2019-06-08T08:50:10.351Z,10.39
2019-06-08T08:52:40.944Z,11.46
2019-06-08T08:55:09.722Z,10.13
2019-06-08T08:57:41.509Z,10.13
2019-06-08T09:00:09.630Z,10.00
2019-06-08T09:02:38.309Z,9.92
2019-06-08T09:05:08.587Z,9.30
2019-06-08T09:07:38.564Z,8.92
2019-06-08T09:10:08.526Z,9.44
2019-06-08T09:12:38.013Z,8.67
2019-06-08T09:15:08.652Z,8.61
2019-06-08T09:17:38.834Z,9.73
2019-06-08T09:20:09.379Z,8.86
2019-06-08T09:22:52.951Z,9.04
2019-06-08T09:25:09.035Z,8.88
2019-06-08T09:27:38.231Z,8.27
2019-06-08T09:30:08.423Z,7.55
2019-06-08T09:32:38.188Z,8.45
2019-06-08T09:35:09.384Z,9.73
2019-06-08T09:37:37.731Z,9.86
2019-06-08T09:40:07.532Z,8.51
2019-06-08T09:42:36.786Z,7.56
2019-06-08T09:45:09.484Z,8.46
2019-06-08T09:47:38.280Z,8.89
2019-06-08T09:50:11.690Z,6.94
2019-06-08T09:52:41.369Z,8.17
2019-06-08T09:55:11.004Z,9.39
2019-06-08T09:57:39.754Z,9.63
2019-06-08T10:00:17.935Z,9.02
2019-06-08T10:02:39.328Z,7.49
2019-06-08T10:05:08.225Z,7.02
2019-06-08T10:07:38.846Z,5.84
2019-06-08T10:10:09.805Z,5.30
2019-06-08T10:12:41.067Z,3.81
2019-06-08T10:15:09.485Z,4.82
2019-06-08T10:17:38.183Z,4.70
2019-06-08T10:20:09.805Z,4.48
2019-06-08T10:22:37.729Z,3.60
2019-06-08T10:25:11.284Z,4.13
2019-06-08T10:27:40.313Z,4.52
2019-06-08T10:30:10.443Z,4.96
2019-06-08T10:32:39.454Z,5.17
2019-06-08T10:35:10.605Z,4.58
2019-06-08T10:37:39.432Z,4.48
2019-06-08T10:40:10.115Z,5.21
2019-06-08T10:42:40.208Z,5.13
2019-06-08T10:45:14.672Z,5.53
2019-06-08T10:47:40.990Z,5.89
2019-06-08T10:50:15.156Z,6.83
2019-06-08T10:52:41.052Z,7.86
2019-06-08T10:55:12.234Z,9.11
2019-06-08T10:57:41.154Z,9.45
2019-06-08T11:00:20.145Z,11.51
2019-06-08T11:02:42.241Z,12.60
2019-06-08T11:05:13.903Z,13.55
2019-06-08T11:07:41.482Z,15.61
2019-06-08T11:10:12.405Z,15.80
2019-06-08T11:12:40.996Z,16.75
2019-06-08T11:15:11.754Z,18.62
2019-06-08T11:17:40.377Z,18.23
2019-06-08T11:20:13.076Z,18.07
2019-06-08T11:23:00.770Z,18.96
2019-06-08T11:25:29.007Z,20.84
2019-06-08T11:27:58.682Z,21.10
2019-06-08T11:30:30.559Z,23.36
2019-06-08T11:32:59.759Z,22.56
2019-06-08T11:35:28.703Z,22.38
2019-06-08T11:37:58.489Z,22.59
2019-06-08T11:40:28.008Z,22.64
2019-06-08T11:42:58.622Z,24.69
2019-06-08T11:45:27.231Z,24.92
2019-06-08T11:47:58.193Z,24.39
2019-06-08T11:50:41.577Z,26.13
2019-06-08T11:53:12.650Z,25.75
2019-06-08T11:55:39.093Z,24.61
2019-06-08T11:58:11.861Z,24.49
2019-06-08T12:00:48.881Z,26.79
2019-06-08T12:03:17.642Z,26.66
2019-06-08T12:05:47.771Z,26.80
2019-06-08T12:08:17.696Z,25.53
2019-06-08T12:10:49.090Z,26.91
2019-06-08T12:13:17.979Z,26.56
2019-06-08T12:15:48.797Z,26.23
2019-06-08T12:18:18.131Z,26.10
2019-06-08T12:20:48.821Z,25.84
2019-06-08T12:23:17.609Z,27.67
2019-06-08T12:25:46.276Z,28.18
2019-06-08T12:28:14.940Z,28.05
2019-06-08T12:30:43.720Z,29.84
2019-06-08T12:33:13.832Z,28.51
2019-06-08T12:35:42.529Z,27.71
2019-06-08T12:38:12.686Z,28.15
2019-06-08T12:40:41.780Z,27.96
2019-06-08T12:43:12.858Z,27.74
2019-06-08T12:45:41.013Z,29.11
2019-06-08T12:48:15.304Z,27.89
2019-06-08T12:50:40.055Z,28.00
2019-06-08T12:53:13.444Z,27.54
2019-06-08T12:55:39.147Z,30.03
2019-06-08T12:58:09.646Z,30.63
2019-06-08T13:00:38.216Z,30.14
2019-06-08T13:03:08.599Z,30.11
2019-06-08T13:05:37.977Z,30.85
2019-06-08T13:08:09.746Z,31.00
2019-06-08T13:10:38.150Z,29.91
2019-06-08T13:13:08.460Z,30.02
2019-06-08T13:15:38.439Z,29.95
2019-06-08T13:18:08.939Z,30.08
2019-06-08T13:20:38.872Z,30.44
2019-06-08T13:23:08.700Z,31.04
2019-06-08T13:25:43.472Z,30.91
2019-06-08T13:28:13.056Z,31.14
2019-06-08T13:30:39.119Z,31.25
2019-06-08T13:33:08.246Z,30.72
2019-06-08T13:35:39.566Z,31.91
2019-06-08T13:38:08.776Z,31.05
2019-06-08T13:40:40.181Z,31.54
2019-06-08T13:43:08.311Z,32.23
2019-06-08T13:45:39.379Z,32.03
2019-06-08T13:48:08.942Z,31.64
2019-06-08T13:50:37.910Z,31.59
2019-06-08T13:53:10.639Z,31.67
2019-06-08T13:55:49.535Z,31.42
2019-06-08T13:58:07.344Z,30.95
2019-06-08T14:00:38.561Z,32.36
2019-06-08T14:03:08.653Z,31.66
2019-06-08T14:05:38.813Z,31.46
2019-06-08T14:08:10.655Z,32.58
2019-06-08T14:10:39.966Z,32.52
2019-06-08T14:13:08.841Z,31.67
2019-06-08T14:15:38.025Z,32.90
2019-06-08T14:18:08.734Z,32.02
2019-06-08T14:20:38.538Z,32.29
2019-06-08T14:23:09.150Z,32.57
2019-06-08T14:25:47.889Z,32.60
2019-06-08T14:28:08.388Z,32.55
2019-06-08T14:30:37.684Z,32.59
2019-06-08T14:33:08.260Z,32.37
2019-06-08T14:35:36.989Z,32.33
2019-06-08T14:38:05.656Z,32.56
2019-06-08T14:40:34.440Z,33.27
2019-06-08T14:43:03.090Z,32.76
2019-06-08T14:45:31.755Z,32.74
2019-06-08T14:48:00.420Z,33.44
2019-06-08T14:50:31.012Z,32.18
2019-06-08T14:52:59.470Z,32.71
2019-06-08T14:55:32.102Z,32.34
2019-06-08T14:57:58.549Z,32.68
2019-06-08T15:00:27.780Z,32.83
2019-06-08T15:02:58.969Z,32.65
2019-06-08T15:05:30.718Z,32.93
2019-06-08T15:08:00.448Z,34.11
2019-06-08T15:10:29.741Z,33.11
2019-06-08T15:12:58.888Z,32.82
2019-06-08T15:15:30.426Z,32.76
2019-06-08T15:17:58.436Z,32.21
2019-06-08T15:20:28.619Z,33.23
2019-06-08T15:22:57.871Z,32.93
2019-06-08T15:25:29.502Z,31.94
2019-06-08T15:27:59.755Z,31.37
2019-06-08T15:30:30.628Z,31.71
2019-06-08T15:32:58.664Z,31.11
2019-06-08T15:35:27.578Z,30.42
2019-06-08T15:37:58.462Z,30.37
2019-06-08T15:40:27.725Z,31.26
2019-06-08T15:42:58.582Z,31.37
2019-06-08T15:45:29.423Z,30.77
2019-06-08T15:47:58.714Z,31.18
2019-06-08T15:50:28.460Z,31.46
2019-06-08T15:52:59.832Z,31.70
2019-06-08T15:55:31.400Z,31.48
2019-06-08T15:57:58.668Z,32.61
2019-06-08T16:00:29.585Z,31.70
2019-06-08T16:02:58.184Z,32.34
2019-06-08T16:05:27.755Z,32.32
2019-06-08T16:07:56.735Z,32.50
2019-06-08T16:10:26.326Z,33.53
2019-06-08T16:12:55.083Z,32.69
2019-06-08T16:15:24.881Z,33.11
2019-06-08T16:17:53.662Z,33.24
2019-06-08T16:20:22.368Z,33.68
2019-06-08T16:22:50.990Z,33.18
2019-06-08T16:25:19.685Z,33.44
2019-06-08T16:27:48.338Z,33.33
2019-06-08T16:30:17.141Z,32.84
2019-06-08T16:32:45.817Z,33.67
2019-06-08T16:35:14.545Z,32.71
2019-06-08T16:37:43.151Z,33.67
2019-06-08T16:40:12.205Z,33.35
2019-06-08T16:42:40.869Z,33.60
2019-06-08T16:45:10.212Z,34.52
2019-06-08T16:47:40.360Z,33.83
2019-06-08T16:50:23.432Z,34.64
2019-06-08T16:52:39.769Z,34.91
2019-06-08T16:55:08.736Z,34.80
2019-06-08T16:57:39.330Z,35.13
2019-06-08T17:02:39.372Z,35.84
2019-06-08T17:05:08.772Z,36.67
2019-06-08T17:07:37.809Z,36.29
2019-06-08T17:10:07.238Z,35.96
2019-06-08T17:12:37.004Z,36.46
2019-06-08T17:15:07.633Z,36.76
2019-06-08T17:17:36.620Z,36.99
2019-06-08T17:20:06.780Z,37.71
2019-06-08T17:22:36.824Z,38.31
2019-06-08T17:25:08.436Z,38.02
2019-06-08T17:27:37.290Z,38.21
2019-06-08T17:30:08.693Z,38.35
2019-06-08T17:32:38.483Z,38.32
2019-06-08T17:35:07.977Z,38.29
2019-06-08T17:37:38.025Z,38.03
2019-06-08T17:40:07.218Z,38.13
2019-06-08T17:42:35.873Z,38.33
2019-06-08T17:45:07.728Z,38.63
2019-06-08T17:49:08.927Z,38.86
2019-06-08T17:51:39.414Z,39.00
2019-06-08T17:54:09.923Z,39.20
2019-06-08T17:56:41.226Z,39.00
2019-06-08T17:59:11.932Z,38.58
2019-06-08T18:01:43.566Z,39.23
2019-06-08T18:04:14.018Z,38.86
2019-06-08T18:06:44.658Z,39.13
2019-06-08T18:09:17.349Z,39.48
2019-06-08T18:11:48.037Z,39.55
2019-06-08T18:14:18.787Z,40.32
2019-06-08T18:16:49.183Z,39.72
2019-06-08T18:19:28.528Z,39.47
2019-06-08T18:22:04.280Z,40.31
2019-06-08T18:24:31.254Z,40.10
2019-06-08T18:27:01.625Z,40.75
2019-06-08T18:29:32.197Z,40.65
2019-06-08T18:32:02.567Z,41.34
2019-06-08T18:34:32.926Z,41.33
2019-06-08T18:37:03.281Z,41.10
2019-06-08T18:39:35.013Z,41.01
2019-06-08T18:42:08.067Z,41.47
2019-06-08T18:44:41.011Z,42.16
2019-06-08T18:47:11.215Z,41.97
2019-06-08T18:49:43.081Z,42.30
2019-06-08T18:52:13.816Z,42.19
2019-06-08T18:54:44.293Z,42.78
2019-06-08T18:57:14.606Z,42.65
2019-06-08T18:59:48.656Z,43.20
2019-06-08T19:02:18.012Z,42.82
2019-06-08T19:04:50.393Z,43.11
2019-06-08T19:07:20.794Z,43.41
2019-06-08T19:09:51.812Z,43.84
2019-06-08T19:12:22.297Z,43.92
2019-06-08T19:14:52.733Z,44.20
2019-06-08T19:17:23.103Z,44.47
2019-06-08T19:19:53.470Z,44.38
2019-06-08T19:22:23.846Z,44.50
2019-06-08T19:24:54.309Z,44.58
2019-06-08T19:27:24.705Z,44.57
2019-06-08T19:29:55.013Z,44.90
2019-06-08T19:32:27.890Z,45.34
2019-06-08T19:34:58.067Z,45.15
2019-06-08T19:37:32.058Z,45.47
2019-06-08T19:40:00.733Z,45.87
2019-06-08T19:42:39.966Z,46.59
2019-06-08T19:45:05.600Z,46.15
2019-06-08T19:47:35.690Z,46.57
2019-06-08T19:50:07.900Z,46.80
2019-06-08T19:52:42.094Z,46.65
2019-06-08T19:55:10.643Z,46.62
2019-06-08T19:57:41.361Z,46.61
2019-06-08T20:00:13.558Z,47.16
2019-06-08T20:02:44.640Z,46.83
2019-06-08T20:05:17.451Z,46.85
2019-06-08T20:07:49.122Z,46.95
2019-06-08T20:10:19.618Z,47.70
2019-06-08T20:12:50.944Z,46.94
2019-06-08T20:15:21.401Z,47.40
2019-06-08T20:17:52.033Z,47.86
2019-06-08T20:20:22.424Z,47.73
2019-06-08T20:22:53.621Z,48.17
2019-06-08T20:25:24.224Z,47.70
2019-06-08T20:27:54.583Z,48.33
2019-06-08T20:30:24.962Z,48.06
2019-06-08T20:32:57.434Z,48.01
2019-06-08T20:35:28.005Z,48.52
2019-06-08T20:37:58.588Z,48.23
2019-06-08T20:40:29.125Z,48.02
2019-06-08T20:42:59.488Z,48.61
2019-06-08T20:45:30.096Z,48.51
2019-06-08T20:48:00.455Z,48.98
2019-06-08T20:50:30.891Z,48.56
2019-06-08T20:53:01.304Z,48.80
2019-06-08T20:55:31.677Z,48.99
2019-06-08T20:58:02.051Z,48.96
2019-06-08T21:00:32.405Z,49.32
2019-06-08T21:03:03.272Z,48.91
2019-06-08T21:05:33.786Z,49.26
2019-06-08T21:08:04.522Z,49.78
2019-06-08T21:10:37.603Z,49.57
2019-06-08T21:13:07.348Z,49.73
2019-06-08T21:15:38.401Z,49.99
2019-06-08T21:18:09.053Z,50.76
2019-06-08T21:20:39.348Z,50.54
2019-06-08T21:23:09.733Z,50.23
2019-06-08T21:25:40.098Z,50.26
2019-06-08T21:28:10.410Z,50.94
2019-06-08T21:30:40.792Z,51.16
2019-06-08T21:33:11.162Z,51.13
2019-06-08T21:35:41.495Z,51.32
2019-06-08T21:38:23.280Z,51.59
2019-06-08T21:40:43.959Z,51.44
2019-06-08T21:43:14.314Z,52.29
2019-06-08T21:45:44.838Z,52.32
2019-06-08T21:48:15.200Z,52.39
2019-06-08T21:50:49.004Z,53.10
2019-06-08T21:53:18.149Z,52.79
2019-06-08T21:55:49.569Z,53.29
2019-06-08T21:58:20.952Z,53.65
2019-06-08T22:00:52.672Z,53.43
2019-06-08T22:03:23.052Z,53.91
2019-06-08T22:05:53.901Z,54.43
2019-06-08T22:08:24.413Z,54.37
2019-06-08T22:10:54.789Z,54.34
2019-06-08T22:13:25.247Z,54.74
2019-06-08T22:15:58.271Z,54.31
2019-06-08T22:18:27.845Z,54.35
2019-06-08T22:20:59.792Z,54.54
2019-06-08T22:23:30.504Z,54.75
2019-06-08T22:26:01.265Z,54.52
2019-06-08T22:28:31.584Z,55.01
2019-06-08T22:31:01.949Z,54.85
2019-06-08T22:33:32.494Z,54.19
2019-06-08T22:36:02.931Z,54.47
2019-06-08T22:38:33.382Z,55.32
2019-06-08T22:41:03.750Z,55.42
2019-06-08T22:43:34.237Z,55.56
2019-06-08T22:46:04.598Z,54.98
2019-06-08T22:48:35.039Z,55.22
2019-06-08T22:51:07.823Z,55.46
2019-06-08T22:53:38.430Z,56.32
2019-06-08T22:56:08.930Z,56.12
2019-06-08T22:58:39.354Z,56.33
2019-06-08T23:01:11.546Z,56.66
2019-06-08T23:03:41.864Z,56.89
2019-06-08T23:06:12.248Z,57.38
2019-06-08T23:08:42.647Z,56.66
2019-06-08T23:11:13.024Z,57.02
2019-06-08T23:13:43.380Z,57.02
2019-06-08T23:16:13.761Z,57.22
2019-06-08T23:18:44.163Z,56.55
2019-06-08T23:21:14.542Z,56.42
2019-06-08T23:23:44.896Z,57.29
2019-06-08T23:26:15.279Z,57.44
2019-06-08T23:28:47.141Z,57.45
2019-06-08T23:31:24.855Z,57.38
2019-06-08T23:33:49.763Z,56.58
2019-06-08T23:36:46.015Z,56.82
2019-06-08T23:38:52.084Z,56.59
2019-06-08T23:41:22.497Z,57.56
2019-06-08T23:43:52.862Z,57.70
2019-06-08T23:46:23.278Z,57.09
2019-06-08T23:48:53.640Z,57.12
2019-06-08T23:51:24.050Z,57.24
2019-06-08T23:53:59.619Z,57.68
2019-06-08T23:56:29.696Z,57.40
2019-06-08T23:59:01.314Z,57.68
