createdAt,value
2022-07-30T00:00:06.533Z,3.38
2022-07-30T00:01:03.919Z,3.15
2022-07-30T00:02:00.691Z,2.95
2022-07-30T00:02:57.441Z,3.47
2022-07-30T00:03:54.098Z,2.78
2022-07-30T00:04:50.925Z,3.30
2022-07-30T00:05:47.676Z,2.85
2022-07-30T00:06:44.344Z,2.60
2022-07-30T00:07:41.045Z,3.00
2022-07-30T00:08:37.694Z,3.22
2022-07-30T00:09:36.258Z,2.38
2022-07-30T00:10:33.138Z,2.83
2022-07-30T00:11:29.799Z,2.78
2022-07-30T00:12:26.465Z,2.80
2022-07-30T00:13:23.658Z,2.55
2022-07-30T00:14:20.320Z,3.20
2022-07-30T00:15:17.007Z,3.13
2022-07-30T00:16:13.792Z,3.13
2022-07-30T00:17:10.610Z,3.05
2022-07-30T00:18:07.342Z,3.28
2022-07-30T00:19:04.254Z,3.10
2022-07-30T00:20:05.208Z,3.22
2022-07-30T00:21:01.903Z,3.08
2022-07-30T00:21:58.722Z,2.75
2022-07-30T00:22:55.909Z,2.88
2022-07-30T00:24:01.958Z,2.65
2022-07-30T00:24:59.128Z,3.58
2022-07-30T00:25:56.283Z,3.53
2022-07-30T00:26:52.950Z,3.22
2022-07-30T00:27:49.635Z,3.13
2022-07-30T00:28:46.308Z,2.65
2022-07-30T00:29:44.943Z,3.42
2022-07-30T00:30:41.939Z,3.50
2022-07-30T00:31:39.003Z,2.50
2022-07-30T00:32:35.873Z,3.08
2022-07-30T00:33:32.547Z,3.72
2022-07-30T00:34:29.192Z,3.03
2022-07-30T00:35:25.818Z,3.33
2022-07-30T00:36:24.483Z,2.90
2022-07-30T00:37:21.831Z,2.70
2022-07-30T00:38:18.565Z,2.80
2022-07-30T00:39:15.226Z,3.50
2022-07-30T00:40:12.005Z,3.08
2022-07-30T00:41:08.739Z,2.40
2022-07-30T00:42:05.493Z,3.35
2022-07-30T00:43:02.162Z,3.08
2022-07-30T00:43:58.823Z,3.30
2022-07-30T00:44:55.462Z,2.80
2022-07-30T00:45:52.265Z,3.30
2022-07-30T00:46:49.100Z,2.97
2022-07-30T00:47:46.158Z,2.90
2022-07-30T00:48:43.479Z,3.10
2022-07-30T00:49:44.187Z,3.33
2022-07-30T00:50:41.646Z,3.13
2022-07-30T00:51:42.025Z,2.83
2022-07-30T00:52:39.580Z,3.28
2022-07-30T00:53:36.763Z,3.05
2022-07-30T00:54:33.441Z,2.97
2022-07-30T00:55:30.141Z,3.22
2022-07-30T00:56:26.733Z,3.42
2022-07-30T00:57:23.441Z,3.05
2022-07-30T00:58:20.204Z,3.25
2022-07-30T00:59:16.979Z,2.83
2022-07-30T01:00:15.632Z,3.28
2022-07-30T01:01:12.294Z,3.38
2022-07-30T01:02:09.011Z,3.30
2022-07-30T01:03:05.767Z,3.28
2022-07-30T01:04:02.747Z,3.47
2022-07-30T01:04:59.368Z,3.00
2022-07-30T01:05:56.082Z,3.03
2022-07-30T01:06:52.716Z,3.45
2022-07-30T01:07:51.580Z,3.33
2022-07-30T01:08:48.208Z,3.30
2022-07-30T01:09:44.880Z,3.45
2022-07-30T01:10:45.185Z,3.00
2022-07-30T01:11:43.358Z,2.65
2022-07-30T01:12:40.845Z,2.67
2022-07-30T01:13:37.499Z,2.65
2022-07-30T01:14:37.930Z,3.20
2022-07-30T01:15:35.371Z,3.60
2022-07-30T01:16:32.198Z,2.78
2022-07-30T01:17:29.009Z,2.88
2022-07-30T01:18:48.996Z,2.92
2022-07-30T01:19:48.797Z,2.90
2022-07-30T01:21:07.621Z,2.75
2022-07-30T01:22:17.863Z,2.53
2022-07-30T01:23:31.375Z,2.80
2022-07-30T01:24:35.211Z,3.10
2022-07-30T01:25:32.176Z,2.65
2022-07-30T01:26:30.385Z,3.42
2022-07-30T01:27:30.118Z,3.28
2022-07-30T01:28:31.568Z,2.85
2022-07-30T01:29:31.227Z,2.90
2022-07-30T01:30:32.058Z,3.15
2022-07-30T01:31:32.590Z,3.67
2022-07-30T01:32:31.598Z,3.60
2022-07-30T01:33:30.085Z,3.40
2022-07-30T01:34:32.808Z,2.95
2022-07-30T01:35:32.303Z,3.10
2022-07-30T01:36:30.727Z,2.85
2022-07-30T01:37:29.256Z,3.38
2022-07-30T01:38:27.717Z,3.15
2022-07-30T01:39:30.283Z,3.60
2022-07-30T01:40:28.950Z,3.50
2022-07-30T01:41:26.640Z,3.10
2022-07-30T01:42:26.507Z,2.83
2022-07-30T01:43:24.450Z,3.30
2022-07-30T01:44:24.211Z,2.78
2022-07-30T01:45:23.984Z,3.67
2022-07-30T01:46:24.464Z,3.78
2022-07-30T01:47:23.876Z,3.20
2022-07-30T01:48:23.216Z,3.22
2022-07-30T01:49:22.141Z,3.08
2022-07-30T01:50:20.463Z,3.10
2022-07-30T01:51:19.123Z,3.10
2022-07-30T01:52:18.125Z,2.90
2022-07-30T01:53:17.858Z,3.13
2022-07-30T01:54:16.277Z,3.65
2022-07-30T01:55:18.416Z,3.00
2022-07-30T01:56:16.711Z,2.97
2022-07-30T01:57:15.598Z,3.55
2022-07-30T01:58:14.018Z,3.03
2022-07-30T01:59:12.284Z,3.20
2022-07-30T02:00:10.283Z,3.30
2022-07-30T02:01:07.459Z,3.30
2022-07-30T02:02:04.478Z,3.70
2022-07-30T02:03:01.166Z,3.40
2022-07-30T02:04:00.490Z,3.75
2022-07-30T02:04:57.254Z,3.50
2022-07-30T02:06:13.799Z,3.13
2022-07-30T02:07:36.625Z,3.13
2022-07-30T02:08:41.844Z,3.78
2022-07-30T02:09:51.685Z,2.85
2022-07-30T02:11:40.166Z,3.10
2022-07-30T02:12:41.339Z,3.35
2022-07-30T02:13:58.258Z,3.35
2022-07-30T02:15:07.099Z,3.08
2022-07-30T02:16:29.301Z,3.90
2022-07-30T02:17:39.643Z,2.90
2022-07-30T02:18:58.562Z,3.13
2022-07-30T02:19:57.657Z,3.58
2022-07-30T02:21:02.507Z,3.45
2022-07-30T02:22:11.092Z,2.78
2022-07-30T02:23:11.602Z,3.03
2022-07-30T02:24:12.917Z,3.67
2022-07-30T02:25:10.713Z,3.00
2022-07-30T02:26:10.041Z,3.72
2022-07-30T02:27:10.862Z,3.75
2022-07-30T02:28:11.687Z,3.55
2022-07-30T02:29:11.662Z,3.63
2022-07-30T02:30:10.157Z,3.10
2022-07-30T02:31:17.643Z,3.55
2022-07-30T02:32:20.264Z,3.67
2022-07-30T02:33:21.516Z,3.03
2022-07-30T02:34:21.660Z,3.10
2022-07-30T02:35:21.287Z,3.22
2022-07-30T02:36:20.186Z,3.42
2022-07-30T02:37:43.911Z,3.65
2022-07-30T02:38:41.424Z,3.67
2022-07-30T02:39:39.925Z,4.03
2022-07-30T02:40:41.995Z,3.10
2022-07-30T02:41:40.894Z,3.72
2022-07-30T02:42:39.577Z,3.33
2022-07-30T02:43:39.899Z,3.53
2022-07-30T02:44:38.690Z,3.42
2022-07-30T02:45:38.025Z,3.55
2022-07-30T02:46:36.657Z,3.47
2022-07-30T02:47:34.708Z,3.38
2022-07-30T02:48:35.238Z,3.40
2022-07-30T02:49:35.626Z,3.10
2022-07-30T02:50:33.446Z,3.30
2022-07-30T02:51:31.662Z,3.33
2022-07-30T02:52:29.410Z,4.00
2022-07-30T02:53:27.757Z,3.47
2022-07-30T02:54:26.889Z,3.85
2022-07-30T02:55:26.225Z,2.80
2022-07-30T02:56:23.025Z,3.25
2022-07-30T02:57:21.223Z,3.67
2022-07-30T02:58:21.355Z,3.17
2022-07-30T02:59:21.200Z,3.50
2022-07-30T03:00:18.084Z,2.80
2022-07-30T03:01:18.180Z,3.63
2022-07-30T03:02:15.815Z,3.17
2022-07-30T03:03:15.676Z,3.60
2022-07-30T03:04:13.970Z,3.90
2022-07-30T03:05:13.755Z,3.53
2022-07-30T03:06:14.125Z,2.92
2022-07-30T03:07:12.090Z,3.38
2022-07-30T03:08:09.872Z,3.85
2022-07-30T03:09:07.632Z,3.35
2022-07-30T03:10:06.162Z,3.40
2022-07-30T03:11:04.740Z,3.83
2022-07-30T03:12:03.025Z,3.90
2022-07-30T03:13:01.094Z,2.88
2022-07-30T03:13:57.974Z,3.67
2022-07-30T03:14:54.852Z,3.40
2022-07-30T03:15:53.087Z,3.22
2022-07-30T03:16:55.827Z,3.78
2022-07-30T03:17:55.670Z,3.20
2022-07-30T03:18:54.400Z,3.30
2022-07-30T03:19:54.912Z,3.55
2022-07-30T03:20:54.886Z,3.67
2022-07-30T03:21:55.271Z,3.35
2022-07-30T03:22:54.080Z,3.47
2022-07-30T03:23:52.166Z,3.28
2022-07-30T03:24:50.559Z,3.70
2022-07-30T03:25:52.739Z,3.45
2022-07-30T03:26:54.116Z,3.45
2022-07-30T03:27:52.212Z,3.90
2022-07-30T03:28:49.699Z,3.30
2022-07-30T03:29:48.772Z,4.03
2022-07-30T03:30:45.610Z,3.33
2022-07-30T03:31:43.069Z,3.35
2022-07-30T03:32:43.701Z,3.80
2022-07-30T03:33:41.927Z,3.63
2022-07-30T03:34:38.940Z,3.72
2022-07-30T03:35:35.793Z,2.88
2022-07-30T03:36:35.300Z,3.60
2022-07-30T03:37:32.680Z,3.25
2022-07-30T03:38:30.507Z,3.75
2022-07-30T03:39:28.231Z,3.35
2022-07-30T03:40:26.145Z,3.88
2022-07-30T03:41:23.463Z,3.40
2022-07-30T03:42:21.483Z,3.70
2022-07-30T03:43:32.336Z,3.17
2022-07-30T03:44:31.048Z,3.72
2022-07-30T03:45:28.425Z,3.50
2022-07-30T03:46:27.083Z,3.97
2022-07-30T03:47:24.576Z,2.80
2022-07-30T03:48:23.052Z,3.80
2022-07-30T03:49:21.478Z,2.80
2022-07-30T03:50:18.287Z,3.55
2022-07-30T03:51:16.943Z,3.83
2022-07-30T03:52:14.115Z,2.97
2022-07-30T03:53:11.350Z,4.03
2022-07-30T03:54:13.557Z,3.35
2022-07-30T03:55:12.277Z,3.20
2022-07-30T03:56:09.855Z,3.58
2022-07-30T03:57:06.827Z,3.72
2022-07-30T03:58:04.280Z,3.80
2022-07-30T03:59:01.629Z,3.17
2022-07-30T03:59:58.553Z,3.40
2022-07-30T04:00:55.238Z,3.40
2022-07-30T04:01:52.033Z,3.45
2022-07-30T04:02:48.889Z,3.72
2022-07-30T04:03:45.713Z,3.63
2022-07-30T04:04:43.373Z,2.83
2022-07-30T04:05:41.515Z,3.08
2022-07-30T04:06:43.052Z,3.15
2022-07-30T04:07:44.827Z,3.63
2022-07-30T04:08:42.065Z,3.38
2022-07-30T04:09:38.757Z,3.47
2022-07-30T04:10:35.501Z,3.47
2022-07-30T04:11:40.844Z,3.30
2022-07-30T04:12:38.888Z,3.42
2022-07-30T04:13:35.578Z,3.10
2022-07-30T04:14:44.059Z,3.47
2022-07-30T04:16:40.509Z,4.05
2022-07-30T04:17:22.041Z,2.42
2022-07-30T04:18:20.043Z,3.60
2022-07-30T04:19:22.390Z,3.45
2022-07-30T04:20:27.707Z,3.63
2022-07-30T04:21:27.013Z,3.35
2022-07-30T04:22:30.462Z,3.35
2022-07-30T04:23:27.306Z,3.22
2022-07-30T04:24:25.991Z,3.47
2022-07-30T04:25:24.628Z,2.97
2022-07-30T04:26:22.893Z,3.47
2022-07-30T04:27:20.467Z,3.33
2022-07-30T04:28:18.233Z,3.08
2022-07-30T04:29:18.081Z,3.10
2022-07-30T04:30:16.152Z,3.47
2022-07-30T04:31:13.084Z,3.50
2022-07-30T04:32:09.950Z,3.53
2022-07-30T04:33:08.366Z,2.85
2022-07-30T04:34:05.969Z,3.22
2022-07-30T04:35:04.247Z,3.42
2022-07-30T04:36:08.506Z,3.20
2022-07-30T04:37:05.206Z,3.33
2022-07-30T04:38:03.863Z,3.78
2022-07-30T04:39:01.335Z,3.20
2022-07-30T04:39:57.953Z,3.45
2022-07-30T04:40:54.644Z,3.33
2022-07-30T04:41:51.375Z,3.33
2022-07-30T04:42:48.034Z,3.10
2022-07-30T04:43:44.689Z,3.50
2022-07-30T04:44:41.601Z,2.92
2022-07-30T04:45:40.123Z,3.13
2022-07-30T04:46:36.847Z,3.38
2022-07-30T04:47:34.102Z,3.40
2022-07-30T04:48:30.837Z,3.30
2022-07-30T04:49:28.404Z,2.90
2022-07-30T04:50:27.609Z,3.25
2022-07-30T04:51:32.708Z,3.42
2022-07-30T04:52:30.416Z,3.58
2022-07-30T04:53:28.819Z,2.72
2022-07-30T04:54:25.881Z,3.08
2022-07-30T04:55:24.491Z,3.60
2022-07-30T04:56:22.731Z,3.00
2022-07-30T04:57:20.631Z,3.08
2022-07-30T04:58:19.994Z,3.30
2022-07-30T04:59:18.145Z,3.78
2022-07-30T05:00:15.162Z,3.25
2022-07-30T05:01:17.456Z,2.92
2022-07-30T05:02:16.370Z,3.15
2022-07-30T05:03:15.233Z,3.53
2022-07-30T05:04:13.821Z,3.10
2022-07-30T05:05:12.696Z,3.22
2022-07-30T05:06:12.119Z,3.15
2022-07-30T05:07:09.920Z,2.78
2022-07-30T05:08:07.591Z,2.85
2022-07-30T05:09:04.525Z,3.30
2022-07-30T05:10:01.219Z,3.13
2022-07-30T05:10:58.049Z,3.05
2022-07-30T05:11:56.331Z,3.35
2022-07-30T05:12:53.064Z,3.22
2022-07-30T05:13:49.868Z,3.47
2022-07-30T05:14:48.275Z,3.20
2022-07-30T05:15:45.156Z,2.97
2022-07-30T05:16:41.855Z,3.10
2022-07-30T05:17:38.666Z,3.05
2022-07-30T05:18:36.491Z,3.30
2022-07-30T05:19:33.635Z,3.17
2022-07-30T05:20:30.331Z,3.10
2022-07-30T05:21:28.681Z,2.95
2022-07-30T05:22:27.702Z,3.28
2022-07-30T05:23:24.322Z,3.13
2022-07-30T05:24:22.032Z,3.13
2022-07-30T05:25:18.826Z,3.10
2022-07-30T05:26:19.894Z,2.90
2022-07-30T05:27:16.540Z,3.13
2022-07-30T05:28:13.171Z,2.78
2022-07-30T05:29:19.316Z,2.97
2022-07-30T05:30:16.781Z,3.33
2022-07-30T05:31:13.672Z,3.40
2022-07-30T05:32:12.933Z,3.10
2022-07-30T05:33:13.321Z,3.00
2022-07-30T05:34:12.564Z,3.53
2022-07-30T05:35:09.761Z,3.30
2022-07-30T05:36:06.542Z,3.05
2022-07-30T05:37:04.138Z,2.80
2022-07-30T05:38:01.341Z,3.30
2022-07-30T05:38:58.069Z,3.15
2022-07-30T05:40:02.399Z,3.13
2022-07-30T05:40:59.774Z,3.28
2022-07-30T05:41:56.415Z,3.00
2022-07-30T05:42:53.018Z,3.08
2022-07-30T05:43:55.806Z,2.92
2022-07-30T05:44:52.877Z,3.40
2022-07-30T05:45:49.546Z,2.97
2022-07-30T05:46:46.389Z,2.95
2022-07-30T05:47:43.270Z,3.50
2022-07-30T05:48:39.959Z,3.10
2022-07-30T05:49:36.618Z,2.53
2022-07-30T05:50:33.290Z,3.05
2022-07-30T05:51:29.984Z,3.20
2022-07-30T05:52:26.764Z,3.00
2022-07-30T05:53:23.904Z,3.42
2022-07-30T05:54:20.550Z,2.60
2022-07-30T05:55:21.722Z,3.08
2022-07-30T05:56:18.452Z,3.10
2022-07-30T05:57:15.226Z,3.00
2022-07-30T05:58:11.875Z,3.22
2022-07-30T05:59:08.479Z,3.03
2022-07-30T06:00:06.475Z,3.28
2022-07-30T06:01:03.122Z,2.90
2022-07-30T06:02:01.923Z,2.88
2022-07-30T06:02:58.608Z,2.80
2022-07-30T06:03:55.241Z,3.15
2022-07-30T06:04:52.367Z,2.90
2022-07-30T06:05:49.093Z,3.00
2022-07-30T06:06:45.806Z,3.05
2022-07-30T06:07:42.417Z,3.10
2022-07-30T06:08:39.218Z,3.40
2022-07-30T06:09:36.993Z,3.45
2022-07-30T06:10:34.280Z,3.42
2022-07-30T06:11:30.971Z,2.80
2022-07-30T06:12:28.351Z,3.13
2022-07-30T06:13:25.262Z,3.30
2022-07-30T06:14:22.228Z,2.92
2022-07-30T06:15:25.582Z,3.10
2022-07-30T06:16:23.204Z,3.00
2022-07-30T06:17:19.874Z,3.08
2022-07-30T06:18:16.590Z,3.10
2022-07-30T06:19:19.505Z,3.00
2022-07-30T06:20:18.246Z,3.10
2022-07-30T06:21:14.976Z,3.10
2022-07-30T06:22:11.974Z,2.83
2022-07-30T06:23:08.710Z,3.00
2022-07-30T06:24:05.590Z,3.08
2022-07-30T06:25:02.494Z,2.90
2022-07-30T06:26:00.033Z,3.10
2022-07-30T06:26:56.898Z,3.08
2022-07-30T06:27:53.744Z,2.72
2022-07-30T06:28:50.432Z,2.95
2022-07-30T06:29:47.055Z,2.80
2022-07-30T06:30:46.026Z,2.90
2022-07-30T06:31:42.767Z,3.28
2022-07-30T06:32:39.435Z,3.38
2022-07-30T06:33:36.129Z,3.25
2022-07-30T06:34:32.772Z,3.00
2022-07-30T06:35:29.598Z,3.00
2022-07-30T06:36:26.322Z,3.15
2022-07-30T06:37:23.144Z,3.08
2022-07-30T06:38:39.844Z,3.00
2022-07-30T06:39:53.837Z,2.75
2022-07-30T06:40:53.434Z,3.05
2022-07-30T06:41:50.083Z,2.67
2022-07-30T06:42:46.835Z,2.88
2022-07-30T06:43:43.453Z,2.78
2022-07-30T06:44:40.139Z,3.10
2022-07-30T06:45:36.765Z,2.90
2022-07-30T06:46:33.490Z,2.70
2022-07-30T06:47:31.364Z,2.95
2022-07-30T06:48:30.972Z,3.05
2022-07-30T06:49:27.686Z,3.20
2022-07-30T06:50:24.950Z,2.78
2022-07-30T06:51:21.619Z,3.13
2022-07-30T06:52:18.901Z,2.83
2022-07-30T06:53:15.586Z,3.30
2022-07-30T06:54:12.413Z,2.80
2022-07-30T06:55:09.129Z,2.97
2022-07-30T06:56:05.795Z,2.80
2022-07-30T06:57:02.888Z,3.10
2022-07-30T06:57:59.880Z,3.10
2022-07-30T06:58:56.523Z,3.30
2022-07-30T06:59:56.097Z,3.00
2022-07-30T07:00:54.092Z,3.05
2022-07-30T07:01:54.234Z,2.63
2022-07-30T07:02:51.502Z,3.17
2022-07-30T07:03:48.113Z,3.22
2022-07-30T07:04:45.059Z,2.88
2022-07-30T07:05:41.940Z,3.05
2022-07-30T07:06:38.681Z,2.78
2022-07-30T07:07:41.672Z,3.00
2022-07-30T07:08:39.753Z,3.10
2022-07-30T07:09:38.095Z,3.25
2022-07-30T07:10:41.349Z,2.95
2022-07-30T07:11:38.015Z,3.03
2022-07-30T07:12:34.692Z,2.78
2022-07-30T07:13:31.346Z,2.50
2022-07-30T07:14:28.061Z,3.22
2022-07-30T07:15:36.281Z,3.05
2022-07-30T07:16:33.347Z,2.83
2022-07-30T07:17:30.077Z,2.90
2022-07-30T07:18:26.849Z,2.78
2022-07-30T07:19:59.386Z,3.10
2022-07-30T07:20:41.071Z,3.15
2022-07-30T07:21:37.713Z,2.83
2022-07-30T07:22:34.447Z,2.80
2022-07-30T07:23:41.852Z,3.03
2022-07-30T07:24:39.013Z,2.90
2022-07-30T07:25:35.850Z,3.08
2022-07-30T07:26:32.529Z,3.30
2022-07-30T07:27:29.296Z,2.90
2022-07-30T07:28:33.433Z,3.30
2022-07-30T07:29:30.332Z,3.08
2022-07-30T07:30:27.008Z,3.22
2022-07-30T07:32:05.050Z,3.05
2022-07-30T07:32:40.320Z,3.20
2022-07-30T07:33:38.039Z,3.35
2022-07-30T07:34:34.679Z,3.60
2022-07-30T07:35:31.460Z,3.00
2022-07-30T07:36:37.413Z,2.90
2022-07-30T07:37:34.215Z,3.10
2022-07-30T07:38:30.897Z,3.22
2022-07-30T07:39:27.599Z,3.13
2022-07-30T07:40:24.598Z,3.33
2022-07-30T07:41:21.406Z,3.20
2022-07-30T07:42:18.054Z,3.33
2022-07-30T07:43:15.513Z,2.72
2022-07-30T07:44:12.269Z,3.35
2022-07-30T07:45:09.221Z,3.10
2022-07-30T07:46:06.426Z,3.10
2022-07-30T07:47:06.269Z,3.25
2022-07-30T07:48:02.926Z,3.00
2022-07-30T07:48:59.580Z,2.88
2022-07-30T07:49:56.742Z,3.20
2022-07-30T07:50:55.970Z,3.20
2022-07-30T07:51:56.428Z,3.00
2022-07-30T07:52:53.045Z,2.90
2022-07-30T07:54:19.995Z,2.85
2022-07-30T07:55:09.427Z,3.30
2022-07-30T07:56:08.608Z,2.50
2022-07-30T07:57:08.064Z,2.95
2022-07-30T07:58:07.514Z,3.05
2022-07-30T07:59:04.699Z,3.20
2022-07-30T08:00:05.835Z,3.00
2022-07-30T08:01:02.623Z,3.00
2022-07-30T08:01:59.402Z,2.97
2022-07-30T08:03:00.442Z,3.13
2022-07-30T08:03:57.096Z,2.88
2022-07-30T08:04:53.979Z,3.13
2022-07-30T08:05:58.217Z,2.78
2022-07-30T08:07:04.039Z,3.15
2022-07-30T08:08:01.187Z,2.70
2022-07-30T08:08:57.784Z,3.45
2022-07-30T08:09:54.575Z,2.90
2022-07-30T08:10:51.230Z,2.75
2022-07-30T08:11:48.072Z,3.17
2022-07-30T08:12:44.841Z,2.72
2022-07-30T08:13:49.228Z,2.92
2022-07-30T08:14:49.384Z,3.28
2022-07-30T08:15:46.120Z,3.05
2022-07-30T08:16:42.785Z,3.08
2022-07-30T08:17:47.008Z,3.38
2022-07-30T08:18:43.776Z,3.00
2022-07-30T08:19:40.380Z,3.00
2022-07-30T08:20:38.134Z,2.90
2022-07-30T08:21:34.771Z,3.00
2022-07-30T08:22:31.398Z,2.70
2022-07-30T08:23:28.030Z,2.97
2022-07-30T08:24:24.850Z,3.05
2022-07-30T08:25:24.539Z,2.85
2022-07-30T08:26:21.281Z,2.60
2022-07-30T08:27:18.483Z,2.95
2022-07-30T08:28:35.148Z,2.80
2022-07-30T08:29:31.883Z,3.03
2022-07-30T08:30:29.109Z,2.83
2022-07-30T08:31:25.849Z,2.92
2022-07-30T08:32:22.540Z,2.92
2022-07-30T08:33:19.829Z,3.17
2022-07-30T08:34:17.001Z,3.08
2022-07-30T08:35:13.860Z,3.00
2022-07-30T08:36:10.641Z,3.00
2022-07-30T08:37:07.453Z,3.40
2022-07-30T08:38:04.173Z,2.53
2022-07-30T08:39:01.115Z,3.20
2022-07-30T08:39:57.917Z,2.88
2022-07-30T08:40:57.482Z,2.90
2022-07-30T08:41:54.571Z,3.28
2022-07-30T08:42:52.570Z,2.75
2022-07-30T08:43:51.129Z,2.75
2022-07-30T08:44:48.235Z,2.95
2022-07-30T08:45:45.699Z,2.75
2022-07-30T08:46:47.278Z,3.40
2022-07-30T08:47:46.377Z,3.03
2022-07-30T08:48:43.683Z,2.83
2022-07-30T08:49:40.745Z,2.75
2022-07-30T08:50:38.152Z,3.08
2022-07-30T08:51:38.302Z,2.92
2022-07-30T08:52:37.311Z,3.08
2022-07-30T08:53:35.540Z,2.90
2022-07-30T08:54:32.295Z,2.95
2022-07-30T08:55:29.279Z,3.22
2022-07-30T08:56:26.070Z,2.85
2022-07-30T08:57:23.529Z,2.92
2022-07-30T08:58:29.663Z,3.05
2022-07-30T08:59:59.152Z,2.67
2022-07-30T09:00:43.784Z,2.53
2022-07-30T09:01:40.428Z,2.90
2022-07-30T09:02:37.107Z,3.00
2022-07-30T09:03:34.740Z,3.50
2022-07-30T09:04:31.423Z,2.80
2022-07-30T09:05:28.232Z,2.55
2022-07-30T09:06:24.976Z,2.92
2022-07-30T09:07:22.014Z,2.88
2022-07-30T09:08:18.927Z,2.83
2022-07-30T09:09:16.765Z,2.58
2022-07-30T09:10:13.551Z,2.72
2022-07-30T09:11:10.511Z,2.88
2022-07-30T09:12:37.905Z,2.70
2022-07-30T09:13:37.870Z,2.97
2022-07-30T09:14:34.523Z,2.78
2022-07-30T09:15:31.910Z,2.72
2022-07-30T09:16:28.553Z,2.72
2022-07-30T09:17:27.015Z,2.92
2022-07-30T09:18:42.518Z,2.80
2022-07-30T09:19:39.156Z,3.17
2022-07-30T09:20:36.656Z,2.58
2022-07-30T09:21:33.294Z,2.58
2022-07-30T09:22:57.682Z,2.78
2022-07-30T09:24:05.922Z,2.33
2022-07-30T09:25:02.566Z,3.08
2022-07-30T09:26:00.669Z,2.42
2022-07-30T09:27:03.231Z,3.20
2022-07-30T09:28:00.058Z,2.70
2022-07-30T09:29:18.740Z,2.80
2022-07-30T09:30:16.731Z,2.88
2022-07-30T09:31:13.832Z,3.10
2022-07-30T09:32:10.576Z,3.15
2022-07-30T09:33:07.230Z,3.30
2022-07-30T09:34:03.964Z,2.67
2022-07-30T09:35:14.030Z,2.70
2022-07-30T09:36:16.485Z,2.90
2022-07-30T09:37:13.135Z,3.50
2022-07-30T09:38:11.465Z,3.50
2022-07-30T09:39:08.106Z,3.17
2022-07-30T09:40:20.350Z,3.10
2022-07-30T09:41:40.108Z,3.00
2022-07-30T09:42:38.438Z,3.22
2022-07-30T09:43:46.346Z,2.65
2022-07-30T09:44:43.627Z,2.88
2022-07-30T09:45:57.885Z,3.05
2022-07-30T09:46:54.854Z,2.80
2022-07-30T09:47:51.558Z,2.70
2022-07-30T09:48:48.596Z,2.88
2022-07-30T09:49:47.266Z,3.25
2022-07-30T09:50:50.082Z,3.00
2022-07-30T09:51:56.642Z,2.70
2022-07-30T09:52:55.103Z,2.55
2022-07-30T09:54:00.129Z,3.40
2022-07-30T09:54:57.153Z,3.60
2022-07-30T09:55:54.491Z,3.42
2022-07-30T09:57:05.728Z,3.63
2022-07-30T09:58:06.161Z,3.63
2022-07-30T09:59:03.344Z,3.70
2022-07-30T10:00:16.841Z,3.88
2022-07-30T10:01:15.616Z,3.30
2022-07-30T10:02:12.481Z,3.60
2022-07-30T10:03:33.933Z,3.90
2022-07-30T10:04:40.389Z,3.33
2022-07-30T10:05:37.893Z,3.47
2022-07-30T10:06:38.254Z,3.50
2022-07-30T10:07:43.648Z,3.72
2022-07-30T10:08:46.262Z,3.65
2022-07-30T10:09:45.401Z,3.40
2022-07-30T10:10:47.291Z,3.83
2022-07-30T10:11:47.905Z,3.80
2022-07-30T10:12:46.357Z,4.80
2022-07-30T10:13:48.286Z,3.72
2022-07-30T10:14:47.485Z,3.60
2022-07-30T10:15:44.909Z,3.72
2022-07-30T10:16:41.890Z,4.32
2022-07-30T10:17:41.869Z,4.32
2022-07-30T10:18:41.811Z,3.88
2022-07-30T10:19:40.415Z,4.00
2022-07-30T10:20:39.205Z,4.00
2022-07-30T10:21:37.702Z,3.72
2022-07-30T10:22:35.827Z,3.72
2022-07-30T10:23:34.886Z,4.03
2022-07-30T10:24:35.394Z,4.50
2022-07-30T10:25:33.109Z,4.35
2022-07-30T10:26:35.116Z,4.07
2022-07-30T10:27:32.314Z,4.45
2022-07-30T10:28:34.657Z,3.92
2022-07-30T10:29:38.637Z,4.22
2022-07-30T10:30:40.893Z,4.07
2022-07-30T10:31:49.363Z,3.92
2022-07-30T10:32:52.387Z,4.22
2022-07-30T10:33:49.823Z,3.92
2022-07-30T10:34:47.713Z,4.25
2022-07-30T10:35:45.439Z,3.97
2022-07-30T10:36:52.765Z,4.07
2022-07-30T10:37:51.638Z,4.13
2022-07-30T10:38:52.544Z,4.40
2022-07-30T10:39:56.929Z,5.00
2022-07-30T10:41:44.436Z,4.57
2022-07-30T10:42:52.247Z,4.20
2022-07-30T10:44:33.300Z,4.75
2022-07-30T10:45:47.400Z,4.88
2022-07-30T10:47:09.281Z,4.82
2022-07-30T10:48:07.378Z,4.68
2022-07-30T10:49:12.594Z,4.90
2022-07-30T10:50:17.812Z,5.38
2022-07-30T10:51:25.244Z,4.97
2022-07-30T10:52:50.848Z,5.10
2022-07-30T10:53:48.569Z,5.40
2022-07-30T10:54:47.271Z,5.30
2022-07-30T10:55:44.016Z,6.18
2022-07-30T10:56:40.957Z,6.43
2022-07-30T10:58:02.005Z,4.88
2022-07-30T10:59:10.136Z,5.32
2022-07-30T11:00:06.753Z,4.50
2022-07-30T11:01:03.439Z,4.90
2022-07-30T11:02:00.587Z,5.05
2022-07-30T11:03:14.341Z,5.15
2022-07-30T11:04:26.858Z,5.18
2022-07-30T11:05:44.185Z,4.55
2022-07-30T11:06:42.418Z,5.00
2022-07-30T11:07:39.176Z,4.43
2022-07-30T11:08:42.473Z,4.80
2022-07-30T11:09:41.801Z,5.15
2022-07-30T11:10:40.747Z,4.80
2022-07-30T11:12:16.124Z,4.47
2022-07-30T11:12:57.522Z,4.38
2022-07-30T11:14:00.867Z,4.80
2022-07-30T11:15:06.546Z,5.90
2022-07-30T11:16:04.296Z,4.60
2022-07-30T11:17:04.251Z,4.15
2022-07-30T11:18:13.139Z,4.60
2022-07-30T11:19:56.507Z,4.22
2022-07-30T11:20:35.819Z,3.85
2022-07-30T11:21:33.403Z,4.13
2022-07-30T11:22:41.405Z,4.30
2022-07-30T11:23:39.921Z,4.80
2022-07-30T11:24:47.119Z,4.32
2022-07-30T11:25:51.950Z,4.78
2022-07-30T11:26:52.055Z,4.40
2022-07-30T11:27:51.255Z,4.07
2022-07-30T11:28:49.474Z,4.20
2022-07-30T11:29:50.484Z,4.30
2022-07-30T11:30:49.586Z,3.97
2022-07-30T11:31:56.328Z,4.43
2022-07-30T11:32:57.070Z,4.18
2022-07-30T11:33:53.849Z,4.13
2022-07-30T11:35:24.390Z,4.00
2022-07-30T11:36:21.141Z,3.83
2022-07-30T11:37:22.480Z,3.83
2022-07-30T11:38:52.500Z,3.90
2022-07-30T11:39:58.028Z,4.05
2022-07-30T11:40:55.136Z,4.15
2022-07-30T11:42:27.921Z,3.92
2022-07-30T11:43:35.962Z,4.78
2022-07-30T11:44:33.485Z,3.90
2022-07-30T11:45:30.435Z,4.40
2022-07-30T11:46:29.282Z,4.50
2022-07-30T11:47:28.213Z,4.20
2022-07-30T11:48:24.903Z,4.72
2022-07-30T11:49:22.298Z,3.88
2022-07-30T11:50:19.690Z,3.58
2022-07-30T11:51:16.360Z,4.38
2022-07-30T11:52:13.637Z,4.07
2022-07-30T11:53:17.913Z,3.70
2022-07-30T11:54:15.193Z,3.67
2022-07-30T11:55:11.855Z,4.05
2022-07-30T11:56:10.471Z,3.40
2022-07-30T11:57:11.530Z,3.65
2022-07-30T11:58:11.138Z,3.83
2022-07-30T11:59:08.478Z,4.22
2022-07-30T12:00:05.630Z,4.35
2022-07-30T12:01:09.311Z,4.30
2022-07-30T12:02:06.476Z,3.92
2022-07-30T12:03:13.843Z,3.80
2022-07-30T12:04:10.564Z,3.90
2022-07-30T12:05:07.627Z,4.28
2022-07-30T12:06:09.925Z,4.43
2022-07-30T12:08:03.435Z,3.33
2022-07-30T12:09:00.230Z,4.40
2022-07-30T12:10:14.069Z,3.92
2022-07-30T12:11:13.315Z,3.80
2022-07-30T12:12:26.500Z,3.88
2022-07-30T12:13:23.296Z,4.10
2022-07-30T12:14:40.003Z,4.30
2022-07-30T12:15:39.475Z,4.18
2022-07-30T12:16:36.204Z,4.05
2022-07-30T12:17:45.715Z,4.43
2022-07-30T12:18:43.204Z,4.05
2022-07-30T12:19:48.206Z,3.95
2022-07-30T12:20:57.522Z,3.40
2022-07-30T12:22:00.339Z,4.22
2022-07-30T12:22:57.632Z,4.55
2022-07-30T12:23:58.236Z,3.60
2022-07-30T12:24:55.511Z,3.72
2022-07-30T12:25:52.568Z,3.67
2022-07-30T12:26:49.275Z,3.75
2022-07-30T12:27:51.830Z,4.22
2022-07-30T12:28:49.504Z,3.65
2022-07-30T12:29:46.160Z,3.72
2022-07-30T12:30:42.931Z,3.63
2022-07-30T12:31:40.572Z,4.00
2022-07-30T12:32:37.702Z,3.63
2022-07-30T12:33:34.383Z,3.90
2022-07-30T12:34:31.175Z,3.63
2022-07-30T12:35:49.662Z,3.85
2022-07-30T12:36:46.283Z,4.38
2022-07-30T12:38:03.289Z,3.95
2022-07-30T12:39:01.733Z,4.40
2022-07-30T12:40:15.175Z,3.80
2022-07-30T12:41:12.027Z,3.53
2022-07-30T12:42:20.783Z,3.28
2022-07-30T12:43:17.631Z,3.47
2022-07-30T12:44:44.715Z,4.20
2022-07-30T12:45:51.873Z,3.92
2022-07-30T12:46:51.159Z,3.35
2022-07-30T12:47:50.205Z,3.63
2022-07-30T12:48:58.555Z,3.45
2022-07-30T12:50:03.988Z,4.07
2022-07-30T12:51:10.900Z,3.58
2022-07-30T12:52:11.870Z,3.97
2022-07-30T12:53:10.316Z,3.30
2022-07-30T12:54:19.573Z,3.38
2022-07-30T12:55:16.642Z,3.45
2022-07-30T12:56:21.172Z,3.20
2022-07-30T12:57:17.873Z,3.22
2022-07-30T12:58:14.487Z,3.33
2022-07-30T12:59:22.126Z,3.17
2022-07-30T13:00:19.510Z,3.30
2022-07-30T13:01:17.097Z,3.55
2022-07-30T13:02:31.192Z,3.15
2022-07-30T13:03:29.576Z,3.55
2022-07-30T13:04:27.058Z,3.63
2022-07-30T13:05:46.470Z,3.20
2022-07-30T13:06:43.695Z,3.90
2022-07-30T13:08:12.541Z,3.25
2022-07-30T13:09:20.870Z,3.38
2022-07-30T13:10:18.911Z,3.20
2022-07-30T13:11:17.033Z,3.33
2022-07-30T13:12:15.072Z,3.80
2022-07-30T13:13:11.948Z,3.35
2022-07-30T13:14:10.942Z,3.90
2022-07-30T13:15:08.361Z,3.47
2022-07-30T13:16:07.140Z,3.90
2022-07-30T13:17:04.575Z,3.42
2022-07-30T13:18:01.771Z,3.70
2022-07-30T13:18:58.648Z,3.25
2022-07-30T13:19:55.323Z,3.30
2022-07-30T13:20:52.038Z,3.47
2022-07-30T13:21:49.765Z,3.10