createdAt,value
2022-10-01T00:00:47.176Z,9.72
2022-10-01T00:01:47.228Z,9.73
2022-10-01T00:02:47.192Z,9.77
2022-10-01T00:03:47.146Z,9.77
2022-10-01T00:04:47.158Z,9.78
2022-10-01T00:05:47.126Z,9.81
2022-10-01T00:06:47.127Z,9.81
2022-10-01T00:07:47.108Z,9.81
2022-10-01T00:08:47.088Z,9.81
2022-10-01T00:09:47.086Z,9.81
2022-10-01T00:10:47.068Z,9.81
2022-10-01T00:11:47.076Z,9.83
2022-10-01T00:12:47.049Z,9.84
2022-10-01T00:13:47.039Z,9.83
2022-10-01T00:14:47.028Z,9.81
2022-10-01T00:15:47.021Z,9.83
2022-10-01T00:16:47.098Z,9.81
2022-10-01T00:17:47.000Z,9.81
2022-10-01T00:18:46.992Z,9.83
2022-10-01T00:19:46.980Z,9.83
2022-10-01T00:20:46.961Z,9.84
2022-10-01T00:21:46.971Z,9.85
2022-10-01T00:22:46.942Z,9.85
2022-10-01T00:23:46.939Z,9.87
2022-10-01T00:24:46.913Z,9.90
2022-10-01T00:25:46.916Z,9.93
2022-10-01T00:26:46.921Z,9.94
2022-10-01T00:27:46.977Z,9.98
2022-10-01T00:28:46.873Z,9.99
2022-10-01T00:29:46.877Z,9.99
2022-10-01T00:30:46.856Z,10.01
2022-10-01T00:31:46.943Z,10.03
2022-10-01T00:32:46.833Z,10.03
2022-10-01T00:33:46.826Z,10.06
2022-10-01T00:34:46.815Z,10.06
2022-10-01T00:35:46.806Z,10.09
2022-10-01T00:36:46.814Z,10.09
2022-10-01T00:37:46.786Z,10.09
2022-10-01T00:38:46.766Z,10.09
2022-10-01T00:39:46.778Z,10.09
2022-10-01T00:40:46.750Z,10.09
2022-10-01T00:41:46.757Z,10.08
2022-10-01T00:42:46.726Z,10.08
2022-10-01T00:43:46.738Z,10.09
2022-10-01T00:44:46.710Z,10.08
2022-10-01T00:45:46.762Z,10.09
2022-10-01T00:46:46.697Z,10.09
2022-10-01T00:47:46.678Z,10.08
2022-10-01T00:48:46.667Z,10.09
2022-10-01T00:49:46.657Z,10.09
2022-10-01T00:50:46.648Z,10.08
2022-10-01T00:51:46.649Z,10.09
2022-10-01T00:52:46.620Z,10.09
2022-10-01T00:53:46.621Z,10.09
2022-10-01T00:54:46.601Z,10.12
2022-10-01T00:55:46.600Z,10.10
2022-10-01T00:56:46.599Z,10.10
2022-10-01T00:57:46.582Z,10.10
2022-10-01T00:58:46.561Z,10.10
2022-10-01T00:59:46.554Z,10.12
2022-10-01T01:00:46.543Z,10.12
2022-10-01T01:01:46.618Z,10.12
2022-10-01T01:02:46.624Z,10.14
2022-10-01T01:03:46.515Z,10.14
2022-10-01T01:04:46.492Z,10.12
2022-10-01T01:05:46.491Z,10.14
2022-10-01T01:06:46.496Z,10.14
2022-10-01T01:07:46.479Z,10.12
2022-10-01T01:08:46.454Z,10.09
2022-10-01T01:09:46.461Z,10.09
2022-10-01T01:10:46.436Z,10.09
2022-10-01T01:11:46.442Z,10.09
2022-10-01T01:12:46.415Z,10.09
2022-10-01T01:13:46.407Z,10.09
2022-10-01T01:14:46.396Z,10.09
2022-10-01T01:15:46.462Z,10.10
2022-10-01T01:16:46.387Z,10.10
2022-10-01T01:17:46.370Z,10.12
2022-10-01T01:18:46.347Z,10.10
2022-10-01T01:19:46.347Z,10.09
2022-10-01T01:20:46.329Z,10.09
2022-10-01T01:21:46.338Z,10.09
2022-10-01T01:22:46.309Z,10.10
2022-10-01T01:23:46.299Z,10.10
2022-10-01T01:24:46.290Z,10.12
2022-10-01T01:25:46.282Z,10.10
2022-10-01T01:26:46.282Z,10.14
2022-10-01T01:27:46.324Z,10.14
2022-10-01T01:28:46.248Z,10.16
2022-10-01T01:29:46.260Z,10.18
2022-10-01T01:30:46.271Z,10.17
2022-10-01T01:31:46.233Z,10.18
2022-10-01T01:32:46.213Z,10.18
2022-10-01T01:33:46.191Z,10.18
2022-10-01T01:34:46.182Z,10.18
2022-10-01T01:35:46.172Z,10.18
2022-10-01T01:36:46.193Z,10.18
2022-10-01T01:37:46.152Z,10.18
2022-10-01T01:38:46.145Z,10.17
2022-10-01T01:39:46.142Z,10.17
2022-10-01T01:40:46.135Z,10.16
2022-10-01T01:41:46.128Z,10.18
2022-10-01T01:42:46.104Z,10.16
2022-10-01T01:43:46.097Z,10.16
2022-10-01T01:44:46.084Z,10.17
2022-10-01T01:45:46.172Z,10.16
2022-10-01T01:46:46.076Z,10.16
2022-10-01T01:47:46.046Z,10.16
2022-10-01T01:48:46.038Z,10.17
2022-10-01T01:49:46.026Z,10.16
2022-10-01T01:50:46.018Z,10.16
2022-10-01T01:51:46.027Z,10.16
2022-10-01T01:52:46.001Z,10.16
2022-10-01T01:53:45.988Z,10.17
2022-10-01T01:54:45.978Z,10.20
2022-10-01T01:55:45.962Z,10.18
2022-10-01T01:56:45.970Z,10.20
2022-10-01T01:57:45.939Z,10.20
2022-10-01T01:58:45.939Z,10.18
2022-10-01T01:59:45.919Z,10.20
2022-10-01T02:00:45.919Z,10.21
2022-10-01T02:01:45.969Z,10.20
2022-10-01T02:02:45.932Z,10.20
2022-10-01T02:03:45.879Z,10.21
2022-10-01T02:04:45.875Z,10.23
2022-10-01T02:05:45.861Z,10.21
2022-10-01T02:06:45.862Z,10.21
2022-10-01T02:07:45.831Z,10.23
2022-10-01T02:08:45.823Z,10.23
2022-10-01T02:09:45.814Z,10.23
2022-10-01T02:10:45.803Z,10.21
2022-10-01T02:11:45.803Z,10.24
2022-10-01T02:12:45.784Z,10.24
2022-10-01T02:13:45.776Z,10.24
2022-10-01T02:14:45.763Z,10.26
2022-10-01T02:15:45.767Z,10.27
2022-10-01T02:16:45.762Z,10.26
2022-10-01T02:17:45.734Z,10.26
2022-10-01T02:18:45.719Z,10.27
2022-10-01T02:19:45.707Z,10.27
2022-10-01T02:20:45.706Z,10.28
2022-10-01T02:21:45.706Z,10.28
2022-10-01T02:22:45.684Z,10.28
2022-10-01T02:23:45.666Z,10.30
2022-10-01T02:24:45.656Z,10.31
2022-10-01T02:25:45.648Z,10.34
2022-10-01T02:26:45.688Z,10.31
2022-10-01T02:27:45.649Z,10.31
2022-10-01T02:28:45.617Z,10.31
2022-10-01T02:29:45.598Z,10.34
2022-10-01T02:30:45.621Z,10.34
2022-10-01T02:31:45.589Z,10.35
2022-10-01T02:32:45.591Z,10.35
2022-10-01T02:33:45.572Z,10.38
2022-10-01T02:34:45.551Z,10.38
2022-10-01T02:35:45.540Z,10.38
2022-10-01T02:36:45.530Z,10.38
2022-10-01T02:37:45.531Z,10.41
2022-10-01T02:38:45.511Z,10.39
2022-10-01T02:39:45.491Z,10.42
2022-10-01T02:40:45.498Z,10.42
2022-10-01T02:41:45.471Z,10.42
2022-10-01T02:42:45.482Z,10.42
2022-10-01T02:43:45.453Z,10.42
2022-10-01T02:44:45.454Z,10.43
2022-10-01T02:45:45.454Z,10.43
2022-10-01T02:46:45.423Z,10.43
2022-10-01T02:47:45.423Z,10.45
2022-10-01T02:48:45.403Z,10.45
2022-10-01T02:49:45.394Z,10.45
2022-10-01T02:50:45.374Z,10.46
2022-10-01T02:51:45.366Z,10.46
2022-10-01T02:52:45.386Z,10.45
2022-10-01T02:53:45.345Z,10.46
2022-10-01T02:54:45.337Z,10.45
2022-10-01T02:55:45.326Z,10.48
2022-10-01T02:56:48.811Z,10.46
2022-10-01T02:57:45.317Z,10.46
2022-10-01T02:58:45.298Z,10.46
2022-10-01T02:59:45.278Z,10.48
2022-10-01T03:00:45.278Z,10.46
2022-10-01T03:01:45.272Z,10.48
2022-10-01T03:02:45.329Z,10.46
2022-10-01T03:03:45.238Z,10.48
2022-10-01T03:04:45.238Z,10.48
2022-10-01T03:05:45.219Z,10.48
2022-10-01T03:06:45.211Z,10.48
2022-10-01T03:07:45.211Z,10.48
2022-10-01T03:08:45.190Z,10.49
2022-10-01T03:09:45.180Z,10.52
2022-10-01T03:10:46.924Z,10.52
2022-10-01T03:11:45.160Z,10.49
2022-10-01T03:12:45.170Z,10.54
2022-10-01T03:13:45.132Z,10.52
2022-10-01T03:14:45.130Z,10.55
2022-10-01T03:15:45.154Z,10.55
2022-10-01T03:16:45.105Z,10.55
2022-10-01T03:17:45.119Z,10.54
2022-10-01T03:18:45.083Z,10.55
2022-10-01T03:19:45.087Z,10.54
2022-10-01T03:20:45.063Z,10.55
2022-10-01T03:21:45.053Z,10.55
2022-10-01T03:22:45.062Z,10.55
2022-10-01T03:23:45.025Z,10.55
2022-10-01T03:24:45.030Z,10.57
2022-10-01T03:25:45.005Z,10.54
2022-10-01T03:26:45.017Z,10.58
2022-10-01T03:27:45.041Z,10.57
2022-10-01T03:28:44.975Z,10.57
2022-10-01T03:29:44.967Z,10.57
2022-10-01T03:30:44.956Z,10.58
2022-10-01T03:31:45.005Z,10.58
2022-10-01T03:32:44.956Z,10.60
2022-10-01T03:33:44.937Z,10.61
2022-10-01T03:34:44.917Z,10.61
2022-10-01T03:35:44.909Z,10.61
2022-10-01T03:36:44.901Z,10.62
2022-10-01T03:37:44.889Z,10.62
2022-10-01T03:38:44.878Z,10.64
2022-10-01T03:39:44.868Z,10.65
2022-10-01T03:40:44.850Z,10.65
2022-10-01T03:41:44.839Z,10.67
2022-10-01T03:42:44.850Z,10.67
2022-10-01T03:43:44.821Z,10.70
2022-10-01T03:44:44.820Z,10.68
2022-10-01T03:45:44.838Z,10.72
2022-10-01T03:46:44.791Z,10.72
2022-10-01T03:47:44.791Z,10.73
2022-10-01T03:48:44.772Z,10.72
2022-10-01T03:49:44.752Z,10.73
2022-10-01T03:50:44.750Z,10.75
2022-10-01T03:51:44.733Z,10.73
2022-10-01T03:52:44.746Z,10.76
2022-10-01T03:53:44.713Z,10.78
2022-10-01T03:54:44.704Z,10.78
2022-10-01T03:55:44.695Z,10.78
2022-10-01T03:56:44.688Z,10.79
2022-10-01T03:57:44.684Z,10.78
2022-10-01T03:58:44.668Z,10.79
2022-10-01T03:59:44.648Z,10.82
2022-10-01T04:00:44.644Z,10.82
2022-10-01T04:01:44.684Z,10.83
2022-10-01T04:02:44.788Z,10.85
2022-10-01T04:03:44.608Z,10.86
2022-10-01T04:04:44.597Z,10.86
2022-10-01T04:05:44.587Z,10.87
2022-10-01T04:06:44.577Z,10.90
2022-10-01T04:07:44.578Z,10.86
2022-10-01T04:08:44.558Z,10.90
2022-10-01T04:09:44.540Z,10.93
2022-10-01T04:10:44.535Z,10.91
2022-10-01T04:11:44.521Z,10.93
2022-10-01T04:12:44.549Z,10.94
2022-10-01T04:13:44.500Z,10.93
2022-10-01T04:14:44.491Z,10.94
2022-10-01T04:15:44.508Z,10.91
2022-10-01T04:16:44.471Z,10.91
2022-10-01T04:17:46.146Z,10.91
2022-10-01T04:18:44.451Z,10.91
2022-10-01T04:19:44.439Z,10.90
2022-10-01T04:20:44.434Z,10.87
2022-10-01T04:21:44.422Z,10.86
2022-10-01T04:22:44.426Z,10.83
2022-10-01T04:23:44.393Z,10.83
2022-10-01T04:24:44.399Z,10.79
2022-10-01T04:25:44.375Z,10.79
2022-10-01T04:26:44.373Z,10.79
2022-10-01T04:27:44.437Z,10.75
2022-10-01T04:28:44.343Z,10.73
2022-10-01T04:29:44.334Z,10.70
2022-10-01T04:30:44.325Z,10.68
2022-10-01T04:31:44.326Z,10.65
2022-10-01T04:32:44.317Z,10.65
2022-10-01T04:33:44.305Z,10.61
2022-10-01T04:34:44.286Z,10.58
2022-10-01T04:35:44.268Z,10.57
2022-10-01T04:36:44.257Z,10.57
2022-10-01T04:37:44.270Z,10.54
2022-10-01T04:38:44.237Z,10.49
2022-10-01T04:39:44.248Z,10.49
2022-10-01T04:40:44.219Z,10.48
2022-10-01T04:41:44.207Z,10.46
2022-10-01T04:42:44.209Z,10.43
2022-10-01T04:43:44.194Z,10.41
2022-10-01T04:44:44.179Z,10.39
2022-10-01T04:45:44.161Z,10.41
2022-10-01T04:46:44.192Z,10.38
2022-10-01T04:47:44.179Z,10.39
2022-10-01T04:48:44.141Z,10.35
2022-10-01T04:49:44.122Z,10.36
2022-10-01T04:50:44.118Z,10.34
2022-10-01T04:51:44.101Z,10.31
2022-10-01T04:52:44.101Z,10.34
2022-10-01T04:53:44.083Z,10.31
2022-10-01T04:54:44.077Z,10.31
2022-10-01T04:55:44.052Z,10.30
2022-10-01T04:56:44.053Z,10.28
2022-10-01T04:57:44.057Z,10.27
2022-10-01T04:58:44.023Z,10.28
2022-10-01T04:59:44.014Z,10.27
2022-10-01T05:00:44.041Z,10.27
2022-10-01T05:01:44.103Z,10.27
2022-10-01T05:02:43.995Z,10.26
2022-10-01T05:03:43.975Z,10.26
2022-10-01T05:04:43.964Z,10.24
2022-10-01T05:05:43.956Z,10.24
2022-10-01T05:06:43.945Z,10.23
2022-10-01T05:07:43.945Z,10.21
2022-10-01T05:08:43.924Z,10.21
2022-10-01T05:09:43.906Z,10.20
2022-10-01T05:10:43.907Z,10.20
2022-10-01T05:11:43.887Z,10.18
2022-10-01T05:12:43.907Z,10.17
2022-10-01T05:13:43.872Z,10.17
2022-10-01T05:14:43.860Z,10.17
2022-10-01T05:15:43.849Z,10.16
2022-10-01T05:16:43.893Z,10.16
2022-10-01T05:17:43.841Z,10.14
2022-10-01T05:18:43.779Z,10.12
2022-10-01T05:19:43.750Z,10.16
2022-10-01T05:20:43.741Z,10.14
2022-10-01T05:21:43.730Z,10.14
2022-10-01T05:22:43.738Z,10.12
2022-10-01T05:23:43.711Z,10.10
2022-10-01T05:24:43.701Z,10.10
2022-10-01T05:25:43.742Z,10.08
2022-10-01T05:26:43.702Z,10.06
2022-10-01T05:27:43.798Z,10.08
2022-10-01T05:28:43.652Z,10.05
2022-10-01T05:29:43.644Z,10.06
2022-10-01T05:30:43.642Z,10.05
2022-10-01T05:31:43.683Z,10.05
2022-10-01T05:32:43.623Z,10.05
2022-10-01T05:33:43.607Z,10.03
2022-10-01T05:34:43.614Z,10.02
2022-10-01T05:35:43.584Z,10.02
2022-10-01T05:36:43.585Z,10.02
2022-10-01T05:37:43.555Z,10.02
2022-10-01T05:38:43.555Z,9.99
2022-10-01T05:39:43.544Z,9.99
2022-10-01T05:40:43.526Z,10.01
2022-10-01T05:41:43.545Z,10.02
2022-10-01T05:42:43.514Z,10.01
2022-10-01T05:43:43.498Z,9.98
2022-10-01T05:44:43.497Z,9.99
2022-10-01T05:45:43.533Z,9.98
2022-10-01T05:46:43.468Z,10.01
2022-10-01T05:47:43.475Z,10.01
2022-10-01T05:48:43.438Z,9.99
2022-10-01T05:49:43.439Z,9.99
2022-10-01T05:50:43.421Z,9.98
2022-10-01T05:51:43.406Z,9.96
2022-10-01T05:52:43.409Z,9.96
2022-10-01T05:53:47.062Z,9.94
2022-10-01T05:54:44.381Z,9.94
2022-10-01T05:55:43.369Z,9.94
2022-10-01T05:56:43.357Z,9.96
2022-10-01T05:57:43.371Z,9.94
2022-10-01T05:58:43.331Z,9.94
2022-10-01T05:59:43.331Z,9.94
2022-10-01T06:00:43.312Z,9.94
2022-10-01T06:01:43.371Z,9.94
2022-10-01T06:02:43.419Z,9.96
2022-10-01T06:03:43.293Z,9.96
2022-10-01T06:04:43.273Z,9.98
2022-10-01T06:05:43.273Z,9.99
2022-10-01T06:06:43.253Z,9.98
2022-10-01T06:07:43.262Z,9.98
2022-10-01T06:08:43.243Z,9.96
2022-10-01T06:09:43.225Z,9.93
2022-10-01T06:10:43.216Z,9.93
2022-10-01T06:11:43.205Z,9.94
2022-10-01T06:12:43.205Z,9.96
2022-10-01T06:13:43.186Z,9.96
2022-10-01T06:14:43.185Z,9.96
2022-10-01T06:15:43.166Z,9.94
2022-10-01T06:16:43.203Z,9.94
2022-10-01T06:17:43.157Z,9.94
2022-10-01T06:18:43.125Z,9.94
2022-10-01T06:19:43.116Z,9.94
2022-10-01T06:20:43.118Z,9.91
2022-10-01T06:21:43.098Z,9.91
2022-10-01T06:22:43.098Z,9.93
2022-10-01T06:23:43.079Z,9.94
2022-10-01T06:24:43.069Z,9.93
2022-10-01T06:25:43.057Z,9.94
2022-10-01T06:26:43.050Z,9.94
2022-10-01T06:27:43.050Z,9.94
2022-10-01T06:28:43.120Z,9.94
2022-10-01T06:29:43.020Z,9.96
2022-10-01T06:30:43.003Z,9.96
2022-10-01T06:31:43.016Z,9.94
2022-10-01T06:32:42.991Z,9.96
2022-10-01T06:33:42.971Z,9.98
2022-10-01T06:34:42.962Z,9.96
2022-10-01T06:35:42.989Z,9.98
2022-10-01T06:36:42.944Z,9.96
2022-10-01T06:37:42.952Z,9.96
2022-10-01T06:38:42.924Z,9.96
2022-10-01T06:39:42.914Z,9.94
2022-10-01T06:40:42.901Z,9.98
2022-10-01T06:41:42.885Z,9.98
2022-10-01T06:42:42.894Z,9.98
2022-10-01T06:43:42.865Z,9.98
2022-10-01T06:44:42.853Z,9.99
2022-10-01T06:45:42.906Z,9.98
2022-10-01T06:46:42.834Z,9.99
2022-10-01T06:47:42.836Z,9.99
2022-10-01T06:48:42.813Z,9.99
2022-10-01T06:49:46.770Z,10.01
2022-10-01T06:50:42.787Z,10.01
2022-10-01T06:51:42.786Z,10.01
2022-10-01T06:52:42.789Z,10.01
2022-10-01T06:53:42.757Z,10.02
2022-10-01T06:54:42.748Z,10.02
2022-10-01T06:55:42.738Z,10.01
2022-10-01T06:56:42.727Z,10.01
2022-10-01T06:57:42.730Z,10.01
2022-10-01T06:58:42.698Z,10.03
2022-10-01T06:59:42.700Z,10.01
2022-10-01T07:00:42.741Z,10.01
2022-10-01T07:01:42.772Z,10.02
2022-10-01T07:02:42.722Z,10.01
2022-10-01T07:03:42.651Z,10.02
2022-10-01T07:04:42.641Z,10.02
2022-10-01T07:05:42.630Z,10.02
2022-10-01T07:06:42.623Z,10.02
2022-10-01T07:07:42.631Z,10.01
2022-10-01T07:08:42.592Z,10.02
2022-10-01T07:09:42.592Z,10.01
2022-10-01T07:10:42.572Z,10.01
2022-10-01T07:11:42.573Z,9.98
2022-10-01T07:12:42.575Z,9.98
2022-10-01T07:13:42.543Z,9.99
2022-10-01T07:14:42.534Z,9.99
2022-10-01T07:15:42.543Z,9.99
2022-10-01T07:16:42.562Z,9.99
2022-10-01T07:17:42.524Z,10.01
2022-10-01T07:18:42.494Z,10.01
2022-10-01T07:19:42.494Z,10.02
2022-10-01T07:20:42.486Z,10.01
2022-10-01T07:21:42.466Z,10.01
2022-10-01T07:22:43.475Z,10.02
2022-10-01T07:23:42.446Z,10.03
2022-10-01T07:24:42.435Z,10.03
2022-10-01T07:25:42.427Z,10.05
2022-10-01T07:26:42.410Z,10.05
2022-10-01T07:27:42.417Z,10.08
2022-10-01T07:28:42.388Z,10.06
2022-10-01T07:29:42.389Z,10.06
2022-10-01T07:30:42.378Z,10.06
2022-10-01T07:31:42.383Z,10.06
2022-10-01T07:32:42.358Z,10.10
2022-10-01T07:33:42.358Z,10.10
2022-10-01T07:34:42.329Z,10.10
2022-10-01T07:35:42.313Z,10.12
2022-10-01T07:36:42.300Z,10.16
2022-10-01T07:37:42.310Z,10.17
2022-10-01T07:38:42.280Z,10.16
2022-10-01T07:39:42.270Z,10.17
2022-10-01T07:40:42.258Z,10.17
2022-10-01T07:41:42.252Z,10.17
2022-10-01T07:42:42.252Z,10.18
2022-10-01T07:43:42.232Z,10.18
2022-10-01T07:44:42.229Z,10.21
2022-10-01T07:45:42.260Z,10.20
2022-10-01T07:46:42.193Z,10.21
2022-10-01T07:47:42.204Z,10.24
2022-10-01T07:48:42.174Z,10.24
2022-10-01T07:49:42.170Z,10.24
2022-10-01T07:50:42.154Z,10.27
2022-10-01T07:51:42.144Z,10.27
2022-10-01T07:52:42.151Z,10.27
2022-10-01T07:53:42.128Z,10.31
2022-10-01T07:54:42.125Z,10.30
2022-10-01T07:55:42.114Z,10.30
2022-10-01T07:56:42.095Z,10.31
2022-10-01T07:57:42.105Z,10.31
2022-10-01T07:58:42.066Z,10.34
2022-10-01T07:59:42.069Z,10.34
2022-10-01T08:00:42.046Z,10.34
2022-10-01T08:01:42.143Z,10.35
2022-10-01T08:02:42.080Z,10.34
2022-10-01T08:03:42.020Z,10.36
2022-10-01T08:04:42.007Z,10.38
2022-10-01T08:05:42.000Z,10.36
2022-10-01T08:06:41.979Z,10.38
2022-10-01T08:07:41.992Z,10.36
2022-10-01T08:08:41.959Z,10.38
2022-10-01T08:09:41.968Z,10.38
2022-10-01T08:10:41.960Z,10.39
2022-10-01T08:11:41.941Z,10.38
2022-10-01T08:12:41.938Z,10.41
2022-10-01T08:13:41.921Z,10.41
2022-10-01T08:14:41.901Z,10.41
2022-10-01T08:15:41.901Z,10.42
2022-10-01T08:16:41.938Z,10.42
2022-10-01T08:17:41.892Z,10.42
2022-10-01T08:18:41.860Z,10.43
2022-10-01T08:19:41.967Z,10.43
2022-10-01T08:20:41.834Z,10.42
2022-10-01T08:21:41.834Z,10.42
2022-10-01T08:22:42.460Z,10.42
2022-10-01T08:23:41.814Z,10.43
2022-10-01T08:24:41.794Z,10.45
2022-10-01T08:25:41.792Z,10.46
2022-10-01T08:26:41.775Z,10.46
2022-10-01T08:27:41.784Z,10.46
2022-10-01T08:28:41.767Z,10.45
2022-10-01T08:29:41.757Z,10.45
2022-10-01T08:30:41.744Z,10.45
2022-10-01T08:31:41.789Z,10.43
2022-10-01T08:32:41.727Z,10.45
2022-10-01T08:33:41.707Z,10.45
2022-10-01T08:34:41.689Z,10.46
2022-10-01T08:35:41.689Z,10.48
2022-10-01T08:36:41.667Z,10.49
2022-10-01T08:37:41.678Z,10.49
2022-10-01T08:38:41.658Z,10.49
2022-10-01T08:39:41.639Z,10.49
2022-10-01T08:40:41.629Z,10.54
2022-10-01T08:41:41.620Z,10.52
2022-10-01T08:42:41.619Z,10.52
2022-10-01T08:43:41.600Z,10.52
2022-10-01T08:44:41.589Z,10.52
2022-10-01T08:45:41.722Z,10.55
2022-10-01T08:46:41.621Z,10.55
2022-10-01T08:47:41.571Z,10.55
2022-10-01T08:48:41.542Z,10.54
2022-10-01T08:49:41.535Z,10.57
2022-10-01T08:50:41.529Z,10.55
2022-10-01T08:51:41.512Z,10.57
2022-10-01T08:52:41.512Z,10.58
2022-10-01T08:53:41.492Z,10.57
2022-10-01T08:54:41.492Z,10.61
2022-10-01T08:55:41.474Z,10.58
2022-10-01T08:56:41.464Z,10.58
2022-10-01T08:57:41.464Z,10.58
2022-10-01T08:58:41.434Z,10.58
2022-10-01T08:59:41.424Z,10.58
2022-10-01T09:00:41.415Z,10.60
2022-10-01T09:01:41.447Z,10.60
2022-10-01T09:02:41.411Z,10.61
2022-10-01T09:03:41.386Z,10.61
2022-10-01T09:04:41.406Z,10.62
2022-10-01T09:05:41.376Z,10.61
2022-10-01T09:06:41.357Z,10.61
2022-10-01T09:07:41.367Z,10.62
2022-10-01T09:08:41.328Z,10.61
2022-10-01T09:09:41.337Z,10.61
2022-10-01T09:10:41.308Z,10.61
2022-10-01T09:11:41.308Z,10.62
2022-10-01T09:12:41.308Z,10.64
2022-10-01T09:13:41.279Z,10.64
2022-10-01T09:14:41.282Z,10.67
2022-10-01T09:15:41.270Z,10.67
2022-10-01T09:16:41.323Z,10.67
2022-10-01T09:17:41.250Z,10.68
2022-10-01T09:18:41.231Z,10.70
2022-10-01T09:19:42.811Z,10.70
2022-10-01T09:20:41.222Z,10.72
2022-10-01T09:21:41.202Z,10.73
2022-10-01T09:22:41.212Z,10.72
2022-10-01T09:23:41.192Z,10.75
2022-10-01T09:24:41.179Z,10.75
2022-10-01T09:25:41.154Z,10.75
2022-10-01T09:26:41.158Z,10.76
2022-10-01T09:27:41.155Z,10.78
2022-10-01T09:28:41.124Z,10.78
2022-10-01T09:29:41.124Z,10.79
2022-10-01T09:30:41.104Z,10.80
2022-10-01T09:31:41.148Z,10.80
2022-10-01T09:32:41.095Z,10.82
2022-10-01T09:33:41.075Z,10.82
2022-10-01T09:34:41.057Z,10.83
2022-10-01T09:35:41.046Z,10.85
2022-10-01T09:36:41.042Z,10.85
2022-10-01T09:37:41.065Z,10.86
2022-10-01T09:38:41.028Z,10.86
2022-10-01T09:39:41.007Z,10.86
2022-10-01T09:40:40.997Z,10.87
2022-10-01T09:41:40.989Z,10.90
2022-10-01T09:42:40.988Z,10.90
2022-10-01T09:43:40.969Z,10.91
2022-10-01T09:44:40.948Z,10.91
2022-10-01T09:45:41.000Z,10.91
2022-10-01T09:46:40.932Z,10.94
2022-10-01T09:47:40.945Z,10.94
2022-10-01T09:48:40.912Z,10.94
2022-10-01T09:49:40.900Z,10.95
2022-10-01T09:50:40.892Z,10.95
2022-10-01T09:51:41.278Z,10.97
2022-10-01T09:52:40.883Z,11.00
2022-10-01T09:53:40.862Z,11.00
2022-10-01T09:54:40.851Z,11.00
2022-10-01T09:55:40.842Z,11.00
2022-10-01T09:56:40.832Z,11.01
2022-10-01T09:57:40.833Z,11.01
2022-10-01T09:58:40.804Z,11.01
2022-10-01T09:59:40.803Z,11.03
2022-10-01T10:00:40.805Z,11.03
2022-10-01T10:01:40.823Z,11.08
2022-10-01T10:02:44.608Z,11.05
2022-10-01T10:03:41.813Z,11.05
2022-10-01T10:04:40.753Z,11.08
2022-10-01T10:05:40.736Z,11.09
2022-10-01T10:06:40.743Z,11.09
2022-10-01T10:07:40.728Z,11.08
2022-10-01T10:08:40.707Z,11.09
2022-10-01T10:09:40.709Z,11.09
2022-10-01T10:10:40.688Z,11.12
2022-10-01T10:11:40.678Z,11.12
2022-10-01T10:12:40.677Z,11.13
2022-10-01T10:13:40.670Z,11.15
2022-10-01T10:14:40.649Z,11.15
2022-10-01T10:15:40.664Z,11.16
2022-10-01T10:16:40.629Z,11.15
2022-10-01T10:17:40.619Z,11.16
2022-10-01T10:18:40.611Z,11.19
2022-10-01T10:19:40.590Z,11.19
2022-10-01T10:20:40.591Z,11.20
2022-10-01T10:21:40.571Z,11.20
2022-10-01T10:22:40.609Z,11.20
2022-10-01T10:23:40.551Z,11.22
2022-10-01T10:24:40.541Z,11.25
2022-10-01T10:25:40.521Z,11.27
2022-10-01T10:26:40.523Z,11.25
2022-10-01T10:27:40.523Z,11.27
2022-10-01T10:28:43.800Z,11.30
2022-10-01T10:29:40.483Z,11.31
2022-10-01T10:30:40.474Z,11.33
2022-10-01T10:31:40.530Z,11.34
2022-10-01T10:32:40.485Z,11.34
2022-10-01T10:33:40.460Z,11.34
2022-10-01T10:34:40.445Z,11.36
2022-10-01T10:35:40.425Z,11.34
2022-10-01T10:36:40.416Z,11.36
2022-10-01T10:37:40.428Z,11.37
2022-10-01T10:38:40.400Z,11.38
2022-10-01T10:39:40.387Z,11.37
2022-10-01T10:40:40.384Z,11.37
2022-10-01T10:41:40.357Z,11.38
2022-10-01T10:42:40.368Z,11.38
2022-10-01T10:43:40.337Z,11.40
2022-10-01T10:44:40.343Z,11.40
2022-10-01T10:45:40.319Z,11.40
2022-10-01T10:46:44.112Z,11.40
2022-10-01T10:47:41.309Z,11.41
2022-10-01T10:48:40.289Z,11.41
2022-10-01T10:49:40.269Z,11.43
2022-10-01T10:50:40.269Z,11.45
2022-10-01T10:51:40.270Z,11.46
2022-10-01T10:52:44.981Z,11.48
2022-10-01T10:53:41.239Z,11.49
2022-10-01T10:54:40.253Z,11.49
2022-10-01T10:55:40.221Z,11.49
2022-10-01T10:56:40.211Z,11.52
2022-10-01T10:57:40.205Z,11.52
2022-10-01T10:58:40.193Z,11.55
2022-10-01T10:59:40.173Z,11.55
2022-10-01T11:00:40.171Z,11.59
2022-10-01T11:01:40.247Z,11.61
2022-10-01T11:02:40.217Z,11.61
2022-10-01T11:03:40.132Z,11.64
2022-10-01T11:04:40.124Z,11.66
2022-10-01T11:05:40.105Z,11.66
2022-10-01T11:06:40.181Z,11.67
2022-10-01T11:07:40.105Z,11.67
2022-10-01T11:08:40.085Z,11.67
2022-10-01T11:09:40.076Z,11.70
2022-10-01T11:10:40.064Z,11.71
2022-10-01T11:11:40.046Z,11.76
2022-10-01T11:12:40.066Z,11.77
2022-10-01T11:13:40.046Z,11.77
2022-10-01T11:14:40.017Z,11.80
2022-10-01T11:15:40.054Z,11.85
2022-10-01T11:16:40.089Z,11.85
2022-10-01T11:17:39.999Z,11.89
2022-10-01T11:18:39.979Z,11.93
2022-10-01T11:19:39.968Z,11.95
2022-10-01T11:20:39.950Z,11.97
2022-10-01T11:21:39.951Z,11.97
2022-10-01T11:22:39.961Z,11.99
2022-10-01T11:23:39.920Z,11.99
2022-10-01T11:24:39.910Z,11.97
2022-10-01T11:25:39.902Z,12.00
2022-10-01T11:26:39.944Z,11.99
2022-10-01T11:27:39.894Z,12.03
2022-10-01T11:28:39.881Z,12.04
2022-10-01T11:29:39.853Z,12.04
2022-10-01T11:30:39.846Z,12.05
2022-10-01T11:31:39.951Z,12.05
2022-10-01T11:32:39.843Z,12.07
2022-10-01T11:33:39.816Z,12.10
2022-10-01T11:34:39.812Z,12.13
2022-10-01T11:35:39.784Z,12.13
2022-10-01T11:36:39.797Z,12.13
2022-10-01T11:37:39.786Z,12.14
2022-10-01T11:38:39.760Z,12.13
2022-10-01T11:39:39.753Z,12.11
2022-10-01T11:40:39.737Z,12.11
2022-10-01T11:41:39.726Z,12.14
2022-10-01T11:42:39.736Z,12.15
2022-10-01T11:43:39.706Z,12.17
2022-10-01T11:44:39.697Z,12.17
2022-10-01T11:45:39.677Z,12.18
2022-10-01T11:46:39.815Z,12.21
2022-10-01T11:47:39.668Z,12.21
2022-10-01T11:48:39.660Z,12.22
2022-10-01T11:49:39.639Z,12.22
2022-10-01T11:50:39.640Z,12.22
2022-10-01T11:51:39.620Z,12.26
2022-10-01T11:52:39.620Z,12.26
2022-10-01T11:53:39.601Z,12.25
2022-10-01T11:54:39.591Z,12.25
2022-10-01T11:55:39.573Z,12.26
2022-10-01T11:56:39.590Z,12.29
2022-10-01T11:57:39.572Z,12.29
2022-10-01T11:58:39.551Z,12.28
2022-10-01T11:59:39.541Z,12.30
2022-10-01T12:00:39.532Z,12.29
2022-10-01T12:01:39.573Z,12.32
2022-10-01T12:02:39.521Z,12.32
2022-10-01T12:03:39.494Z,12.35
2022-10-01T12:04:39.492Z,12.36
2022-10-01T12:05:39.509Z,12.36
2022-10-01T12:06:39.917Z,12.36
2022-10-01T12:07:39.473Z,12.40
2022-10-01T12:08:39.454Z,12.41
2022-10-01T12:09:39.426Z,12.44
2022-10-01T12:10:39.424Z,12.46
2022-10-01T12:11:39.405Z,12.47
2022-10-01T12:12:39.425Z,12.50
2022-10-01T12:13:39.387Z,12.50
2022-10-01T12:14:39.377Z,12.53
2022-10-01T12:15:39.366Z,12.54
2022-10-01T12:16:39.815Z,12.54
2022-10-01T12:17:39.358Z,12.55
2022-10-01T12:18:39.355Z,12.55
2022-10-01T12:19:39.319Z,12.58
2022-10-01T12:20:39.316Z,12.58
2022-10-01T12:21:39.299Z,12.55
2022-10-01T12:22:39.299Z,12.58
2022-10-01T12:23:39.299Z,12.58
2022-10-01T12:24:39.270Z,12.58
2022-10-01T12:25:39.260Z,12.54
2022-10-01T12:26:39.384Z,12.55
2022-10-01T12:27:39.238Z,12.55
2022-10-01T12:28:39.241Z,12.55
2022-10-01T12:29:39.212Z,12.55
2022-10-01T12:30:39.210Z,12.54
2022-10-01T12:31:39.225Z,12.54
2022-10-01T12:32:39.183Z,12.55
2022-10-01T12:33:39.184Z,12.54
2022-10-01T12:34:39.162Z,12.54
2022-10-01T12:35:39.154Z,12.54
2022-10-01T12:36:39.200Z,12.55
2022-10-01T12:37:39.131Z,12.59
2022-10-01T12:38:39.135Z,12.61
2022-10-01T12:39:39.104Z,12.63
2022-10-01T12:40:39.105Z,12.63
2022-10-01T12:41:39.086Z,12.65
2022-10-01T12:42:39.075Z,12.69
2022-10-01T12:43:39.085Z,12.72
2022-10-01T12:44:39.056Z,12.76
2022-10-01T12:45:39.048Z,12.76
2022-10-01T12:46:39.306Z,12.76
2022-10-01T12:47:39.027Z,12.76
2022-10-01T12:48:39.027Z,12.77
2022-10-01T12:49:39.005Z,12.80
2022-10-01T12:50:39.008Z,12.81
2022-10-01T12:51:38.981Z,12.79
2022-10-01T12:52:38.980Z,12.81
2022-10-01T12:53:38.979Z,12.83
2022-10-01T12:54:38.959Z,12.84
2022-10-01T12:55:38.940Z,12.84