createdAt,value
2019-05-13T00:00:14.115Z,97614.95
2019-05-13T00:02:43.648Z,97610.33
2019-05-13T00:05:10.431Z,97613.08
2019-05-13T00:07:37.723Z,97608.95
2019-05-13T00:10:04.762Z,97613.69
2019-05-13T00:12:31.806Z,97602.67
2019-05-13T00:14:59.095Z,97606.58
2019-05-13T00:17:26.403Z,97599.00
2019-05-13T00:19:53.436Z,97604.16
2019-05-13T00:22:20.743Z,97594.70
2019-05-13T00:24:48.026Z,97597.73
2019-05-13T00:27:15.420Z,97598.38
2019-05-13T00:29:44.415Z,97592.37
2019-05-13T00:32:13.472Z,97593.67
2019-05-13T00:34:40.329Z,97605.05
2019-05-13T00:37:11.450Z,97603.48
2019-05-13T00:39:37.322Z,97593.83
2019-05-13T00:42:04.622Z,97594.81
2019-05-13T00:44:33.783Z,97601.45
2019-05-13T00:47:00.651Z,97592.16
2019-05-13T00:49:27.691Z,97590.69
2019-05-13T00:51:54.964Z,97596.28
2019-05-13T00:54:23.691Z,97587.71
2019-05-13T00:56:50.764Z,97587.65
2019-05-13T00:59:18.064Z,97587.95
2019-05-13T01:01:45.096Z,97588.36
2019-05-13T01:04:14.317Z,97589.48
2019-05-13T01:06:43.380Z,97585.90
2019-05-13T01:09:09.849Z,97590.91
2019-05-13T01:11:36.872Z,97585.94
2019-05-13T01:14:04.419Z,97579.45
2019-05-13T01:16:33.939Z,97583.91
2019-05-13T01:19:00.229Z,97588.59
2019-05-13T01:21:27.258Z,97578.78
2019-05-13T01:23:54.470Z,97578.42
2019-05-13T01:26:23.282Z,97580.38
2019-05-13T01:28:50.384Z,97579.55
2019-05-13T01:31:17.656Z,97578.18
2019-05-13T01:33:44.964Z,97575.15
2019-05-13T01:36:13.431Z,97577.11
2019-05-13T01:38:40.572Z,97576.17
2019-05-13T01:41:07.915Z,97581.92
2019-05-13T01:43:34.965Z,97591.92
2019-05-13T01:46:04.215Z,97588.59
2019-05-13T01:48:33.152Z,97594.80
2019-05-13T01:50:59.794Z,97591.95
2019-05-13T01:53:26.847Z,97587.98
2019-05-13T01:55:53.887Z,97590.39
2019-05-13T01:58:27.759Z,97589.86
2019-05-13T02:00:55.424Z,97593.93
2019-05-13T02:03:24.571Z,97594.72
2019-05-13T02:05:54.223Z,97594.25
2019-05-13T02:08:20.572Z,97591.30
2019-05-13T02:10:47.970Z,97590.75
2019-05-13T02:13:14.992Z,97595.75
2019-05-13T02:15:42.027Z,97599.73
2019-05-13T02:18:09.055Z,97596.87
2019-05-13T02:20:36.461Z,97608.52
2019-05-13T02:23:04.693Z,97595.02
2019-05-13T02:25:34.025Z,97600.66
2019-05-13T02:28:00.462Z,97597.89
2019-05-13T02:30:27.521Z,97605.38
2019-05-13T02:32:54.545Z,97604.09
2019-05-13T02:35:23.155Z,97607.61
2019-05-13T02:38:18.527Z,97609.83
2019-05-13T02:40:32.701Z,97613.44
2019-05-13T02:43:02.888Z,97613.98
2019-05-13T02:45:28.560Z,97617.69
2019-05-13T02:47:55.835Z,97613.53
2019-05-13T02:50:23.140Z,97612.05
2019-05-13T02:52:52.966Z,97611.77
2019-05-13T02:55:22.152Z,97606.41
2019-05-13T02:57:47.626Z,97613.07
2019-05-13T03:00:14.670Z,97611.16
2019-05-13T03:02:43.862Z,97610.88
2019-05-13T03:05:13.750Z,97613.28
2019-05-13T03:07:42.551Z,97614.20
2019-05-13T03:10:08.666Z,97612.63
2019-05-13T03:12:35.960Z,97614.20
2019-05-13T03:15:03.267Z,97619.56
2019-05-13T03:17:32.687Z,97626.48
2019-05-13T03:19:59.000Z,97623.53
2019-05-13T03:22:26.342Z,97635.36
2019-05-13T03:24:53.408Z,97629.45
2019-05-13T03:27:24.927Z,97633.51
2019-05-13T03:29:49.529Z,97636.45
2019-05-13T03:32:17.494Z,97632.11
2019-05-13T03:34:46.120Z,97632.58
2019-05-13T03:37:15.596Z,97630.08
2019-05-13T03:39:43.464Z,97632.86
2019-05-13T03:42:12.386Z,97641.36
2019-05-13T03:44:42.693Z,97646.07
2019-05-13T03:47:12.403Z,97644.23
2019-05-13T03:49:38.166Z,97640.08
2019-05-13T03:52:05.211Z,97642.11
2019-05-13T03:54:32.875Z,97640.64
2019-05-13T03:57:03.174Z,97638.58
2019-05-13T03:59:29.161Z,97638.78
2019-05-13T04:01:56.209Z,97639.70
2019-05-13T04:04:23.699Z,97644.17
2019-05-13T04:06:52.967Z,97648.39
2019-05-13T04:09:30.102Z,97654.16
2019-05-13T04:11:52.596Z,97653.25
2019-05-13T04:14:22.604Z,97653.98
2019-05-13T04:16:48.541Z,97659.03
2019-05-13T04:19:15.579Z,97661.84
2019-05-13T04:21:43.233Z,97666.86
2019-05-13T04:24:12.229Z,97669.31
2019-05-13T04:26:39.150Z,97668.39
2019-05-13T04:29:06.534Z,97669.67
2019-05-13T04:31:33.586Z,97665.69
2019-05-13T04:34:02.236Z,97669.55
2019-05-13T04:36:31.944Z,97672.88
2019-05-13T04:38:58.489Z,97669.08
2019-05-13T04:41:25.589Z,97667.48
2019-05-13T04:43:54.181Z,97660.75
2019-05-13T04:46:23.086Z,97669.80
2019-05-13T04:48:53.071Z,97673.24
2019-05-13T04:51:22.316Z,97674.70
2019-05-13T04:53:53.313Z,97674.23
2019-05-13T04:56:16.701Z,97672.93
2019-05-13T04:58:43.768Z,97672.54
2019-05-13T05:01:14.078Z,97667.80
2019-05-13T05:03:44.667Z,97677.20
2019-05-13T05:06:08.578Z,97677.39
2019-05-13T05:08:35.890Z,97679.13
2019-05-13T05:11:02.944Z,97681.12
2019-05-13T05:13:32.349Z,97680.81
2019-05-13T05:15:59.306Z,97677.23
2019-05-13T05:18:26.355Z,97671.95
2019-05-13T05:20:53.388Z,97674.03
2019-05-13T05:23:21.442Z,97672.89
2019-05-13T05:25:48.663Z,97676.97
2019-05-13T05:28:15.707Z,97677.91
2019-05-13T05:30:42.739Z,97681.78
2019-05-13T05:33:11.412Z,97680.92
2019-05-13T05:35:38.944Z,97683.64
2019-05-13T05:38:05.992Z,97686.52
2019-05-13T05:40:34.702Z,97678.92
2019-05-13T05:43:02.445Z,97679.98
2019-05-13T05:45:31.862Z,97682.56
2019-05-13T05:47:58.710Z,97680.69
2019-05-13T05:50:25.758Z,97679.36
2019-05-13T05:52:52.803Z,97679.92
2019-05-13T05:55:21.374Z,97685.48
2019-05-13T05:57:48.544Z,97681.58
2019-05-13T06:00:15.590Z,97677.55
2019-05-13T06:02:42.805Z,97679.83
2019-05-13T06:05:11.847Z,97683.34
2019-05-13T06:07:38.586Z,97679.95
2019-05-13T06:10:06.699Z,97681.69
2019-05-13T06:12:33.732Z,97679.55
2019-05-13T06:15:02.617Z,97680.86
2019-05-13T06:17:31.945Z,97672.59
2019-05-13T06:19:58.714Z,97676.21
2019-05-13T06:22:26.088Z,97675.87
2019-05-13T06:24:53.138Z,97680.48
2019-05-13T06:27:21.293Z,97675.38
2019-05-13T06:29:49.336Z,97674.08
2019-05-13T06:32:23.520Z,97674.09
2019-05-13T06:34:46.275Z,97676.97
2019-05-13T06:37:13.303Z,97679.94
2019-05-13T06:39:42.003Z,97675.54
2019-05-13T06:42:11.454Z,97673.23
2019-05-13T06:44:38.159Z,97674.84
2019-05-13T06:47:05.188Z,97682.31
2019-05-13T06:49:32.715Z,97675.07
2019-05-13T06:52:01.647Z,97680.85
2019-05-13T06:54:29.119Z,97681.84
2019-05-13T06:56:56.409Z,97681.52
2019-05-13T06:59:23.767Z,97686.09
2019-05-13T07:01:51.456Z,97685.09
2019-05-13T07:04:18.779Z,97686.72
2019-05-13T07:06:45.821Z,97682.70
2019-05-13T07:09:12.870Z,97676.81
2019-05-13T07:11:41.676Z,97682.97
2019-05-13T07:14:11.924Z,97676.23
2019-05-13T07:16:37.915Z,97676.96
2019-05-13T07:19:05.291Z,97670.73
2019-05-13T07:21:32.631Z,97680.58
2019-05-13T07:24:02.000Z,97682.94
2019-05-13T07:26:28.408Z,97678.61
2019-05-13T07:28:57.123Z,97683.84
2019-05-13T07:31:24.914Z,97685.46
2019-05-13T07:33:51.967Z,97682.16
2019-05-13T07:36:19.317Z,97677.78
2019-05-13T07:38:46.614Z,97677.25
2019-05-13T07:41:13.651Z,97685.20
2019-05-13T07:43:42.612Z,97685.31
2019-05-13T07:46:12.557Z,97686.09
2019-05-13T07:48:41.616Z,97677.32
2019-05-13T07:51:11.731Z,97688.44
2019-05-13T07:53:37.807Z,97687.22
2019-05-13T07:56:04.863Z,97685.64
2019-05-13T07:58:37.210Z,97674.64
2019-05-13T08:01:02.370Z,97675.44
2019-05-13T08:03:31.718Z,97680.11
2019-05-13T08:05:58.699Z,97678.66
2019-05-13T08:08:26.098Z,97675.55
2019-05-13T08:10:53.551Z,97680.70
2019-05-13T08:13:22.529Z,97672.92
2019-05-13T08:15:54.435Z,97681.82
2019-05-13T08:18:22.039Z,97685.14
2019-05-13T08:20:48.557Z,97685.94
2019-05-13T08:23:16.684Z,97677.05
2019-05-13T08:25:43.723Z,97673.11
2019-05-13T08:28:12.270Z,97677.73
2019-05-13T08:30:42.254Z,97679.83
2019-05-13T08:33:08.433Z,97679.88
2019-05-13T08:35:35.482Z,97679.00
2019-05-13T08:38:02.510Z,97669.52
2019-05-13T08:40:31.778Z,97667.01
2019-05-13T08:42:58.587Z,97670.80
2019-05-13T08:45:25.948Z,97668.33
2019-05-13T08:47:52.982Z,97668.17
2019-05-13T08:50:21.983Z,97660.58
2019-05-13T08:52:51.239Z,97655.78
2019-05-13T08:55:18.011Z,97665.66
2019-05-13T08:57:45.045Z,97656.95
2019-05-13T09:00:13.733Z,97662.40
2019-05-13T09:02:42.014Z,97659.91
2019-05-13T09:05:09.126Z,97665.53
2019-05-13T09:07:36.171Z,97659.55
2019-05-13T09:10:03.490Z,97659.94
2019-05-13T09:12:35.660Z,97665.66
2019-05-13T09:14:59.276Z,97664.65
2019-05-13T09:17:26.315Z,97664.59
2019-05-13T09:19:53.625Z,97662.84
2019-05-13T09:22:21.382Z,97659.75
2019-05-13T09:24:48.658Z,97667.88
2019-05-13T09:27:15.780Z,97662.44
2019-05-13T09:29:44.070Z,97673.78
2019-05-13T09:32:12.227Z,97663.80
2019-05-13T09:34:42.232Z,97660.41
2019-05-13T09:37:11.691Z,97666.70
2019-05-13T09:39:38.609Z,97654.27
2019-05-13T09:42:05.663Z,97666.31
2019-05-13T09:44:33.153Z,97658.84
2019-05-13T09:47:02.526Z,97662.33
2019-05-13T09:49:29.286Z,97653.61
2019-05-13T09:51:56.614Z,97651.16
2019-05-13T09:54:23.651Z,97648.97
2019-05-13T09:56:51.864Z,97653.87
2019-05-13T09:59:21.968Z,97657.23
2019-05-13T10:01:48.495Z,97649.27
2019-05-13T10:04:15.845Z,97655.71
2019-05-13T10:06:43.147Z,97654.41
2019-05-13T10:09:12.599Z,97656.45
2019-05-13T10:11:38.927Z,97656.03
2019-05-13T10:14:06.316Z,97651.20
2019-05-13T10:16:33.341Z,97662.07
2019-05-13T10:19:01.683Z,97655.23
2019-05-13T10:21:29.510Z,97656.11
2019-05-13T10:23:58.775Z,97643.48
2019-05-13T10:26:25.637Z,97652.59
2019-05-13T10:28:53.001Z,97657.32
2019-05-13T10:31:22.026Z,97651.98
2019-05-13T10:33:51.433Z,97650.39
2019-05-13T10:36:18.165Z,97647.93
2019-05-13T10:38:45.219Z,97656.78
2019-05-13T10:41:12.524Z,97649.35
2019-05-13T10:43:43.780Z,97640.89
2019-05-13T10:46:12.437Z,97647.69
2019-05-13T10:48:38.075Z,97643.75
2019-05-13T10:51:05.108Z,97639.17
2019-05-13T10:53:32.495Z,97644.54
2019-05-13T10:56:02.485Z,97641.11
2019-05-13T10:58:28.595Z,97648.44
2019-05-13T11:00:57.098Z,97643.90
2019-05-13T11:03:24.477Z,97629.59
2019-05-13T11:05:52.597Z,97648.00
2019-05-13T11:08:22.300Z,97654.22
2019-05-13T11:10:48.980Z,97647.77
2019-05-13T11:13:16.995Z,97642.69
2019-05-13T11:15:45.379Z,97631.59
2019-05-13T11:18:19.115Z,97637.45
2019-05-13T11:20:42.157Z,97636.10
2019-05-13T11:23:11.922Z,97644.89
2019-05-13T11:25:38.177Z,97645.20
2019-05-13T11:28:05.598Z,97639.12
2019-05-13T11:30:32.937Z,97644.61
2019-05-13T11:33:01.777Z,97635.37
2019-05-13T11:35:28.726Z,97627.08
2019-05-13T11:37:56.028Z,97636.52
2019-05-13T11:40:23.083Z,97629.47
2019-05-13T11:42:52.673Z,97627.03
2019-05-13T11:45:18.872Z,97621.52
2019-05-13T11:47:45.903Z,97613.98
2019-05-13T11:50:12.949Z,97617.53
2019-05-13T11:52:42.510Z,97621.70
2019-05-13T11:55:12.770Z,97617.48
2019-05-13T11:57:38.093Z,97614.48
2019-05-13T12:00:05.397Z,97613.97
2019-05-13T12:02:32.928Z,97610.98
2019-05-13T12:05:03.718Z,97616.58
2019-05-13T12:07:29.055Z,97621.33
2019-05-13T12:09:56.104Z,97615.64
2019-05-13T12:12:30.167Z,97611.86
2019-05-13T12:15:20.505Z,97604.72
2019-05-13T12:17:22.531Z,97594.21
2019-05-13T12:19:49.737Z,97596.83
2019-05-13T12:22:16.767Z,97588.31
2019-05-13T12:24:43.814Z,97595.94
2019-05-13T12:27:11.581Z,97603.05
2019-05-13T12:29:42.694Z,97602.63
2019-05-13T12:32:07.919Z,97586.52
2019-05-13T12:37:04.577Z,97592.42
2019-05-13T12:39:32.242Z,97597.14
2019-05-13T12:42:03.106Z,97593.79
2019-05-13T12:44:28.359Z,97579.88
2019-05-13T12:49:44.644Z,97581.48
2019-05-13T12:52:13.102Z,97591.08
2019-05-13T12:54:43.716Z,97582.52
2019-05-13T12:57:13.129Z,97598.98
2019-05-13T12:59:43.001Z,97599.08
2019-05-13T13:02:08.411Z,97582.61
2019-05-13T13:04:35.444Z,97584.94
2019-05-13T13:07:02.493Z,97583.13
2019-05-13T13:09:32.606Z,97581.16
2019-05-13T13:11:58.287Z,97574.29
2019-05-13T13:14:34.040Z,97587.47
2019-05-13T13:16:54.672Z,97573.38
2019-05-13T13:19:22.962Z,97559.55
2019-05-13T13:21:53.401Z,97563.52
2019-05-13T13:24:23.267Z,97568.25
2019-05-13T13:26:48.093Z,97565.36
2019-05-13T13:29:15.127Z,97572.15
2019-05-13T13:31:43.419Z,97556.24
2019-05-13T13:34:16.475Z,97551.27
2019-05-13T13:36:39.396Z,97554.68
2019-05-13T13:39:06.434Z,97549.11
2019-05-13T13:41:33.550Z,97549.52
2019-05-13T13:44:05.626Z,97557.66
2019-05-13T13:46:41.263Z,97563.09
2019-05-13T13:48:59.141Z,97560.09
2019-05-13T13:51:27.262Z,97559.00
2019-05-13T13:53:56.412Z,97546.22
2019-05-13T13:56:25.276Z,97554.86
2019-05-13T13:58:52.228Z,97559.73
2019-05-13T14:01:22.363Z,97556.38
2019-05-13T14:03:48.257Z,97550.41
2019-05-13T14:06:33.065Z,97591.45
2019-05-13T14:07:16.473Z,97545.03
2019-05-13T14:08:44.042Z,97546.44
2019-05-13T14:11:11.767Z,97552.36
2019-05-13T14:13:39.013Z,97547.30
2019-05-13T14:16:20.583Z,97538.44
2019-05-13T14:18:35.142Z,97544.18
2019-05-13T14:21:03.326Z,97536.97
2019-05-13T14:23:31.731Z,97531.92
2019-05-13T14:25:59.462Z,97526.79
2019-05-13T14:28:26.820Z,97533.26
2019-05-13T14:30:53.854Z,97521.30
2019-05-13T14:33:21.219Z,97518.41
2019-05-13T14:35:48.600Z,97527.71
2019-05-13T14:38:15.643Z,97523.37
2019-05-13T14:40:42.999Z,97507.54
2019-05-13T14:43:12.124Z,97509.24
2019-05-13T14:45:39.323Z,97511.92
2019-05-13T14:48:06.687Z,97504.22
2019-05-13T14:50:33.716Z,97507.08
2019-05-13T14:53:01.690Z,97501.82
2019-05-13T14:55:28.702Z,97509.69
2019-05-13T14:57:56.101Z,97513.77
2019-05-13T15:00:23.134Z,97507.31
2019-05-13T15:02:51.823Z,97502.49
2019-05-13T15:05:21.899Z,97503.16
2019-05-13T15:07:48.036Z,97509.01
2019-05-13T15:10:15.068Z,97502.27
2019-05-13T15:12:42.160Z,97504.52
2019-05-13T15:15:09.533Z,97494.08
2019-05-13T15:17:36.824Z,97506.41
2019-05-13T15:20:03.858Z,97492.90
2019-05-13T15:22:31.953Z,97492.97
2019-05-13T15:24:59.037Z,97499.61
2019-05-13T15:27:26.412Z,97490.14
2019-05-13T15:29:53.703Z,97489.30
2019-05-13T15:32:21.801Z,97488.98
2019-05-13T15:35:02.265Z,97493.73
2019-05-13T15:40:17.135Z,97496.52
2019-05-13T15:42:45.616Z,97494.56
2019-05-13T15:45:13.881Z,97490.47
2019-05-13T15:47:42.317Z,97486.70
2019-05-13T15:50:12.302Z,97487.15
2019-05-13T15:52:43.204Z,97490.95
2019-05-13T15:55:11.945Z,97490.27
2019-05-13T15:57:42.595Z,97491.48
2019-05-13T16:00:09.261Z,97492.77
2019-05-13T16:02:37.457Z,97493.95
2019-05-13T16:05:05.438Z,97488.60
2019-05-13T16:10:06.973Z,97488.72
2019-05-13T16:15:15.907Z,97490.29
2019-05-13T16:17:44.913Z,97492.52
2019-05-13T16:20:12.280Z,97486.05
2019-05-13T16:22:41.386Z,97488.93
2019-05-13T16:25:08.060Z,97480.94
2019-05-13T16:27:35.124Z,97478.52
2019-05-13T16:30:02.541Z,97472.75
2019-05-13T16:32:31.869Z,97474.33
2019-05-13T16:35:02.295Z,97479.86
2019-05-13T16:37:28.648Z,97474.33
2019-05-13T16:39:55.683Z,97478.50
2019-05-13T16:42:23.249Z,97488.09
2019-05-13T16:44:51.589Z,97483.56
2019-05-13T16:47:21.125Z,97483.69
2019-05-13T16:49:47.876Z,97478.33
2019-05-13T16:52:14.913Z,97484.03
2019-05-13T16:54:42.646Z,97482.20
2019-05-13T16:57:09.875Z,97486.77
2019-05-13T16:59:37.009Z,97485.27
2019-05-13T17:02:04.345Z,97482.64
2019-05-13T17:04:32.303Z,97487.52
2019-05-13T17:07:01.500Z,97485.83
2019-05-13T17:09:28.812Z,97480.05
2019-05-13T17:11:55.846Z,97477.09
2019-05-13T17:14:23.151Z,97488.75
2019-05-13T17:16:51.854Z,97494.34
2019-05-13T17:19:20.258Z,97493.13
2019-05-13T17:21:51.809Z,97483.42
2019-05-13T17:24:19.083Z,97487.45
2019-05-13T17:26:52.113Z,97485.09
2019-05-13T17:29:21.200Z,97489.47
2019-05-13T17:31:48.405Z,97492.38
2019-05-13T17:34:16.038Z,97492.82
2019-05-13T17:36:43.803Z,97494.95
2019-05-13T17:39:12.465Z,97493.78
2019-05-13T17:41:41.576Z,97491.73
2019-05-13T17:44:11.447Z,97497.91
2019-05-13T17:46:38.170Z,97496.95
2019-05-13T17:49:05.329Z,97491.80
2019-05-13T17:51:33.488Z,97489.38
2019-05-13T17:54:01.387Z,97494.28
2019-05-13T17:56:29.292Z,97494.42
2019-05-13T17:58:56.501Z,97487.14
2019-05-13T18:01:27.987Z,97487.72
2019-05-13T18:03:55.462Z,97494.16
2019-05-13T18:06:23.666Z,97495.88
2019-05-13T18:08:51.767Z,97495.42
2019-05-13T18:11:21.746Z,97497.10
2019-05-13T18:13:51.685Z,97497.24
2019-05-13T18:16:18.508Z,97502.36
2019-05-13T18:18:47.518Z,97495.61
2019-05-13T18:21:16.269Z,97507.13
2019-05-13T18:23:44.051Z,97505.55
2019-05-13T18:26:12.523Z,97506.02
2019-05-13T18:28:42.128Z,97502.58
2019-05-13T18:31:12.080Z,97508.51
2019-05-13T18:33:38.603Z,97503.06
2019-05-13T18:36:07.055Z,97501.48
2019-05-13T18:38:34.230Z,97504.44
2019-05-13T18:41:01.883Z,97501.23
2019-05-13T18:43:29.147Z,97496.33
2019-05-13T18:45:58.449Z,97502.27
2019-05-13T18:48:26.913Z,97501.79
2019-05-13T18:50:54.099Z,97500.27
2019-05-13T18:53:21.625Z,97499.70
2019-05-13T18:55:48.802Z,97507.65
2019-05-13T18:58:16.966Z,97505.86
2019-05-13T19:00:44.127Z,97505.86
2019-05-13T19:03:12.565Z,97510.27
2019-05-13T19:05:42.152Z,97505.56
2019-05-13T19:08:09.045Z,97507.10
2019-05-13T19:10:36.210Z,97513.11
2019-05-13T19:13:04.370Z,97513.77
2019-05-13T19:15:31.923Z,97517.03
2019-05-13T19:18:00.484Z,97518.54
2019-05-13T19:20:27.682Z,97520.93
2019-05-13T19:22:55.401Z,97523.00
2019-05-13T19:25:22.606Z,97520.44
2019-05-13T19:27:51.710Z,97522.34
2019-05-13T19:30:21.298Z,97521.30
2019-05-13T19:32:49.245Z,97526.33
2019-05-13T19:35:16.420Z,97527.18
2019-05-13T19:37:43.657Z,97523.65
2019-05-13T19:40:12.926Z,97522.18
2019-05-13T19:42:41.865Z,97523.64
2019-05-13T19:45:10.525Z,97525.12
2019-05-13T19:47:41.551Z,97525.98
2019-05-13T19:50:08.115Z,97525.91
2019-05-13T19:52:35.644Z,97527.23
2019-05-13T19:55:02.823Z,97531.40
2019-05-13T19:57:31.905Z,97520.05
2019-05-13T20:00:01.386Z,97525.39
2019-05-13T20:02:28.701Z,97524.33
2019-05-13T20:04:57.129Z,97523.36
2019-05-13T20:07:24.324Z,97525.63
2019-05-13T20:09:52.070Z,97522.78
2019-05-13T20:12:22.422Z,97517.22
2019-05-13T20:14:52.929Z,97517.47
2019-05-13T20:17:21.932Z,97521.63
2019-05-13T20:19:51.436Z,97523.28
2019-05-13T20:22:18.964Z,97517.81
2019-05-13T20:24:58.190Z,97524.55
2019-05-13T20:30:03.092Z,97529.45
2019-05-13T20:32:30.807Z,97531.23
2019-05-13T20:34:57.837Z,97531.48
2019-05-13T20:37:25.214Z,97529.94
2019-05-13T20:39:52.247Z,97530.77
2019-05-13T20:42:19.613Z,97531.72
2019-05-13T20:44:46.787Z,97532.55
2019-05-13T20:47:14.116Z,97530.66
2019-05-13T20:49:42.118Z,97527.84
2019-05-13T20:52:15.527Z,97529.63
2019-05-13T20:54:42.723Z,97537.20
2019-05-13T20:59:51.986Z,97539.09
2019-05-13T21:02:21.930Z,97540.28
2019-05-13T21:04:51.918Z,97539.09
2019-05-13T21:07:21.583Z,97535.19
2019-05-13T21:09:51.257Z,97534.26
2019-05-13T21:12:18.692Z,97530.45
2019-05-13T21:14:46.055Z,97531.16
2019-05-13T21:17:13.097Z,97527.97
2019-05-13T21:19:42.629Z,97520.03
2019-05-13T21:22:08.870Z,97531.97
2019-05-13T21:24:36.189Z,97514.80
2019-05-13T21:27:03.546Z,97522.71
2019-05-13T21:29:32.315Z,97513.11
2019-05-13T21:32:01.141Z,97516.08
2019-05-13T21:34:31.427Z,97518.08
2019-05-13T21:36:59.436Z,97519.96
2019-05-13T21:39:26.790Z,97515.21
2019-05-13T21:41:53.825Z,97517.80
2019-05-13T21:44:21.169Z,97515.30
2019-05-13T21:46:48.199Z,97512.81
2019-05-13T21:49:17.356Z,97514.70
2019-05-13T21:51:44.568Z,97513.88
2019-05-13T21:54:11.941Z,97507.13
2019-05-13T21:56:39.018Z,97515.04
2019-05-13T21:59:06.429Z,97510.28
2019-05-13T22:01:33.792Z,97511.58
2019-05-13T22:04:01.729Z,97508.87
2019-05-13T22:06:28.887Z,97508.98
2019-05-13T22:08:55.931Z,97508.73
2019-05-13T22:11:22.965Z,97509.20
2019-05-13T22:13:51.417Z,97505.39
2019-05-13T22:16:18.663Z,97513.41
2019-05-13T22:18:45.711Z,97505.16
2019-05-13T22:21:13.053Z,97495.23
2019-05-13T22:23:41.131Z,97492.96
2019-05-13T22:29:11.096Z,97490.59
2019-05-13T22:31:38.417Z,97494.70
2019-05-13T22:34:05.760Z,97484.86
2019-05-13T22:36:33.107Z,97487.45
2019-05-13T22:39:02.072Z,97483.45
2019-05-13T22:41:31.322Z,97478.95
2019-05-13T22:43:59.072Z,97475.66
2019-05-13T22:46:26.429Z,97480.14
2019-05-13T22:48:53.730Z,97482.23
2019-05-13T22:51:21.486Z,97478.52
2019-05-13T22:53:48.560Z,97481.78
2019-05-13T22:56:15.849Z,97477.34
2019-05-13T22:58:42.893Z,97475.28
2019-05-13T23:01:11.525Z,97469.77
2019-05-13T23:03:41.087Z,97466.80
2019-05-13T23:06:07.633Z,97465.61
2019-05-13T23:08:34.680Z,97463.95
2019-05-13T23:11:02.207Z,97462.91
2019-05-13T23:13:31.170Z,97465.66
2019-05-13T23:15:58.069Z,97463.78
2019-05-13T23:18:25.417Z,97460.86
2019-05-13T23:20:52.786Z,97454.05
2019-05-13T23:23:21.992Z,97457.36
2019-05-13T23:25:49.883Z,97448.75
2019-05-13T23:28:16.907Z,97444.13
2019-05-13T23:30:44.196Z,97449.54
2019-05-13T23:33:11.752Z,97445.28
2019-05-13T23:35:38.846Z,97444.27
2019-05-13T23:38:05.875Z,97439.63
2019-05-13T23:40:32.914Z,97434.75
2019-05-13T23:43:02.137Z,97429.73
2019-05-13T23:45:31.062Z,97428.85
2019-05-13T23:47:57.660Z,97425.23
2019-05-13T23:50:24.704Z,97417.45
2019-05-13T23:52:51.726Z,97419.11
2019-05-13T23:55:19.043Z,97413.56
2019-05-13T23:57:46.070Z,97418.28
