createdAt,value
2022-11-22T00:00:25.951Z,32.08
2022-11-22T00:05:20.213Z,34.63
2022-11-22T00:10:14.091Z,30.38
2022-11-22T00:15:08.651Z,31.17
2022-11-22T00:20:02.625Z,26.05
2022-11-22T00:24:56.527Z,25.05
2022-11-22T00:29:49.530Z,23.63
2022-11-22T00:34:43.857Z,23.67
2022-11-22T00:39:37.269Z,23.17
2022-11-22T00:44:30.909Z,23.42
2022-11-22T00:49:25.151Z,20.77
2022-11-22T00:54:19.002Z,20.60
2022-11-22T00:59:12.444Z,21.83
2022-11-22T01:04:06.496Z,21.88
2022-11-22T01:09:00.561Z,23.95
2022-11-22T01:13:54.734Z,23.15
2022-11-22T01:18:48.858Z,20.95
2022-11-22T01:23:43.920Z,23.63
2022-11-22T01:28:38.388Z,23.08
2022-11-22T01:40:14.720Z,21.60
2022-11-22T01:45:33.005Z,21.35
2022-11-22T01:50:26.677Z,21.85
2022-11-22T01:55:20.192Z,19.85
2022-11-22T02:00:18.740Z,20.83
2022-11-22T02:05:14.350Z,22.35
2022-11-22T02:10:09.537Z,20.90
2022-11-22T02:15:04.706Z,21.55
2022-11-22T02:19:58.134Z,22.02
2022-11-22T02:25:26.606Z,19.10
2022-11-22T02:30:20.773Z,17.20
2022-11-22T02:35:22.112Z,18.80
2022-11-22T02:40:16.288Z,18.30
2022-11-22T02:45:10.704Z,17.17
2022-11-22T02:50:05.601Z,18.90
2022-11-22T02:54:58.926Z,18.50
2022-11-22T02:59:52.773Z,17.40
2022-11-22T03:04:46.041Z,17.15
2022-11-22T03:09:40.566Z,17.25
2022-11-22T03:14:34.994Z,18.00
2022-11-22T03:19:29.379Z,16.65
2022-11-22T03:24:22.913Z,17.02
2022-11-22T03:29:18.419Z,19.63
2022-11-22T03:34:13.367Z,17.83
2022-11-22T03:39:06.609Z,17.75
2022-11-22T03:43:59.584Z,17.45
2022-11-22T03:48:53.170Z,17.20
2022-11-22T03:53:47.680Z,16.77
2022-11-22T03:58:41.816Z,17.83
2022-11-22T04:03:36.094Z,21.50
2022-11-22T04:08:28.888Z,22.52
2022-11-22T04:13:21.869Z,19.77
2022-11-22T04:18:15.985Z,13.98
2022-11-22T04:23:17.486Z,12.70
2022-11-22T04:28:12.293Z,12.73
2022-11-22T04:33:06.182Z,11.18
2022-11-22T04:37:59.597Z,11.45
2022-11-22T04:43:12.541Z,11.73
2022-11-22T04:48:06.939Z,13.32
2022-11-22T04:53:00.461Z,13.32
2022-11-22T04:57:59.119Z,14.63
2022-11-22T05:02:54.575Z,14.35
2022-11-22T05:07:48.720Z,14.77
2022-11-22T05:12:44.163Z,15.50
2022-11-22T05:17:39.124Z,14.15
2022-11-22T05:22:50.944Z,13.85
2022-11-22T05:27:45.067Z,12.48
2022-11-22T05:32:38.862Z,12.38
2022-11-22T05:37:32.106Z,12.10
2022-11-22T05:42:25.109Z,11.63
2022-11-22T05:47:18.962Z,12.57
2022-11-22T05:52:13.492Z,12.77
2022-11-22T05:57:07.349Z,12.80
2022-11-22T06:02:01.718Z,12.05
2022-11-22T06:06:55.705Z,11.63
2022-11-22T06:11:48.707Z,11.00
2022-11-22T06:16:42.593Z,10.73
2022-11-22T06:21:35.899Z,10.27
2022-11-22T06:26:33.462Z,9.95
2022-11-22T06:31:29.937Z,9.15
2022-11-22T06:36:31.740Z,9.15
2022-11-22T06:41:28.012Z,9.23
2022-11-22T06:46:23.847Z,7.95
2022-11-22T06:51:36.973Z,6.78
2022-11-22T06:56:40.844Z,7.28
2022-11-22T07:01:35.895Z,7.30
2022-11-22T07:06:35.117Z,5.75
2022-11-22T07:11:30.525Z,5.63
2022-11-22T07:16:23.784Z,5.10
2022-11-22T07:21:25.957Z,4.65
2022-11-22T07:26:27.402Z,4.72
2022-11-22T07:31:21.308Z,4.13
2022-11-22T07:36:19.495Z,4.20
2022-11-22T07:41:13.802Z,4.60
2022-11-22T07:46:09.040Z,4.55
2022-11-22T07:51:30.120Z,3.83
2022-11-22T07:56:24.846Z,3.33
2022-11-22T08:01:19.000Z,3.60
2022-11-22T08:06:14.758Z,3.50
2022-11-22T08:11:09.265Z,3.15
2022-11-22T08:16:11.666Z,4.78
2022-11-22T08:21:06.417Z,3.85
2022-11-22T08:26:00.054Z,3.60
2022-11-22T08:30:53.244Z,3.17
2022-11-22T08:35:51.240Z,2.75
2022-11-22T08:40:45.462Z,2.63
2022-11-22T08:45:38.949Z,2.63
2022-11-22T08:50:33.075Z,3.30
2022-11-22T08:55:26.912Z,2.17
2022-11-22T09:00:21.409Z,2.00
2022-11-22T09:05:15.310Z,1.98
2022-11-22T09:10:10.294Z,2.63
2022-11-22T09:15:03.977Z,2.00
2022-11-22T09:19:57.117Z,2.47
2022-11-22T09:24:51.029Z,2.17
2022-11-22T09:29:44.961Z,1.63
2022-11-22T09:34:38.775Z,1.70
2022-11-22T09:39:32.802Z,7.55
2022-11-22T09:44:38.850Z,7.32
2022-11-22T09:49:53.328Z,3.15
2022-11-22T09:55:29.966Z,4.18
2022-11-22T10:00:26.526Z,2.53
2022-11-22T10:05:26.903Z,2.97
2022-11-22T10:10:28.661Z,3.88
2022-11-22T10:15:24.519Z,3.20
2022-11-22T10:20:20.888Z,2.50
2022-11-22T10:25:30.284Z,2.80
2022-11-22T10:30:23.973Z,3.10
2022-11-22T10:35:35.033Z,3.35
2022-11-22T10:40:31.374Z,3.80
2022-11-22T10:45:35.932Z,2.67
2022-11-22T10:50:29.081Z,2.50
2022-11-22T10:55:40.413Z,2.17
2022-11-22T11:01:22.810Z,2.83
2022-11-22T11:11:59.644Z,2.50
2022-11-22T11:16:53.122Z,2.53
2022-11-22T11:22:50.258Z,2.40
2022-11-22T11:28:01.390Z,2.95
2022-11-22T11:32:57.430Z,2.95
2022-11-22T11:37:51.280Z,7.45
2022-11-22T11:42:45.245Z,5.07
2022-11-22T11:47:39.530Z,3.20
2022-11-22T11:52:35.021Z,4.95
2022-11-22T11:57:33.102Z,2.88
2022-11-22T12:02:51.500Z,29.45
2022-11-22T12:07:46.989Z,5.40
2022-11-22T12:13:11.568Z,8.25
2022-11-22T12:18:21.982Z,7.07
2022-11-22T12:23:44.420Z,17.10
2022-11-22T12:28:41.870Z,9.65
2022-11-22T12:33:37.962Z,6.60
2022-11-22T12:38:35.378Z,7.15
2022-11-22T12:43:33.693Z,4.63
2022-11-22T12:48:38.041Z,4.22
2022-11-22T12:53:53.970Z,4.13
2022-11-22T12:59:11.683Z,2.30
2022-11-22T13:04:10.741Z,1.92
2022-11-22T13:14:21.266Z,1.40
2022-11-22T13:19:16.462Z,1.40
2022-11-22T13:24:27.098Z,1.40
2022-11-22T13:29:23.898Z,1.65
2022-11-22T13:34:25.854Z,1.40
2022-11-22T13:39:22.451Z,2.08
2022-11-22T13:44:34.183Z,1.80
2022-11-22T13:49:48.878Z,1.65
2022-11-22T13:54:48.625Z,1.45
2022-11-22T13:59:42.229Z,1.83
2022-11-22T14:04:41.818Z,1.90
2022-11-22T14:09:40.220Z,1.58
2022-11-22T14:14:45.661Z,1.95
2022-11-22T14:19:54.478Z,16.52
2022-11-22T14:24:53.846Z,1.80
2022-11-22T14:35:04.353Z,1.80
2022-11-22T14:40:03.136Z,1.70
2022-11-22T14:44:55.860Z,2.60
2022-11-22T14:50:35.409Z,1.80
2022-11-22T14:55:32.316Z,1.80
2022-11-22T15:00:29.738Z,1.58
2022-11-22T15:09:21.465Z,1.50
2022-11-22T15:11:20.952Z,1.58
2022-11-22T15:59:28.368Z,2.55
2022-11-22T16:04:34.048Z,2.30
2022-11-22T16:09:37.986Z,2.65
2022-11-22T16:14:57.049Z,2.10
2022-11-22T16:19:51.158Z,2.85
2022-11-22T16:24:45.196Z,2.60
2022-11-22T16:29:38.483Z,3.08
2022-11-22T16:34:31.994Z,2.13
2022-11-22T16:39:25.722Z,2.00
2022-11-22T16:44:20.624Z,2.15
2022-11-22T16:49:37.553Z,2.17
2022-11-22T16:54:33.713Z,2.60
2022-11-22T16:59:27.646Z,1.70
2022-11-22T17:04:27.921Z,2.20
2022-11-22T17:09:22.125Z,1.80
2022-11-22T17:14:16.228Z,2.13
2022-11-22T17:19:24.204Z,1.85
2022-11-22T17:24:26.133Z,1.90
2022-11-22T17:34:38.162Z,2.25
2022-11-22T17:39:32.510Z,2.08
2022-11-22T17:44:27.227Z,1.98
2022-11-22T17:49:21.307Z,6.00
2022-11-22T17:54:15.030Z,10.52
2022-11-22T17:59:08.507Z,2.30
2022-11-22T18:04:02.433Z,2.15
2022-11-22T18:08:56.976Z,1.92
2022-11-22T18:13:50.894Z,2.22
2022-11-22T18:19:00.804Z,1.77
2022-11-22T18:29:09.388Z,2.03
2022-11-22T18:34:01.625Z,2.67
2022-11-22T18:38:55.882Z,1.75
2022-11-22T18:43:49.605Z,3.05
2022-11-22T18:48:43.871Z,2.22
2022-11-22T18:54:00.624Z,2.20
2022-11-22T18:58:54.332Z,2.47
2022-11-22T19:03:49.295Z,2.22
2022-11-22T19:08:44.477Z,1.73
2022-11-22T19:13:39.545Z,2.00
2022-11-22T19:18:42.761Z,2.15
2022-11-22T19:23:36.778Z,2.72
2022-11-22T19:28:30.491Z,1.33
2022-11-22T19:33:24.623Z,1.30
2022-11-22T19:38:18.782Z,1.52
2022-11-22T19:43:16.326Z,1.50
2022-11-22T19:48:10.637Z,1.40
2022-11-22T19:53:04.477Z,1.35
2022-11-22T19:57:58.284Z,1.30
2022-11-22T20:02:52.277Z,1.30
2022-11-22T20:07:46.711Z,1.63
2022-11-22T20:12:40.299Z,1.33
2022-11-22T20:17:33.838Z,1.63
2022-11-22T20:22:28.089Z,1.88
2022-11-22T20:27:24.657Z,2.70
2022-11-22T20:32:19.347Z,2.58
2022-11-22T20:37:13.714Z,5.95
2022-11-22T20:42:33.114Z,8.25
2022-11-22T20:47:21.432Z,9.48
2022-11-22T20:52:15.523Z,16.25
2022-11-22T20:57:08.542Z,13.40
2022-11-22T21:02:04.028Z,12.15
2022-11-22T21:07:01.859Z,10.05
2022-11-22T21:11:55.381Z,8.63
2022-11-22T21:16:49.179Z,9.32
2022-11-22T21:21:43.119Z,13.27
2022-11-22T21:26:37.679Z,9.40
2022-11-22T21:31:32.175Z,5.55
2022-11-22T21:36:26.204Z,7.15
2022-11-22T21:46:35.050Z,9.85
2022-11-22T21:51:29.081Z,5.15
2022-11-22T21:56:23.040Z,4.57
2022-11-22T22:01:17.025Z,9.90
2022-11-22T22:06:11.265Z,6.53
2022-11-22T22:11:05.612Z,7.57
2022-11-22T22:16:00.908Z,8.70
2022-11-22T22:21:08.624Z,9.30
2022-11-22T22:26:02.916Z,10.02
2022-11-22T22:31:12.658Z,11.20
2022-11-22T22:36:07.212Z,10.65
2022-11-22T22:41:02.605Z,9.30
2022-11-22T22:45:59.911Z,9.35
2022-11-22T22:50:57.279Z,9.13
2022-11-22T22:55:56.540Z,8.65
2022-11-22T23:00:50.302Z,6.97
2022-11-22T23:05:43.342Z,8.30
2022-11-22T23:10:36.788Z,9.38
2022-11-22T23:15:51.070Z,9.75
2022-11-22T23:20:44.132Z,9.52
2022-11-22T23:25:38.138Z,8.48
2022-11-22T23:30:32.415Z,6.85
2022-11-22T23:35:26.043Z,6.30
2022-11-22T23:40:20.178Z,6.50
2022-11-22T23:45:14.911Z,6.25
2022-11-22T23:50:11.444Z,6.50
2022-11-22T23:55:05.500Z,7.90
2022-11-22T23:59:59.474Z,11.43
