createdAt,value
2022-10-10T00:09:02.042Z,2.98
2022-10-10T00:20:00.891Z,2.97
2022-10-10T00:31:02.675Z,2.97
2022-10-10T00:42:03.384Z,2.97
2022-10-10T00:53:03.493Z,2.96
2022-10-10T01:04:03.365Z,2.96
2022-10-10T01:14:42.629Z,2.96
2022-10-10T01:25:45.788Z,2.96
2022-10-10T01:36:46.613Z,2.96
2022-10-10T01:47:48.703Z,2.96
2022-10-10T01:58:55.931Z,2.96
2022-10-10T02:09:55.359Z,2.95
2022-10-10T02:20:58.907Z,2.95
2022-10-10T02:32:00.038Z,2.95
2022-10-10T02:43:02.727Z,2.95
2022-10-10T02:54:07.969Z,2.95
2022-10-10T03:05:09.827Z,2.95
2022-10-10T03:16:12.983Z,2.95
2022-10-10T03:27:16.973Z,2.95
2022-10-10T03:38:19.367Z,2.94
2022-10-10T03:49:24.117Z,2.95
2022-10-10T04:00:26.953Z,2.94
2022-10-10T04:11:35.431Z,2.94
2022-10-10T04:22:19.307Z,2.94
2022-10-10T04:33:25.675Z,2.94
2022-10-10T04:44:16.055Z,2.93
2022-10-10T04:55:14.279Z,2.93
2022-10-10T05:06:22.908Z,2.94
2022-10-10T05:17:28.724Z,2.93
2022-10-10T05:28:32.655Z,2.93
2022-10-10T05:39:43.593Z,2.94
2022-10-10T05:50:47.910Z,2.94
2022-10-10T06:01:50.567Z,2.96
2022-10-10T06:12:53.924Z,2.97
2022-10-10T06:23:54.522Z,2.99
2022-10-10T06:34:41.273Z,3.00
2022-10-10T06:45:23.209Z,3.00
2022-10-10T06:56:27.641Z,3.03
2022-10-10T07:07:29.739Z,3.05
2022-10-10T07:18:07.858Z,3.06
2022-10-10T07:29:09.932Z,3.09
2022-10-10T07:40:11.934Z,3.11
2022-10-10T07:51:09.286Z,3.14
2022-10-10T08:02:12.738Z,3.15
2022-10-10T08:13:10.878Z,3.20
2022-10-10T08:24:11.545Z,3.22
2022-10-10T08:35:13.652Z,3.26
2022-10-10T08:45:50.862Z,3.27
2022-10-10T08:56:49.599Z,3.27
2022-10-10T09:07:43.306Z,3.28
2022-10-10T09:18:33.500Z,3.34
2022-10-10T09:29:34.985Z,3.33
2022-10-10T09:40:32.137Z,3.30
2022-10-10T09:51:20.352Z,3.30
2022-10-10T10:02:20.753Z,3.30
2022-10-10T10:13:21.482Z,3.29
2022-10-10T10:24:16.219Z,3.31
2022-10-10T10:35:18.623Z,3.30
2022-10-10T10:46:20.547Z,3.34
2022-10-10T10:57:51.150Z,3.35
2022-10-10T11:08:25.590Z,3.37
2022-10-10T11:19:22.049Z,3.37
2022-10-10T11:30:24.237Z,3.36
2022-10-10T11:41:25.093Z,3.36
2022-10-10T11:52:39.696Z,3.34
2022-10-10T12:03:29.944Z,3.36
2022-10-10T12:14:23.159Z,3.35
2022-10-10T12:25:21.000Z,3.33
2022-10-10T12:36:21.807Z,3.34
2022-10-10T12:47:21.617Z,3.34
2022-10-10T12:58:27.018Z,3.35
2022-10-10T13:09:04.678Z,3.36
2022-10-10T13:20:06.112Z,3.36
2022-10-10T13:30:38.956Z,3.37
2022-10-10T13:41:27.855Z,3.37
2022-10-10T13:52:21.354Z,3.33
2022-10-10T14:03:16.304Z,3.38
2022-10-10T14:13:48.370Z,3.35
2022-10-10T14:24:23.004Z,3.36
2022-10-10T14:35:21.900Z,3.34
2022-10-10T14:46:19.461Z,3.36
2022-10-10T14:57:08.316Z,3.35
2022-10-10T15:07:54.058Z,3.34
2022-10-10T15:18:54.739Z,3.36
2022-10-10T15:29:47.556Z,3.34
2022-10-10T15:40:29.172Z,3.32
2022-10-10T15:51:22.640Z,3.31
2022-10-10T16:02:19.709Z,3.29
2022-10-10T16:13:19.359Z,3.28
2022-10-10T16:24:14.326Z,3.27
2022-10-10T16:35:14.025Z,3.26
2022-10-10T16:46:11.398Z,3.25
2022-10-10T16:57:09.978Z,3.25
2022-10-10T17:08:08.162Z,3.25
2022-10-10T17:19:05.541Z,3.23
2022-10-10T17:29:40.410Z,3.22
2022-10-10T17:40:33.565Z,3.22
2022-10-10T17:51:11.079Z,3.20
2022-10-10T18:02:10.169Z,3.20
2022-10-10T18:13:06.244Z,3.17
2022-10-10T18:23:59.014Z,3.19
2022-10-10T18:34:59.144Z,3.19
2022-10-10T18:45:59.652Z,3.18
2022-10-10T18:56:59.556Z,3.18
2022-10-10T19:07:46.947Z,3.17
2022-10-10T19:18:34.829Z,3.15
2022-10-10T19:29:25.363Z,3.15
2022-10-10T19:40:16.853Z,3.15
2022-10-10T19:51:04.793Z,3.14
2022-10-10T20:01:58.249Z,3.14
2022-10-10T20:12:43.871Z,3.13
2022-10-10T20:23:38.507Z,3.13
2022-10-10T20:34:32.729Z,3.12
2022-10-10T20:45:28.891Z,3.11
2022-10-10T20:56:18.573Z,3.11
2022-10-10T21:07:14.292Z,3.11
2022-10-10T21:17:50.734Z,3.09
2022-10-10T21:28:44.254Z,3.09
2022-10-10T21:39:36.599Z,3.09
2022-10-10T21:50:13.576Z,3.07
2022-10-10T22:00:50.353Z,3.06
2022-10-10T22:11:47.891Z,3.06
2022-10-10T22:22:26.076Z,3.05
2022-10-10T22:33:05.821Z,3.04
2022-10-10T22:43:42.574Z,3.03
2022-10-10T22:54:33.533Z,3.04
2022-10-10T23:05:32.035Z,3.04
2022-10-10T23:16:33.101Z,3.04
2022-10-10T23:27:35.023Z,3.04
2022-10-10T23:38:37.709Z,3.04
2022-10-10T23:49:39.737Z,3.04
