createdAt,value
2022-11-23T00:00:43.328Z,5.80
2022-11-23T00:03:15.674Z,5.80
2022-11-23T00:05:42.478Z,5.80
2022-11-23T00:08:09.154Z,5.80
2022-11-23T00:10:35.967Z,5.80
2022-11-23T00:13:02.646Z,5.80
2022-11-23T00:15:29.382Z,5.80
2022-11-23T00:17:56.120Z,5.80
2022-11-23T00:20:22.873Z,5.80
2022-11-23T00:22:49.656Z,5.80
2022-11-23T00:25:16.547Z,5.80
2022-11-23T00:27:43.310Z,5.80
2022-11-23T00:30:10.680Z,5.70
2022-11-23T00:32:37.344Z,5.70
2022-11-23T00:35:04.322Z,5.70
2022-11-23T00:37:31.006Z,5.60
2022-11-23T00:39:57.675Z,5.60
2022-11-23T00:42:24.369Z,5.60
2022-11-23T00:44:51.038Z,5.60
2022-11-23T00:47:17.794Z,5.60
2022-11-23T00:49:44.505Z,5.60
2022-11-23T00:52:11.209Z,5.60
2022-11-23T00:54:37.972Z,5.60
2022-11-23T00:57:04.705Z,5.50
2022-11-23T00:59:31.801Z,5.50
2022-11-23T01:01:58.734Z,5.50
2022-11-23T01:04:25.639Z,5.50
2022-11-23T01:06:56.407Z,5.50
2022-11-23T01:09:26.557Z,5.50
2022-11-23T01:11:53.904Z,5.50
2022-11-23T01:14:21.376Z,5.40
2022-11-23T01:16:48.398Z,5.40
2022-11-23T01:19:19.075Z,5.40
2022-11-23T01:21:45.807Z,5.40
2022-11-23T01:24:15.383Z,5.40
2022-11-23T01:26:43.963Z,5.30
2022-11-23T01:29:10.791Z,5.30
2022-11-23T01:31:40.598Z,5.30
2022-11-23T01:34:12.910Z,5.30
2022-11-23T01:36:39.601Z,5.30
2022-11-23T01:39:06.805Z,5.30
2022-11-23T01:41:39.705Z,5.30
2022-11-23T01:44:29.379Z,5.30
2022-11-23T01:47:05.481Z,5.30
2022-11-23T01:49:46.244Z,5.30
2022-11-23T01:52:20.300Z,5.30
2022-11-23T01:54:50.262Z,5.30
2022-11-23T01:57:22.850Z,5.30
2022-11-23T01:59:50.899Z,5.30
2022-11-23T02:02:18.232Z,5.30
2022-11-23T02:04:48.813Z,5.30
2022-11-23T02:07:17.631Z,5.30
2022-11-23T02:09:45.708Z,5.20
2022-11-23T02:12:14.143Z,5.20
2022-11-23T02:14:42.010Z,5.20
2022-11-23T02:17:09.200Z,5.20
2022-11-23T02:20:01.410Z,5.10
2022-11-23T02:22:39.264Z,5.10
2022-11-23T02:25:16.022Z,5.10
2022-11-23T02:27:46.904Z,5.10
2022-11-23T02:30:14.740Z,5.10
2022-11-23T02:32:42.390Z,5.10
2022-11-23T02:35:13.262Z,5.10
2022-11-23T02:37:42.339Z,5.10
2022-11-23T02:40:23.306Z,5.00
2022-11-23T02:42:50.566Z,4.90
2022-11-23T02:45:28.413Z,4.90
2022-11-23T02:47:55.157Z,4.80
2022-11-23T02:50:21.983Z,4.70
2022-11-23T02:52:48.667Z,4.70
2022-11-23T02:55:15.396Z,4.60
2022-11-23T02:57:42.281Z,4.50
2022-11-23T03:00:09.721Z,4.50
2022-11-23T03:02:36.425Z,4.40
2022-11-23T03:05:03.440Z,4.40
2022-11-23T03:07:30.231Z,4.30
2022-11-23T03:09:56.975Z,4.20
2022-11-23T03:12:23.797Z,4.20
2022-11-23T03:14:50.458Z,4.10
2022-11-23T03:17:17.218Z,4.10
2022-11-23T03:19:44.018Z,4.00
2022-11-23T03:22:10.698Z,4.00
2022-11-23T03:24:37.434Z,3.90
2022-11-23T03:27:04.206Z,3.90
2022-11-23T03:29:31.226Z,3.90
2022-11-23T03:31:58.128Z,3.90
2022-11-23T03:34:24.863Z,3.80
2022-11-23T03:36:51.577Z,3.80
2022-11-23T03:39:18.298Z,3.80
2022-11-23T03:41:45.057Z,3.70
2022-11-23T03:44:11.755Z,3.70
2022-11-23T03:46:38.478Z,3.60
2022-11-23T03:49:05.287Z,3.60
2022-11-23T03:51:31.981Z,3.60
2022-11-23T03:53:58.668Z,3.50
2022-11-23T03:56:25.435Z,3.50
2022-11-23T03:58:52.165Z,3.50
2022-11-23T04:01:18.958Z,3.40
2022-11-23T04:03:45.678Z,3.40
2022-11-23T04:06:12.474Z,3.40
2022-11-23T04:08:40.086Z,3.30
2022-11-23T04:11:06.883Z,3.30
2022-11-23T04:13:33.552Z,3.30
2022-11-23T04:16:00.270Z,3.30
2022-11-23T04:18:26.981Z,3.20
2022-11-23T04:20:53.758Z,3.20
2022-11-23T04:23:20.467Z,3.20
2022-11-23T04:25:47.589Z,3.20
2022-11-23T04:28:14.284Z,3.20
2022-11-23T04:30:40.997Z,3.10
2022-11-23T04:33:07.718Z,3.10
2022-11-23T04:35:35.975Z,3.10
2022-11-23T04:38:02.748Z,3.00
2022-11-23T04:40:31.564Z,3.00
2022-11-23T04:43:01.546Z,3.00
2022-11-23T04:45:28.634Z,2.90
2022-11-23T04:47:55.327Z,2.90
2022-11-23T04:50:22.077Z,2.90
2022-11-23T04:52:48.789Z,2.80
2022-11-23T04:55:15.505Z,2.90
2022-11-23T04:57:42.235Z,2.90
2022-11-23T05:00:09.600Z,2.90
2022-11-23T05:02:36.359Z,2.90
2022-11-23T05:05:03.111Z,2.90
2022-11-23T05:07:29.892Z,2.90
2022-11-23T05:09:56.609Z,2.90
2022-11-23T05:12:23.275Z,3.00
2022-11-23T05:14:50.009Z,3.00
2022-11-23T05:17:16.801Z,3.00
2022-11-23T05:19:44.587Z,3.00
2022-11-23T05:22:11.338Z,3.00
2022-11-23T05:24:38.102Z,3.10
2022-11-23T05:27:04.855Z,3.10
2022-11-23T05:29:31.782Z,3.10
2022-11-23T05:31:58.633Z,3.10
2022-11-23T05:34:25.321Z,3.10
2022-11-23T05:36:52.092Z,3.10
2022-11-23T05:39:18.797Z,3.20
2022-11-23T05:41:45.570Z,3.20
2022-11-23T05:44:12.267Z,3.30
2022-11-23T05:46:39.083Z,3.30
2022-11-23T05:49:05.781Z,3.30
2022-11-23T05:51:32.824Z,3.30
2022-11-23T05:54:00.971Z,3.30
2022-11-23T05:56:27.884Z,3.40
2022-11-23T05:58:57.694Z,3.40
2022-11-23T06:01:24.439Z,3.40
2022-11-23T06:03:51.572Z,3.40
2022-11-23T06:06:18.444Z,3.40
2022-11-23T06:08:49.024Z,3.40
2022-11-23T06:11:16.577Z,3.40
2022-11-23T06:13:46.091Z,3.40
2022-11-23T06:16:12.751Z,3.40
2022-11-23T06:18:39.480Z,3.50
2022-11-23T06:21:06.283Z,3.50
2022-11-23T06:23:33.012Z,3.50
2022-11-23T06:26:01.018Z,3.50
2022-11-23T06:28:28.995Z,3.50
2022-11-23T06:30:56.385Z,3.50
2022-11-23T06:33:23.078Z,3.50
2022-11-23T06:35:57.907Z,3.50
2022-11-23T06:38:25.136Z,3.50
2022-11-23T06:40:52.152Z,3.50
2022-11-23T06:43:19.132Z,3.60
2022-11-23T06:45:45.827Z,3.60
2022-11-23T06:48:12.660Z,3.60
2022-11-23T06:50:39.357Z,3.60
2022-11-23T06:53:06.063Z,3.70
2022-11-23T06:55:32.896Z,3.70
2022-11-23T06:57:59.577Z,3.70
2022-11-23T07:00:26.350Z,3.70
2022-11-23T07:02:54.453Z,3.80
2022-11-23T07:05:22.122Z,3.80
2022-11-23T07:07:48.822Z,3.80
2022-11-23T07:10:16.258Z,3.90
2022-11-23T07:12:43.008Z,3.90
2022-11-23T07:15:10.616Z,3.90
2022-11-23T07:17:41.363Z,3.90
2022-11-23T07:20:09.702Z,4.00
2022-11-23T07:22:37.039Z,4.00
2022-11-23T07:25:04.692Z,4.00
2022-11-23T07:27:31.572Z,4.10
2022-11-23T07:29:58.322Z,4.20
2022-11-23T07:32:25.154Z,4.30
2022-11-23T07:34:51.864Z,4.30
2022-11-23T07:37:18.567Z,4.50
2022-11-23T07:40:01.308Z,4.60
2022-11-23T07:42:34.655Z,4.80
2022-11-23T07:45:05.257Z,4.90
2022-11-23T07:47:32.448Z,5.10
2022-11-23T07:49:59.220Z,5.20
2022-11-23T07:52:26.001Z,5.40
2022-11-23T07:54:52.692Z,5.70
2022-11-23T07:57:19.403Z,5.90
2022-11-23T07:59:46.119Z,6.20
2022-11-23T08:02:15.326Z,6.40
2022-11-23T08:04:42.138Z,6.50
2022-11-23T08:07:08.976Z,6.50
2022-11-23T08:09:35.860Z,6.60
2022-11-23T08:12:02.927Z,6.60
2022-11-23T08:14:30.211Z,6.60
2022-11-23T08:16:57.371Z,6.70
2022-11-23T08:19:24.105Z,6.70
2022-11-23T08:21:51.460Z,6.80
2022-11-23T08:24:18.220Z,6.80
2022-11-23T08:26:44.947Z,7.00
2022-11-23T08:29:11.775Z,7.10
2022-11-23T08:31:38.496Z,7.20
2022-11-23T08:34:05.179Z,7.50
2022-11-23T08:36:31.895Z,7.70
2022-11-23T08:38:58.650Z,8.00
2022-11-23T08:41:25.539Z,8.20
2022-11-23T08:43:52.223Z,8.50
2022-11-23T08:46:19.601Z,8.70
2022-11-23T08:48:46.317Z,8.90
2022-11-23T08:51:13.142Z,9.20
2022-11-23T08:53:40.033Z,9.30
2022-11-23T08:56:07.549Z,9.50
2022-11-23T08:58:34.665Z,9.60
2022-11-23T09:01:01.379Z,9.60
2022-11-23T09:03:28.086Z,9.60
2022-11-23T09:05:59.563Z,9.50
2022-11-23T09:08:26.315Z,9.40
2022-11-23T09:10:53.067Z,9.40
2022-11-23T09:13:19.917Z,9.20
2022-11-23T09:15:46.658Z,9.20
2022-11-23T09:18:13.749Z,9.10
2022-11-23T09:20:40.493Z,9.10
2022-11-23T09:23:12.323Z,9.10
2022-11-23T09:25:42.790Z,9.10
2022-11-23T09:28:09.608Z,9.30
2022-11-23T09:30:36.332Z,9.30
2022-11-23T09:33:03.127Z,9.40
2022-11-23T09:35:30.031Z,9.50
2022-11-23T09:37:58.369Z,9.50
2022-11-23T09:40:31.738Z,9.60
2022-11-23T09:43:17.041Z,9.60
2022-11-23T09:45:50.148Z,9.70
2022-11-23T09:48:31.961Z,9.80
2022-11-23T09:51:12.007Z,9.90
2022-11-23T09:53:56.526Z,9.80
2022-11-23T09:56:30.160Z,9.70
2022-11-23T09:58:59.712Z,9.70
2022-11-23T10:01:30.770Z,9.70
2022-11-23T10:03:58.109Z,9.90
2022-11-23T10:06:31.236Z,10.00
2022-11-23T10:09:20.125Z,10.10
2022-11-23T10:12:12.072Z,10.10
2022-11-23T10:15:05.874Z,10.10
2022-11-23T10:18:11.213Z,10.50
2022-11-23T10:20:56.620Z,11.00
2022-11-23T10:23:46.642Z,11.30
2022-11-23T10:26:17.187Z,11.40
2022-11-23T10:28:46.370Z,11.30
2022-11-23T10:31:14.982Z,11.10
2022-11-23T10:33:55.750Z,11.00
2022-11-23T10:36:22.517Z,10.90
2022-11-23T10:38:54.198Z,10.90
2022-11-23T10:41:20.886Z,11.00
2022-11-23T10:44:05.765Z,11.10
2022-11-23T10:46:35.348Z,11.20
2022-11-23T10:49:22.048Z,11.30
2022-11-23T10:51:52.779Z,11.60
2022-11-23T10:54:38.255Z,11.60
2022-11-23T10:57:28.085Z,11.70
2022-11-23T11:00:00.924Z,11.80
2022-11-23T11:02:28.441Z,11.80
2022-11-23T11:08:21.559Z,11.80
2022-11-23T11:10:56.678Z,11.80
2022-11-23T11:13:28.119Z,11.60
2022-11-23T11:15:56.145Z,11.50
2022-11-23T11:18:26.233Z,11.50
2022-11-23T11:21:00.820Z,11.60
2022-11-23T11:23:30.132Z,11.80
2022-11-23T11:26:16.904Z,12.00
2022-11-23T11:28:47.238Z,12.10
2022-11-23T11:31:41.803Z,12.10
2022-11-23T11:34:36.063Z,11.90
2022-11-23T11:37:29.364Z,11.60
2022-11-23T11:40:10.168Z,11.50
2022-11-23T11:43:05.929Z,11.40
2022-11-23T11:45:37.529Z,11.20
2022-11-23T11:48:24.545Z,11.00
2022-11-23T11:51:12.855Z,10.80
2022-11-23T11:53:57.407Z,10.60
2022-11-23T11:56:41.823Z,10.30
2022-11-23T11:59:21.212Z,10.10
2022-11-23T12:01:55.241Z,9.80
2022-11-23T12:04:35.301Z,9.70
2022-11-23T12:07:12.366Z,9.50
2022-11-23T12:09:44.718Z,9.30
2022-11-23T12:12:23.796Z,9.20
2022-11-23T12:14:53.507Z,9.10
2022-11-23T12:17:41.659Z,9.10
2022-11-23T12:20:23.974Z,9.00
2022-11-23T12:22:53.746Z,9.00
2022-11-23T12:25:37.155Z,8.90
2022-11-23T12:28:09.746Z,8.80
2022-11-23T12:30:52.354Z,8.80
2022-11-23T12:33:24.808Z,8.90
2022-11-23T12:36:23.850Z,8.90
2022-11-23T12:39:06.047Z,9.00
2022-11-23T12:41:51.068Z,9.10
2022-11-23T12:44:20.765Z,9.10
2022-11-23T12:47:00.862Z,9.10
2022-11-23T12:49:47.878Z,9.20
2022-11-23T12:52:47.530Z,9.30
2022-11-23T12:55:38.685Z,9.30
2022-11-23T12:58:22.772Z,9.40
2022-11-23T13:00:55.201Z,9.40
2022-11-23T13:03:40.730Z,9.40
2022-11-23T13:06:25.979Z,9.40
2022-11-23T13:09:06.749Z,9.40
2022-11-23T13:11:57.709Z,9.40
2022-11-23T13:14:53.199Z,9.40
2022-11-23T13:17:19.943Z,9.40
2022-11-23T13:19:53.166Z,9.40
2022-11-23T13:22:21.331Z,9.40
2022-11-23T13:25:23.598Z,9.50
2022-11-23T13:27:50.265Z,9.50
2022-11-23T13:30:52.366Z,9.50
2022-11-23T13:33:30.444Z,9.50
2022-11-23T13:36:07.112Z,9.40
2022-11-23T13:38:38.271Z,9.40
2022-11-23T13:41:34.199Z,9.50
2022-11-23T13:44:23.454Z,9.40
2022-11-23T13:46:59.754Z,9.50
2022-11-23T13:49:40.351Z,9.50
2022-11-23T13:52:22.470Z,9.50
2022-11-23T13:55:11.195Z,9.40
2022-11-23T13:57:43.646Z,9.40
2022-11-23T14:00:47.914Z,9.40
2022-11-23T14:03:49.094Z,9.30
2022-11-23T14:06:36.546Z,9.20
2022-11-23T14:09:28.304Z,9.20
2022-11-23T14:12:14.025Z,9.10
2022-11-23T14:14:47.194Z,9.00
2022-11-23T14:17:34.980Z,8.90
2022-11-23T14:20:23.940Z,8.90
2022-11-23T14:23:11.273Z,8.80
2022-11-23T14:26:11.870Z,8.70
2022-11-23T14:29:10.027Z,8.60
2022-11-23T14:32:08.991Z,8.50
2022-11-23T14:34:56.008Z,8.40
2022-11-23T14:37:41.429Z,8.30
2022-11-23T14:40:48.375Z,8.20
2022-11-23T14:43:20.011Z,8.10
2022-11-23T14:45:47.566Z,8.10
2022-11-23T14:48:32.267Z,8.00
2022-11-23T14:51:05.164Z,7.90
2022-11-23T14:53:46.905Z,7.80
2022-11-23T14:56:33.410Z,7.80
2022-11-23T14:59:09.779Z,7.70
2022-11-23T15:01:37.561Z,7.60
2022-11-23T15:04:34.321Z,7.50
2022-11-23T15:07:08.423Z,7.40
2022-11-23T15:09:49.601Z,7.40
2022-11-23T15:12:24.190Z,7.30
2022-11-23T15:14:53.849Z,7.30
2022-11-23T15:17:22.187Z,7.20
2022-11-23T15:19:55.238Z,7.20
2022-11-23T15:22:22.128Z,7.10
2022-11-23T15:24:49.038Z,7.10
2022-11-23T15:27:25.492Z,7.00
2022-11-23T15:29:58.435Z,6.90
2022-11-23T15:32:34.638Z,6.80
2022-11-23T15:35:08.372Z,6.60
2022-11-23T15:37:53.622Z,6.50
2022-11-23T15:40:29.396Z,6.40
2022-11-23T15:42:56.261Z,6.30
2022-11-23T15:45:45.363Z,6.20
2022-11-23T15:48:33.386Z,6.10
2022-11-23T15:51:02.945Z,6.00
2022-11-23T15:53:32.463Z,6.00
2022-11-23T15:56:05.903Z,5.80
2022-11-23T15:58:33.768Z,5.80
2022-11-23T16:01:12.158Z,5.70
2022-11-23T16:03:53.657Z,5.70
2022-11-23T16:06:27.244Z,5.70
2022-11-23T16:08:54.019Z,5.60
2022-11-23T16:11:30.705Z,5.50
2022-11-23T16:14:14.449Z,5.50
2022-11-23T16:16:45.694Z,5.50
2022-11-23T16:19:33.945Z,5.40
2022-11-23T16:22:04.472Z,5.40
2022-11-23T16:24:32.652Z,5.40
2022-11-23T16:27:00.434Z,5.30
2022-11-23T16:29:32.978Z,5.30
2022-11-23T16:32:02.776Z,5.20
2022-11-23T16:34:29.951Z,5.20
2022-11-23T16:36:57.113Z,5.10
2022-11-23T16:39:24.356Z,5.10
2022-11-23T16:41:52.252Z,5.10
2022-11-23T16:44:19.992Z,5.10
2022-11-23T16:46:47.624Z,5.00
2022-11-23T16:49:20.031Z,5.00
2022-11-23T16:51:56.202Z,4.90
2022-11-23T16:54:25.283Z,4.90
2022-11-23T16:56:52.760Z,4.80
2022-11-23T16:59:19.804Z,4.80
2022-11-23T17:01:52.526Z,4.70
2022-11-23T17:04:20.897Z,4.60
2022-11-23T17:06:47.648Z,4.60
2022-11-23T17:09:14.376Z,4.50
2022-11-23T17:11:43.565Z,4.40
2022-11-23T17:14:18.986Z,4.40
2022-11-23T17:16:56.746Z,4.30
2022-11-23T17:19:23.639Z,4.20
2022-11-23T17:21:50.446Z,4.20
2022-11-23T17:24:17.223Z,4.20
2022-11-23T17:26:52.657Z,4.10
2022-11-23T17:29:20.548Z,4.00
2022-11-23T17:31:48.332Z,3.90
2022-11-23T17:34:16.011Z,3.90
2022-11-23T17:36:44.120Z,3.80
2022-11-23T17:39:23.503Z,3.70
2022-11-23T17:41:50.331Z,3.70
2022-11-23T17:44:17.672Z,3.70
2022-11-23T17:46:45.387Z,3.70
2022-11-23T17:49:14.408Z,3.60
2022-11-23T17:51:41.144Z,3.60
2022-11-23T17:54:08.092Z,3.50
2022-11-23T17:56:35.033Z,3.40
2022-11-23T17:59:01.863Z,3.40
2022-11-23T18:01:29.235Z,3.30
2022-11-23T18:03:57.480Z,3.20
2022-11-23T18:06:24.843Z,3.20
2022-11-23T18:08:53.503Z,3.20
2022-11-23T18:11:21.330Z,3.10
2022-11-23T18:13:50.232Z,3.10
2022-11-23T18:16:19.254Z,3.10
2022-11-23T18:18:46.020Z,3.00
2022-11-23T18:21:14.412Z,2.90
2022-11-23T18:23:42.481Z,2.90
2022-11-23T18:26:22.385Z,2.90
2022-11-23T18:28:49.718Z,2.80
2022-11-23T18:31:17.286Z,2.70
2022-11-23T18:33:44.506Z,2.70
2022-11-23T18:36:12.809Z,2.80
2022-11-23T18:38:40.313Z,2.80
2022-11-23T18:41:07.372Z,2.80
2022-11-23T18:43:34.119Z,2.70
2022-11-23T18:46:04.067Z,2.70
2022-11-23T18:48:30.884Z,2.70
2022-11-23T18:50:57.617Z,2.70
2022-11-23T18:53:24.429Z,2.70
2022-11-23T18:55:53.073Z,2.80
2022-11-23T18:58:22.894Z,2.80
2022-11-23T19:00:49.598Z,2.90
2022-11-23T19:03:16.444Z,3.00
2022-11-23T19:05:43.235Z,3.10
2022-11-23T19:08:10.023Z,3.20
2022-11-23T19:10:38.272Z,3.20
2022-11-23T19:13:06.165Z,3.30
2022-11-23T19:15:33.512Z,3.40
2022-11-23T19:18:00.590Z,3.40
2022-11-23T19:20:29.203Z,3.50
2022-11-23T19:22:56.161Z,3.50
2022-11-23T19:25:23.097Z,3.60
2022-11-23T19:27:51.455Z,3.60
2022-11-23T19:30:18.492Z,3.70
2022-11-23T19:32:45.330Z,3.70
2022-11-23T19:35:12.374Z,3.70
2022-11-23T19:37:39.242Z,3.80
2022-11-23T19:40:06.575Z,3.80
2022-11-23T19:42:35.781Z,3.90
2022-11-23T19:45:03.544Z,3.90
2022-11-23T19:47:31.571Z,4.00
2022-11-23T19:49:59.075Z,4.10
2022-11-23T19:52:42.006Z,4.20
2022-11-23T19:55:14.882Z,4.30
2022-11-23T19:57:41.617Z,4.40
2022-11-23T20:00:09.447Z,4.60
2022-11-23T20:02:36.171Z,4.70
2022-11-23T20:05:03.025Z,4.90
2022-11-23T20:07:31.653Z,5.00
2022-11-23T20:09:58.424Z,5.10
2022-11-23T20:12:25.113Z,5.10
2022-11-23T20:14:51.824Z,5.20
2022-11-23T20:17:18.609Z,5.30
2022-11-23T20:19:45.405Z,5.40
2022-11-23T20:22:12.065Z,5.50
2022-11-23T20:24:38.764Z,5.70
2022-11-23T20:27:05.443Z,5.80
2022-11-23T20:29:32.527Z,6.00
2022-11-23T20:31:59.573Z,6.10
2022-11-23T20:34:26.593Z,6.10
2022-11-23T20:36:53.327Z,6.10
2022-11-23T20:39:20.024Z,6.00
2022-11-23T20:41:49.284Z,5.90
2022-11-23T20:44:15.994Z,5.80
2022-11-23T20:49:30.452Z,5.70
2022-11-23T20:51:57.839Z,5.60
2022-11-23T20:54:24.554Z,5.60
2022-11-23T20:56:51.358Z,5.60
2022-11-23T20:59:19.679Z,5.50
2022-11-23T21:01:46.449Z,5.50
2022-11-23T21:04:13.375Z,5.50
2022-11-23T21:06:40.495Z,5.50
2022-11-23T21:09:09.172Z,5.50
2022-11-23T21:11:54.744Z,5.40
2022-11-23T21:14:24.592Z,5.40
2022-11-23T21:16:56.849Z,5.30
2022-11-23T21:19:32.558Z,5.30
2022-11-23T21:22:04.401Z,5.30
2022-11-23T21:24:31.777Z,5.30
2022-11-23T21:26:58.840Z,5.30
2022-11-23T21:29:26.161Z,5.30
2022-11-23T21:31:53.267Z,5.30
2022-11-23T21:34:22.658Z,5.20
2022-11-23T21:36:50.203Z,5.20
2022-11-23T21:39:17.491Z,5.20
2022-11-23T21:41:44.892Z,5.20
2022-11-23T21:44:12.281Z,5.20
2022-11-23T21:46:40.902Z,5.20
2022-11-23T21:49:08.213Z,5.20
2022-11-23T21:51:35.745Z,5.20
2022-11-23T21:54:05.362Z,5.20
2022-11-23T21:56:32.365Z,5.20
2022-11-23T21:58:59.382Z,5.20
2022-11-23T22:01:32.905Z,5.20
2022-11-23T22:04:09.796Z,5.30
2022-11-23T22:06:41.305Z,5.30
2022-11-23T22:09:09.963Z,5.30
2022-11-23T22:11:38.084Z,5.40
2022-11-23T22:14:07.800Z,5.40
2022-11-23T22:16:37.061Z,5.40
2022-11-23T22:19:04.630Z,5.50
2022-11-23T22:21:36.727Z,5.50
2022-11-23T22:24:04.773Z,5.60
2022-11-23T22:26:32.016Z,5.60
2022-11-23T22:29:05.931Z,5.60
2022-11-23T22:31:34.696Z,5.60
2022-11-23T22:34:03.550Z,5.70
2022-11-23T22:36:30.590Z,5.70
2022-11-23T22:39:01.568Z,5.80
2022-11-23T22:41:29.768Z,5.80
2022-11-23T22:43:56.661Z,5.90
2022-11-23T22:46:25.069Z,5.90
2022-11-23T22:48:52.899Z,6.00
2022-11-23T22:51:22.024Z,6.10
2022-11-23T22:53:53.091Z,6.10
2022-11-23T22:56:20.200Z,6.10
2022-11-23T22:58:48.019Z,6.20
2022-11-23T23:01:16.879Z,6.20
2022-11-23T23:03:44.487Z,6.30
2022-11-23T23:06:23.423Z,6.30
2022-11-23T23:08:55.964Z,6.30
2022-11-23T23:11:23.963Z,6.40
2022-11-23T23:13:51.051Z,6.40
2022-11-23T23:16:18.088Z,6.40
2022-11-23T23:18:45.549Z,6.50
2022-11-23T23:21:14.748Z,6.50
2022-11-23T23:23:44.363Z,6.50
2022-11-23T23:26:12.463Z,6.50
2022-11-23T23:28:39.215Z,6.60
2022-11-23T23:31:16.191Z,6.60
2022-11-23T23:33:44.019Z,6.60
2022-11-23T23:36:13.977Z,6.60
2022-11-23T23:38:41.076Z,6.60
2022-11-23T23:41:09.726Z,6.70
2022-11-23T23:43:37.081Z,6.70
2022-11-23T23:46:07.831Z,6.70
2022-11-23T23:48:36.787Z,6.70
2022-11-23T23:51:14.547Z,6.70
2022-11-23T23:53:41.823Z,6.70
2022-11-23T23:56:16.232Z,6.80
2022-11-23T23:58:43.433Z,6.80
