createdAt,value
2022-10-01T00:01:39.995Z,20.30
2022-10-01T00:04:13.837Z,21.90
2022-10-01T00:06:48.166Z,19.80
2022-10-01T00:09:22.176Z,21.50
2022-10-01T00:11:56.847Z,20.30
2022-10-01T00:14:30.573Z,20.10
2022-10-01T00:17:05.020Z,22.60
2022-10-01T00:19:39.144Z,19.50
2022-10-01T00:22:13.419Z,19.70
2022-10-01T00:24:47.470Z,21.30
2022-10-01T00:27:21.621Z,21.40
2022-10-01T00:29:55.600Z,20.70
2022-10-01T00:32:32.416Z,21.00
2022-10-01T00:35:09.625Z,20.40
2022-10-01T00:37:43.378Z,20.40
2022-10-01T00:40:17.223Z,20.00
2022-10-01T00:42:51.782Z,24.00
2022-10-01T00:45:25.731Z,19.30
2022-10-01T00:48:02.329Z,21.80
2022-10-01T00:50:38.492Z,20.40
2022-10-01T00:53:14.732Z,21.10
2022-10-01T00:55:54.304Z,21.60
2022-10-01T00:58:30.061Z,22.40
2022-10-01T01:01:03.893Z,19.80
2022-10-01T01:03:37.663Z,19.00
2022-10-01T01:06:11.523Z,18.90
2022-10-01T01:08:45.581Z,18.50
2022-10-01T01:11:35.079Z,19.50
2022-10-01T01:14:22.494Z,18.80
2022-10-01T01:17:02.463Z,17.60
2022-10-01T01:20:07.725Z,17.20
2022-10-01T01:22:51.229Z,19.40
2022-10-01T01:25:33.928Z,16.00
2022-10-01T01:28:21.745Z,14.20
2022-10-01T01:31:02.379Z,16.00
2022-10-01T01:33:40.324Z,17.10
2022-10-01T01:36:21.599Z,19.50
2022-10-01T01:39:01.419Z,19.20
2022-10-01T01:41:44.000Z,19.80
2022-10-01T01:44:27.137Z,16.30
2022-10-01T01:47:03.644Z,15.60
2022-10-01T01:49:38.399Z,14.10
2022-10-01T01:52:17.448Z,11.50
2022-10-01T01:54:55.334Z,14.70
2022-10-01T01:57:29.431Z,14.80
2022-10-01T02:00:04.024Z,16.00
2022-10-01T02:02:45.199Z,15.80
2022-10-01T02:05:24.757Z,13.90
2022-10-01T02:08:33.222Z,15.70
2022-10-01T02:11:30.449Z,16.00
2022-10-01T02:14:19.449Z,19.10
2022-10-01T02:17:03.708Z,16.70
2022-10-01T02:19:47.252Z,16.90
2022-10-01T02:22:27.125Z,16.30
2022-10-01T02:25:06.419Z,19.90
2022-10-01T02:27:48.266Z,20.50
2022-10-01T02:30:22.740Z,19.50
2022-10-01T02:32:59.073Z,16.60
2022-10-01T02:35:37.415Z,17.30
2022-10-01T02:38:13.338Z,17.80
2022-10-01T02:40:51.460Z,18.80
2022-10-01T02:43:33.875Z,24.70
2022-10-01T02:46:21.462Z,20.00
2022-10-01T02:48:56.351Z,25.00
2022-10-01T02:51:40.664Z,22.40
2022-10-01T02:54:25.514Z,23.30
2022-10-01T02:57:18.310Z,27.60
2022-10-01T02:59:52.148Z,29.90
2022-10-01T03:02:28.175Z,29.00
2022-10-01T03:05:05.404Z,23.30
2022-10-01T03:07:40.917Z,28.80
2022-10-01T03:10:16.277Z,32.20
2022-10-01T03:12:51.113Z,34.10
2022-10-01T03:15:25.255Z,27.40
2022-10-01T03:17:59.321Z,27.30
2022-10-01T03:20:33.473Z,29.30
2022-10-01T03:23:07.325Z,32.10
2022-10-01T03:25:41.673Z,29.40
2022-10-01T03:28:15.517Z,25.60
2022-10-01T03:30:49.341Z,25.70
2022-10-01T03:33:23.133Z,26.00
2022-10-01T03:35:56.778Z,26.20
2022-10-01T03:38:30.777Z,28.10
2022-10-01T03:41:06.719Z,26.70
2022-10-01T03:43:40.628Z,25.70
2022-10-01T03:46:14.677Z,25.60
2022-10-01T03:48:49.332Z,27.50
2022-10-01T03:51:23.350Z,25.30
2022-10-01T03:53:57.202Z,24.50
2022-10-01T03:56:31.354Z,24.80
2022-10-01T03:59:05.456Z,24.80
2022-10-01T04:01:40.826Z,21.70
2022-10-01T04:04:17.374Z,25.70
2022-10-01T04:06:51.556Z,22.10
2022-10-01T04:09:25.287Z,21.30
2022-10-01T04:11:59.269Z,22.80
2022-10-01T04:14:33.086Z,25.10
2022-10-01T04:17:06.855Z,24.50
2022-10-01T04:19:40.779Z,24.40
2022-10-01T04:22:14.811Z,25.30
2022-10-01T04:24:48.699Z,24.90
2022-10-01T04:27:22.754Z,25.70
2022-10-01T04:29:56.607Z,21.30
2022-10-01T04:32:30.128Z,24.00
2022-10-01T04:35:04.611Z,23.40
2022-10-01T04:37:38.357Z,22.70
2022-10-01T04:40:15.330Z,21.90
2022-10-01T04:42:49.014Z,21.00
2022-10-01T04:45:23.053Z,21.70
2022-10-01T04:47:58.409Z,24.10
2022-10-01T04:50:33.217Z,24.10
2022-10-01T04:53:07.195Z,20.10
2022-10-01T04:55:41.753Z,21.50
2022-10-01T04:58:15.733Z,21.40
2022-10-01T05:00:50.411Z,21.00
2022-10-01T05:03:24.475Z,22.20
2022-10-01T05:05:58.377Z,22.50
2022-10-01T05:08:32.830Z,22.10
2022-10-01T05:11:07.143Z,22.50
2022-10-01T05:13:41.840Z,23.70
2022-10-01T05:16:15.804Z,22.20
2022-10-01T05:18:50.712Z,21.80
2022-10-01T05:21:25.432Z,22.00
2022-10-01T05:24:01.464Z,22.90
2022-10-01T05:26:38.298Z,20.70
2022-10-01T05:29:15.696Z,24.00
2022-10-01T05:31:49.594Z,20.20
2022-10-01T05:34:24.165Z,20.80
2022-10-01T05:36:59.361Z,23.30
2022-10-01T05:39:34.057Z,21.80
2022-10-01T05:42:08.179Z,21.40
2022-10-01T05:44:46.303Z,22.30
2022-10-01T05:47:21.635Z,20.30
2022-10-01T05:49:56.059Z,21.90
2022-10-01T05:52:29.915Z,21.30
2022-10-01T05:55:04.205Z,16.30
2022-10-01T05:57:39.043Z,21.10
2022-10-01T06:00:15.830Z,22.10
2022-10-01T06:02:55.138Z,19.80
2022-10-01T06:05:30.565Z,19.70
2022-10-01T06:08:07.789Z,20.70
2022-10-01T06:10:42.563Z,20.40
2022-10-01T06:13:17.974Z,22.90
2022-10-01T06:15:55.617Z,23.20
2022-10-01T06:18:29.766Z,20.40
2022-10-01T06:21:04.261Z,21.90
2022-10-01T06:23:38.323Z,21.00
2022-10-01T06:26:12.443Z,20.40
2022-10-01T06:28:46.462Z,21.00
2022-10-01T06:31:21.288Z,20.10
2022-10-01T06:33:55.507Z,19.90
2022-10-01T06:36:29.605Z,20.50
2022-10-01T06:39:03.787Z,21.90
2022-10-01T06:41:38.141Z,24.40
2022-10-01T06:44:15.972Z,22.70
2022-10-01T06:46:50.367Z,23.30
2022-10-01T06:49:25.126Z,26.20
2022-10-01T06:52:16.163Z,20.40
2022-10-01T06:54:50.398Z,18.20
2022-10-01T06:57:24.723Z,17.30
2022-10-01T06:59:59.735Z,19.50
2022-10-01T07:02:33.775Z,19.30
2022-10-01T07:05:10.772Z,19.70
2022-10-01T07:07:45.035Z,19.70
2022-10-01T07:10:21.949Z,18.80
2022-10-01T07:12:56.209Z,20.60
2022-10-01T07:15:31.618Z,19.30
2022-10-01T07:18:06.385Z,20.60
2022-10-01T07:20:42.550Z,22.50
2022-10-01T07:23:18.113Z,19.70
2022-10-01T07:25:51.779Z,25.20
2022-10-01T07:28:27.048Z,25.90
2022-10-01T07:31:11.383Z,22.70
2022-10-01T07:33:46.000Z,25.60
2022-10-01T07:36:20.537Z,20.90
2022-10-01T07:38:56.112Z,23.90
2022-10-01T07:41:33.643Z,22.30
2022-10-01T07:44:09.057Z,24.70
2022-10-01T07:46:43.942Z,20.20
2022-10-01T07:49:19.259Z,20.30
2022-10-01T07:51:54.593Z,23.30
2022-10-01T07:54:29.236Z,20.50
2022-10-01T07:57:03.220Z,25.10
2022-10-01T07:59:38.262Z,23.20
2022-10-01T08:02:20.483Z,21.90
2022-10-01T08:05:12.190Z,23.10
2022-10-01T08:07:46.728Z,20.90
2022-10-01T08:10:23.929Z,21.40
2022-10-01T08:13:08.298Z,20.60
2022-10-01T08:15:45.070Z,18.90
2022-10-01T08:18:22.860Z,20.00
2022-10-01T08:20:57.346Z,19.40
2022-10-01T08:23:33.513Z,19.40
2022-10-01T08:26:11.518Z,19.70
2022-10-01T08:28:45.785Z,18.10
2022-10-01T08:31:20.624Z,17.20
2022-10-01T08:33:55.303Z,16.90
2022-10-01T08:36:30.865Z,20.40
2022-10-01T08:39:05.518Z,16.60
2022-10-01T08:41:55.634Z,18.20
2022-10-01T08:44:41.367Z,18.30
2022-10-01T08:47:24.962Z,16.50
2022-10-01T08:50:05.933Z,16.50
2022-10-01T08:52:51.889Z,17.20
2022-10-01T08:55:36.350Z,15.90
2022-10-01T08:58:19.348Z,15.10
2022-10-01T09:00:54.611Z,15.60
2022-10-01T09:03:37.161Z,19.90
2022-10-01T09:06:23.670Z,15.60
2022-10-01T09:09:26.155Z,14.50
2022-10-01T09:12:37.402Z,18.70
2022-10-01T09:15:32.649Z,13.70
2022-10-01T09:18:23.073Z,13.50
2022-10-01T09:21:01.871Z,14.20
2022-10-01T09:23:43.481Z,12.70
2022-10-01T09:26:25.525Z,12.40
2022-10-01T09:29:04.391Z,13.50
2022-10-01T09:31:46.014Z,12.40
2022-10-01T09:34:28.161Z,14.20
2022-10-01T09:37:15.242Z,11.40
2022-10-01T09:40:07.099Z,15.80
2022-10-01T09:42:41.536Z,12.80
2022-10-01T09:45:20.199Z,12.90
2022-10-01T09:48:00.160Z,12.40
2022-10-01T09:50:45.698Z,13.40
2022-10-01T09:53:25.632Z,14.20
2022-10-01T09:56:12.101Z,14.40
2022-10-01T09:58:56.254Z,13.50
2022-10-01T10:01:46.668Z,13.00
2022-10-01T10:04:26.921Z,10.80
2022-10-01T10:07:20.725Z,10.90
2022-10-01T10:09:56.889Z,12.30
2022-10-01T10:12:34.824Z,12.50
2022-10-01T10:15:19.149Z,25.70
2022-10-01T10:17:56.127Z,15.90
2022-10-01T10:20:40.157Z,11.00
2022-10-01T10:23:21.766Z,13.70
2022-10-01T10:26:03.443Z,11.10
2022-10-01T10:28:46.805Z,15.30
2022-10-01T10:31:24.441Z,15.40
2022-10-01T10:34:07.996Z,17.80
2022-10-01T10:36:46.057Z,13.10
2022-10-01T10:39:30.305Z,11.70
2022-10-01T10:42:15.314Z,12.80
2022-10-01T10:44:54.817Z,11.20
2022-10-01T10:47:31.597Z,12.50
2022-10-01T10:50:30.531Z,11.40
2022-10-01T10:53:20.062Z,12.00
2022-10-01T10:56:03.958Z,12.60
2022-10-01T10:58:40.954Z,11.60
2022-10-01T11:01:22.902Z,14.30
2022-10-01T11:04:01.448Z,11.50
2022-10-01T11:06:35.917Z,11.50
2022-10-01T11:09:19.781Z,12.80
2022-10-01T11:12:06.321Z,10.40
2022-10-01T11:15:03.322Z,9.50
2022-10-01T11:18:15.353Z,14.20
2022-10-01T11:21:07.313Z,13.30
2022-10-01T11:24:07.459Z,12.20
2022-10-01T11:26:55.452Z,11.80
2022-10-01T11:29:45.965Z,10.20
2022-10-01T11:32:34.159Z,9.10
2022-10-01T11:35:44.261Z,13.80
2022-10-01T11:38:55.600Z,12.00
2022-10-01T11:41:43.764Z,9.00
2022-10-01T11:44:27.410Z,10.00
2022-10-01T11:47:07.336Z,12.40
2022-10-01T11:49:58.083Z,9.50
2022-10-01T11:52:42.180Z,7.60
2022-10-01T11:55:42.576Z,10.10
2022-10-01T11:58:47.694Z,17.70
2022-10-01T12:01:30.670Z,9.90
2022-10-01T12:04:19.676Z,8.60
2022-10-01T12:07:04.822Z,6.60
2022-10-01T12:10:04.451Z,9.60
2022-10-01T12:12:58.454Z,6.70
2022-10-01T12:15:41.199Z,6.70
2022-10-01T12:18:27.388Z,6.00
2022-10-01T12:21:09.229Z,5.80
2022-10-01T12:23:52.747Z,3.90
2022-10-01T12:26:46.433Z,6.10
2022-10-01T12:29:28.232Z,5.10
2022-10-01T12:32:13.934Z,4.10
2022-10-01T12:35:06.784Z,4.10
2022-10-01T12:38:02.028Z,4.10
2022-10-01T12:40:47.127Z,5.70
2022-10-01T12:44:09.147Z,5.00
2022-10-01T12:46:53.894Z,4.70
2022-10-01T12:49:39.781Z,4.60
2022-10-01T12:52:28.555Z,4.30
2022-10-01T12:55:49.315Z,3.70
2022-10-01T12:58:56.249Z,5.40
2022-10-01T13:02:00.625Z,3.10
2022-10-01T13:05:13.952Z,4.30
2022-10-01T13:08:06.759Z,5.30
2022-10-01T13:11:06.089Z,3.30
2022-10-01T13:13:44.989Z,4.40
2022-10-01T13:16:30.819Z,3.30
2022-10-01T13:19:16.162Z,3.60
2022-10-01T13:22:14.616Z,4.10
2022-10-01T13:24:59.068Z,3.30
2022-10-01T13:27:45.217Z,3.30
2022-10-01T13:30:26.892Z,3.30
2022-10-01T13:33:05.868Z,3.70
2022-10-01T13:35:53.857Z,3.70
2022-10-01T13:38:44.474Z,4.10
2022-10-01T13:41:29.197Z,5.10
2022-10-01T13:44:23.141Z,4.10
2022-10-01T13:47:06.179Z,3.70
2022-10-01T13:49:42.510Z,3.60
2022-10-01T13:52:25.305Z,4.40
2022-10-01T13:55:02.749Z,3.90
2022-10-01T13:57:40.067Z,5.00
2022-10-01T14:00:31.086Z,3.20
2022-10-01T14:03:29.787Z,5.50
2022-10-01T14:06:08.464Z,3.50
2022-10-01T14:08:51.229Z,3.50
2022-10-01T14:11:51.425Z,3.00
2022-10-01T14:14:52.426Z,3.20
2022-10-01T14:17:30.522Z,3.50
2022-10-01T14:20:06.509Z,3.20
2022-10-01T14:23:05.993Z,3.10
2022-10-01T14:25:54.696Z,3.90
2022-10-01T14:29:00.262Z,3.00
2022-10-01T14:31:51.266Z,3.40
2022-10-01T14:34:48.367Z,3.60
2022-10-01T14:37:24.403Z,3.50
2022-10-01T14:40:16.785Z,3.70
2022-10-01T14:43:02.155Z,5.00
2022-10-01T14:45:36.532Z,7.00
2022-10-01T14:48:13.488Z,5.60
2022-10-01T14:50:53.531Z,3.90
2022-10-01T14:53:30.268Z,4.40
2022-10-01T14:56:11.065Z,4.20
2022-10-01T14:58:49.436Z,4.00
2022-10-01T15:01:25.845Z,4.20
2022-10-01T15:04:00.282Z,4.20
2022-10-01T15:06:44.405Z,4.90
2022-10-01T15:09:20.778Z,5.60
2022-10-01T15:11:55.735Z,6.40
2022-10-01T15:14:32.019Z,6.30
2022-10-01T15:17:17.704Z,4.50
2022-10-01T15:19:55.085Z,6.40
2022-10-01T15:22:34.271Z,7.00
2022-10-01T15:25:17.633Z,8.10
2022-10-01T15:27:54.279Z,9.20
2022-10-01T15:30:31.192Z,10.20
2022-10-01T15:33:29.592Z,7.90
2022-10-01T15:36:06.882Z,5.50
2022-10-01T15:38:44.511Z,5.20
2022-10-01T15:41:32.671Z,5.10
2022-10-01T15:44:28.788Z,4.50
2022-10-01T15:47:32.742Z,4.50
2022-10-01T15:50:19.652Z,4.40
2022-10-01T15:53:07.079Z,6.30
2022-10-01T15:55:47.746Z,6.10
2022-10-01T15:58:27.186Z,7.40
2022-10-01T16:01:07.612Z,7.40
2022-10-01T16:03:50.636Z,5.90
2022-10-01T16:06:29.404Z,4.90
2022-10-01T16:09:17.316Z,6.60
2022-10-01T16:12:00.523Z,4.60
2022-10-01T16:14:42.369Z,5.60
2022-10-01T16:17:33.201Z,6.20
2022-10-01T16:20:39.870Z,6.40
2022-10-01T16:23:41.900Z,5.30
2022-10-01T16:26:41.265Z,5.50
2022-10-01T16:29:28.726Z,5.40
2022-10-01T16:32:04.104Z,5.10
2022-10-01T16:34:37.853Z,5.10
2022-10-01T16:37:13.744Z,6.70
2022-10-01T16:39:48.532Z,6.40
2022-10-01T16:42:26.471Z,8.10
2022-10-01T16:45:00.585Z,5.00
2022-10-01T16:47:38.530Z,6.10
2022-10-01T16:50:19.352Z,4.60
2022-10-01T16:53:01.298Z,5.70
2022-10-01T16:55:38.052Z,4.40
2022-10-01T16:58:12.917Z,4.70
2022-10-01T17:00:47.313Z,4.20
2022-10-01T17:03:24.612Z,4.80
2022-10-01T17:05:58.306Z,6.80
2022-10-01T17:08:32.003Z,7.90
2022-10-01T17:11:10.615Z,6.00
2022-10-01T17:13:46.723Z,4.30
2022-10-01T17:16:24.518Z,7.20
2022-10-01T17:18:59.148Z,7.10
2022-10-01T17:21:33.747Z,7.30
2022-10-01T17:24:10.734Z,6.50
2022-10-01T17:26:46.603Z,5.10
2022-10-01T17:29:20.417Z,6.10
2022-10-01T17:31:54.468Z,5.80
2022-10-01T17:34:28.997Z,5.60
2022-10-01T17:37:03.102Z,5.00
2022-10-01T17:39:37.151Z,6.80
2022-10-01T17:42:15.149Z,7.10
2022-10-01T17:44:50.184Z,6.80
2022-10-01T17:47:24.192Z,6.30
2022-10-01T17:49:57.834Z,6.50
2022-10-01T17:52:32.598Z,6.70
2022-10-01T17:55:07.168Z,5.70
2022-10-01T17:57:41.395Z,7.30
2022-10-01T18:00:16.348Z,8.00
2022-10-01T18:02:50.496Z,6.30
2022-10-01T18:05:24.772Z,8.00
2022-10-01T18:07:59.020Z,7.30
2022-10-01T18:10:33.468Z,8.50
2022-10-01T18:13:07.436Z,10.80
2022-10-01T18:15:42.113Z,9.90
2022-10-01T18:21:14.941Z,8.70
2022-10-01T18:23:49.048Z,10.00
2022-10-01T18:26:23.141Z,8.80
2022-10-01T18:28:57.817Z,9.00
2022-10-01T18:31:37.190Z,5.90
2022-10-01T18:34:22.531Z,5.50
2022-10-01T18:37:06.346Z,6.70
2022-10-01T18:39:48.798Z,6.60
2022-10-01T18:42:33.038Z,6.50
2022-10-01T18:45:15.202Z,5.90
2022-10-01T18:48:06.792Z,7.30
2022-10-01T18:50:50.679Z,6.80
2022-10-01T18:53:50.376Z,9.80
2022-10-01T18:56:35.075Z,9.00
2022-10-01T18:59:46.506Z,9.10
2022-10-01T19:03:02.576Z,8.00
2022-10-01T19:06:15.186Z,9.20
2022-10-01T19:09:11.082Z,12.10
2022-10-01T19:12:00.635Z,8.00
2022-10-01T19:14:56.011Z,7.20
2022-10-01T19:18:01.117Z,7.50
2022-10-01T19:20:55.220Z,7.30
2022-10-01T19:24:06.996Z,7.60
2022-10-01T19:26:54.113Z,10.00
2022-10-01T19:29:53.305Z,8.60
2022-10-01T19:32:37.145Z,7.90
2022-10-01T19:35:21.244Z,9.80
2022-10-01T19:38:04.280Z,8.60
2022-10-01T19:40:47.188Z,7.60
2022-10-01T19:43:29.449Z,8.40
2022-10-01T19:46:16.001Z,6.60
2022-10-01T19:48:58.227Z,6.70
2022-10-01T19:51:40.786Z,7.50
2022-10-01T19:54:20.298Z,8.10
2022-10-01T19:57:07.569Z,9.70
2022-10-01T19:59:42.011Z,7.80
2022-10-01T20:02:32.967Z,7.50
2022-10-01T20:05:14.827Z,7.70
2022-10-01T20:07:56.059Z,8.80
2022-10-01T20:10:39.007Z,8.10
2022-10-01T20:13:36.247Z,7.00
2022-10-01T20:16:19.932Z,7.00
2022-10-01T20:19:05.697Z,7.30
2022-10-01T20:21:56.295Z,9.50
2022-10-01T20:24:47.932Z,7.00
2022-10-01T20:27:36.759Z,7.70
2022-10-01T20:30:16.006Z,8.00
2022-10-01T20:33:01.720Z,7.80
2022-10-01T20:35:48.382Z,8.60
2022-10-01T20:38:31.916Z,7.60
2022-10-01T20:41:13.975Z,7.70
2022-10-01T20:43:53.129Z,9.20
2022-10-01T20:46:38.507Z,7.30
2022-10-01T20:49:24.536Z,9.10
2022-10-01T20:52:09.001Z,9.60
2022-10-01T20:54:52.089Z,7.60
2022-10-01T20:57:36.071Z,9.60
2022-10-01T21:00:19.167Z,6.90
2022-10-01T21:03:00.837Z,9.30
2022-10-01T21:05:43.213Z,10.20
2022-10-01T21:08:35.687Z,9.50
2022-10-01T21:11:17.134Z,8.70
2022-10-01T21:14:00.636Z,9.50
2022-10-01T21:17:06.950Z,9.30
2022-10-01T21:20:04.081Z,7.10
2022-10-01T21:22:57.380Z,7.30
2022-10-01T21:25:44.179Z,7.00
2022-10-01T21:28:39.086Z,6.80
2022-10-01T21:31:31.661Z,7.70
2022-10-01T21:34:22.383Z,6.80
2022-10-01T21:37:16.308Z,7.60
2022-10-01T21:40:07.568Z,9.70
2022-10-01T21:42:54.269Z,6.40
2022-10-01T21:45:44.743Z,7.20
2022-10-01T21:48:39.678Z,7.70
2022-10-01T21:51:27.380Z,7.60
2022-10-01T21:54:30.231Z,7.90
2022-10-01T21:57:28.549Z,6.80
2022-10-01T22:00:19.672Z,7.80
2022-10-01T22:03:11.163Z,5.80
2022-10-01T22:05:54.910Z,6.60
2022-10-01T22:08:54.176Z,6.60
2022-10-01T22:11:31.763Z,7.00
2022-10-01T22:14:14.391Z,6.20
2022-10-01T22:16:57.428Z,7.00
2022-10-01T22:19:36.423Z,5.60
2022-10-01T22:22:18.376Z,7.70
2022-10-01T22:24:55.947Z,7.20
2022-10-01T22:27:37.753Z,6.30
2022-10-01T22:30:17.853Z,5.80
2022-10-01T22:33:02.738Z,6.60
2022-10-01T22:35:46.227Z,6.20
2022-10-01T22:38:25.957Z,6.30
2022-10-01T22:41:14.632Z,5.20
2022-10-01T22:43:48.735Z,4.90
2022-10-01T22:47:07.634Z,5.70
2022-10-01T22:50:01.984Z,5.80
2022-10-01T22:52:47.696Z,7.80
2022-10-01T22:55:36.353Z,5.80
2022-10-01T22:58:39.449Z,7.20
2022-10-01T23:01:25.974Z,5.40
2022-10-01T23:04:24.919Z,6.10
2022-10-01T23:07:15.484Z,8.00
2022-10-01T23:10:01.835Z,7.40
2022-10-01T23:12:46.877Z,4.70
2022-10-01T23:15:36.118Z,5.60
2022-10-01T23:18:27.053Z,5.20
2022-10-01T23:21:25.251Z,3.50
2022-10-01T23:24:15.046Z,5.20
2022-10-01T23:27:03.438Z,3.60
2022-10-01T23:30:04.627Z,3.90
2022-10-01T23:33:06.463Z,3.50
2022-10-01T23:35:57.342Z,5.90
2022-10-01T23:39:14.030Z,7.30
2022-10-01T23:41:55.200Z,3.50
2022-10-01T23:44:40.279Z,5.00
2022-10-01T23:47:25.254Z,4.60
2022-10-01T23:50:01.945Z,3.20
2022-10-01T23:52:45.450Z,4.60
2022-10-01T23:55:45.643Z,4.00
2022-10-01T23:58:22.256Z,4.50
