createdAt,value
2023-04-06T00:03:36.259Z,55.72
2023-04-06T00:13:38.882Z,55.39
2023-04-06T00:23:41.506Z,55.50
2023-04-06T00:33:43.632Z,56.09
2023-04-06T00:43:48.048Z,56.16
2023-04-06T00:53:50.953Z,56.50
2023-04-06T01:03:53.903Z,56.27
2023-04-06T01:13:59.379Z,56.58
2023-04-06T01:24:16.720Z,56.73
2023-04-06T01:34:40.571Z,57.01
2023-04-06T01:44:45.255Z,57.00
2023-04-06T01:54:52.318Z,57.28
2023-04-06T02:05:20.726Z,58.02
2023-04-06T02:15:26.475Z,58.93
2023-04-06T02:25:30.649Z,60.36
2023-04-06T02:35:33.353Z,60.87
2023-04-06T02:45:38.275Z,61.65
2023-04-06T02:55:45.340Z,62.47
2023-04-06T03:05:50.322Z,64.97
2023-04-06T03:15:58.945Z,67.12
2023-04-06T03:26:04.169Z,68.61
2023-04-06T03:36:09.139Z,69.54
2023-04-06T03:46:18.500Z,70.31
2023-04-06T03:56:21.561Z,71.27
2023-04-06T04:06:26.542Z,71.55
2023-04-06T04:16:28.864Z,71.85
2023-04-06T04:26:32.757Z,72.42
2023-04-06T04:36:35.114Z,73.52
2023-04-06T04:46:46.198Z,73.55
2023-04-06T04:56:53.528Z,73.04
2023-04-06T05:07:19.977Z,72.22
2023-04-06T05:17:23.010Z,72.86
2023-04-06T05:27:26.538Z,73.42
2023-04-06T05:37:30.064Z,72.75
2023-04-06T05:47:33.803Z,72.02
2023-04-06T05:57:47.448Z,70.08
2023-04-06T06:07:57.392Z,69.52
2023-04-06T06:18:03.312Z,68.89
2023-04-06T06:28:10.508Z,66.97
2023-04-06T06:38:14.095Z,65.54
2023-04-06T06:48:17.581Z,65.51
2023-04-06T06:58:24.654Z,64.93
2023-04-06T07:08:27.434Z,65.35
2023-04-06T07:18:34.118Z,63.71
2023-04-06T07:28:37.969Z,64.52
2023-04-06T07:38:47.304Z,65.83
2023-04-06T07:48:51.236Z,65.84
2023-04-06T07:58:56.789Z,65.82
2023-04-06T08:09:03.894Z,68.14
2023-04-06T08:19:10.553Z,71.11
2023-04-06T08:29:12.821Z,73.89
2023-04-06T08:39:17.964Z,75.17
2023-04-06T08:49:22.959Z,78.00
2023-04-06T08:59:26.767Z,79.42
2023-04-06T09:09:33.802Z,79.95
2023-04-06T09:19:48.253Z,82.74
2023-04-06T09:30:04.044Z,83.44
2023-04-06T09:40:08.626Z,84.91
2023-04-06T09:50:15.174Z,87.47
2023-04-06T10:00:20.493Z,90.56
2023-04-06T10:10:32.765Z,94.93
2023-04-06T10:20:57.423Z,95.59
2023-04-06T10:31:01.318Z,100.00
2023-04-06T10:41:07.774Z,100.00
2023-04-06T10:51:18.085Z,100.00
2023-04-06T11:01:26.045Z,100.00
2023-04-06T11:11:30.459Z,100.00
2023-04-06T11:21:40.869Z,100.00
2023-04-06T11:31:53.981Z,100.00
2023-04-06T11:41:59.392Z,100.00
2023-04-06T11:52:18.607Z,100.00
2023-04-06T12:02:22.403Z,100.00
2023-04-06T12:12:24.621Z,100.00
2023-04-06T12:22:32.337Z,100.00
2023-04-06T12:32:39.545Z,100.00
2023-04-06T12:42:42.913Z,100.00
2023-04-06T12:52:50.009Z,100.00
2023-04-06T13:02:55.262Z,100.00
2023-04-06T13:12:58.481Z,100.00
2023-04-06T13:23:05.633Z,100.00
2023-04-06T13:33:08.040Z,100.00
2023-04-06T13:43:13.003Z,100.00
2023-04-06T13:53:20.140Z,100.00
2023-04-06T14:03:23.811Z,100.00
2023-04-06T14:13:31.792Z,100.00
2023-04-06T14:23:38.168Z,100.00
2023-04-06T14:33:44.388Z,100.00
2023-04-06T14:43:48.892Z,100.00
2023-04-06T14:53:51.289Z,100.00
2023-04-06T15:03:53.560Z,100.00
2023-04-06T15:13:58.150Z,100.00
2023-04-06T15:24:03.149Z,100.00
2023-04-06T15:34:09.496Z,100.00
2023-04-06T15:44:17.647Z,100.00
2023-04-06T15:54:25.613Z,100.00
2023-04-06T16:04:28.491Z,100.00
2023-04-06T16:14:32.877Z,100.00
2023-04-06T16:24:37.607Z,100.00
2023-04-06T16:34:40.099Z,100.00
2023-04-06T16:44:44.519Z,100.00
2023-04-06T16:54:47.010Z,100.00
2023-04-06T17:04:50.750Z,100.00
2023-04-06T17:14:53.392Z,100.00
2023-04-06T17:24:56.309Z,100.00
2023-04-06T17:35:01.299Z,100.00
2023-04-06T17:45:08.641Z,100.00
2023-04-06T17:55:13.165Z,100.00
2023-04-06T18:05:16.646Z,100.00
2023-04-06T18:15:18.876Z,100.00
2023-04-06T18:25:25.890Z,100.00
2023-04-06T18:35:28.184Z,100.00
2023-04-06T18:45:35.561Z,100.00
2023-04-06T18:55:40.620Z,100.00
2023-04-06T19:05:47.698Z,100.00
2023-04-06T19:15:57.949Z,100.00
2023-04-06T19:26:01.199Z,100.00
2023-04-06T19:36:07.297Z,100.00
2023-04-06T19:46:11.920Z,100.00
2023-04-06T19:56:24.553Z,100.00
2023-04-06T20:06:26.948Z,100.00
2023-04-06T20:16:29.279Z,100.00
2023-04-06T20:26:31.537Z,100.00
2023-04-06T20:36:37.207Z,100.00
2023-04-06T20:46:46.072Z,100.00
2023-04-06T20:57:02.897Z,100.00
2023-04-06T21:07:08.823Z,100.00
2023-04-06T21:17:12.358Z,100.00
2023-04-06T21:27:19.386Z,100.00
2023-04-06T21:37:27.483Z,100.00
2023-04-06T21:47:35.169Z,100.00
2023-04-06T21:57:39.988Z,100.00
2023-04-06T22:07:44.415Z,100.00
2023-04-06T22:17:46.856Z,100.00
2023-04-06T22:27:56.672Z,100.00
2023-04-06T22:38:03.434Z,100.00
2023-04-06T22:48:08.321Z,100.00
2023-04-06T22:58:11.662Z,100.00
2023-04-06T23:08:16.811Z,100.00
2023-04-06T23:18:21.842Z,100.00
2023-04-06T23:28:24.046Z,100.00
2023-04-06T23:38:27.271Z,100.00
2023-04-06T23:48:36.808Z,100.00
2023-04-06T23:58:41.972Z,100.00
