createdAt,value
2022-10-13T00:00:52.919Z,74.62
2022-10-13T00:02:55.635Z,74.40
2022-10-13T00:04:58.254Z,74.77
2022-10-13T00:07:00.870Z,74.75
2022-10-13T00:09:04.164Z,74.98
2022-10-13T00:11:11.728Z,74.98
2022-10-13T00:13:14.949Z,75.45
2022-10-13T00:15:19.592Z,75.31
2022-10-13T00:17:22.191Z,75.10
2022-10-13T00:19:25.048Z,75.01
2022-10-13T00:21:28.538Z,73.92
2022-10-13T00:23:31.083Z,74.28
2022-10-13T00:25:33.655Z,74.12
2022-10-13T00:27:36.226Z,73.81
2022-10-13T00:29:38.818Z,74.21
2022-10-13T00:31:42.730Z,74.10
2022-10-13T00:33:45.397Z,74.64
2022-10-13T00:35:49.562Z,74.74
2022-10-13T00:37:53.271Z,74.75
2022-10-13T00:39:55.933Z,75.74
2022-10-13T00:41:58.943Z,76.19
2022-10-13T00:44:03.248Z,76.22
2022-10-13T00:46:06.022Z,76.73
2022-10-13T00:48:10.283Z,76.67
2022-10-13T00:50:17.186Z,76.26
2022-10-13T00:52:21.665Z,76.06
2022-10-13T00:54:25.765Z,76.36
2022-10-13T00:56:29.676Z,77.04
2022-10-13T00:58:33.665Z,77.35
2022-10-13T01:00:36.666Z,76.86
2022-10-13T01:02:39.371Z,78.08
2022-10-13T01:04:46.285Z,78.17
2022-10-13T01:06:49.723Z,77.57
2022-10-13T01:08:52.361Z,77.62
2022-10-13T01:11:02.133Z,76.78
2022-10-13T01:13:12.978Z,77.52
2022-10-13T01:15:22.402Z,78.19
2022-10-13T01:17:34.855Z,79.00
2022-10-13T01:20:05.653Z,78.86
2022-10-13T01:22:24.567Z,78.88
2022-10-13T01:24:43.935Z,78.95
2022-10-13T01:27:09.173Z,78.95
2022-10-13T01:29:44.502Z,78.53
2022-10-13T01:31:53.083Z,78.18
2022-10-13T01:34:02.639Z,76.23
2022-10-13T01:36:16.114Z,76.89
2022-10-13T01:38:34.315Z,78.08
2022-10-13T01:40:43.889Z,78.18
2022-10-13T01:42:54.422Z,77.93
2022-10-13T01:45:03.487Z,78.59
2022-10-13T01:47:08.288Z,78.03
2022-10-13T01:49:13.626Z,78.75
2022-10-13T01:51:20.761Z,78.31
2022-10-13T01:53:24.370Z,78.66
2022-10-13T01:55:28.604Z,77.38
2022-10-13T01:57:33.891Z,77.20
2022-10-13T01:59:38.503Z,77.28
2022-10-13T02:01:57.870Z,77.21
2022-10-13T02:04:13.123Z,78.07
2022-10-13T02:06:21.864Z,78.66
2022-10-13T02:08:31.430Z,78.62
2022-10-13T02:10:41.109Z,78.74
2022-10-13T02:12:50.269Z,79.00
2022-10-13T02:14:57.037Z,79.37
2022-10-13T02:17:04.625Z,79.32
2022-10-13T02:19:10.137Z,79.57
2022-10-13T02:21:12.734Z,79.47
2022-10-13T02:23:17.757Z,79.93
2022-10-13T02:25:20.391Z,80.19
2022-10-13T02:27:24.103Z,80.34
2022-10-13T02:29:27.115Z,80.63
2022-10-13T02:31:29.718Z,80.52
2022-10-13T02:33:33.849Z,80.43
2022-10-13T02:35:36.523Z,80.58
2022-10-13T02:37:39.109Z,80.94
2022-10-13T02:39:41.823Z,81.05
2022-10-13T02:41:47.609Z,81.03
2022-10-13T02:43:50.176Z,81.20
2022-10-13T02:45:52.753Z,81.07
2022-10-13T02:47:55.360Z,81.07
2022-10-13T02:49:59.291Z,80.89
2022-10-13T02:52:02.045Z,81.08
2022-10-13T02:54:04.763Z,80.77
2022-10-13T02:56:08.016Z,81.03
2022-10-13T02:58:10.584Z,81.03
2022-10-13T03:00:14.643Z,81.15
2022-10-13T03:02:17.900Z,81.27
2022-10-13T03:04:20.765Z,80.94
2022-10-13T03:06:24.741Z,80.87
2022-10-13T03:08:27.456Z,80.82
2022-10-13T03:10:30.999Z,80.76
2022-10-13T03:12:33.619Z,81.10
2022-10-13T03:14:36.595Z,81.30
2022-10-13T03:16:39.250Z,81.22
2022-10-13T03:18:41.932Z,80.86
2022-10-13T03:20:44.861Z,80.78
2022-10-13T03:22:49.934Z,81.17
2022-10-13T03:24:52.749Z,80.53
2022-10-13T03:26:55.392Z,80.71
2022-10-13T03:28:58.061Z,80.37
2022-10-13T03:31:02.525Z,80.62
2022-10-13T03:33:05.740Z,80.54
2022-10-13T03:35:09.245Z,80.57
2022-10-13T03:37:11.859Z,80.86
2022-10-13T03:39:16.243Z,80.91
2022-10-13T03:41:20.142Z,81.05
2022-10-13T03:43:23.229Z,80.94
2022-10-13T03:45:25.844Z,80.51
2022-10-13T03:47:28.480Z,80.88
2022-10-13T03:49:31.056Z,80.72
2022-10-13T03:51:33.817Z,80.84
2022-10-13T03:53:36.759Z,80.87
2022-10-13T03:55:40.695Z,80.86
2022-10-13T03:57:43.281Z,81.02
2022-10-13T03:59:45.883Z,80.90
2022-10-13T04:01:48.537Z,80.60
2022-10-13T04:03:51.641Z,80.49
2022-10-13T04:05:54.205Z,80.11
2022-10-13T04:07:56.757Z,79.95
2022-10-13T04:09:59.381Z,79.69
2022-10-13T04:12:03.324Z,79.16
2022-10-13T04:14:05.935Z,78.70
2022-10-13T04:16:10.466Z,78.42
2022-10-13T04:18:13.025Z,78.61
2022-10-13T04:20:15.742Z,78.42
2022-10-13T04:22:18.866Z,78.28
2022-10-13T04:24:21.784Z,78.05
2022-10-13T04:26:25.826Z,78.42
2022-10-13T04:28:29.834Z,78.14
2022-10-13T04:30:34.064Z,77.74
2022-10-13T04:32:36.622Z,78.08
2022-10-13T04:34:39.185Z,77.68
2022-10-13T04:36:41.812Z,77.57
2022-10-13T04:38:44.487Z,77.34
2022-10-13T04:40:47.058Z,77.43
2022-10-13T04:42:49.663Z,77.49
2022-10-13T04:44:55.999Z,77.33
2022-10-13T04:47:00.688Z,77.55
2022-10-13T04:49:03.381Z,78.47
2022-10-13T04:51:08.159Z,77.88
2022-10-13T04:53:14.206Z,78.19
2022-10-13T04:55:19.330Z,78.04
2022-10-13T04:57:21.887Z,77.60
2022-10-13T04:59:24.477Z,77.02
2022-10-13T05:01:28.403Z,77.33
2022-10-13T05:03:31.359Z,77.73
2022-10-13T05:05:36.712Z,77.59
2022-10-13T05:07:39.342Z,77.61
2022-10-13T05:09:42.092Z,77.47
2022-10-13T05:11:44.860Z,77.25
2022-10-13T05:13:47.530Z,76.70
2022-10-13T05:15:50.257Z,77.85
2022-10-13T05:17:54.171Z,77.62
2022-10-13T05:19:56.719Z,77.88
2022-10-13T05:21:59.330Z,77.11
2022-10-13T05:24:02.432Z,77.48
2022-10-13T05:26:06.004Z,77.39
2022-10-13T05:28:10.034Z,77.65
2022-10-13T05:30:13.541Z,77.35
2022-10-13T05:32:16.159Z,78.25
2022-10-13T05:34:20.174Z,78.81
2022-10-13T05:36:25.062Z,79.22
2022-10-13T05:38:27.633Z,79.42
2022-10-13T05:40:30.252Z,78.67
2022-10-13T05:42:33.227Z,78.48
2022-10-13T05:44:36.268Z,78.07
2022-10-13T05:46:38.881Z,78.07
2022-10-13T05:48:41.461Z,78.47
2022-10-13T05:50:45.359Z,79.40
2022-10-13T05:52:48.030Z,79.14
2022-10-13T05:54:54.041Z,79.10
2022-10-13T05:57:02.733Z,78.67
2022-10-13T05:59:08.705Z,78.57
2022-10-13T06:01:14.269Z,78.28
2022-10-13T06:03:20.164Z,78.38
2022-10-13T06:05:25.303Z,78.54
2022-10-13T06:07:30.594Z,78.75
2022-10-13T06:09:35.744Z,78.66
2022-10-13T06:11:38.311Z,78.95
2022-10-13T06:13:40.934Z,79.53
2022-10-13T06:15:43.530Z,79.76
2022-10-13T06:17:46.115Z,79.52
2022-10-13T06:19:48.714Z,79.60
2022-10-13T06:21:51.527Z,79.82
2022-10-13T06:23:55.514Z,80.47
2022-10-13T06:25:58.104Z,80.15
2022-10-13T06:28:01.052Z,80.47
2022-10-13T06:30:03.644Z,80.42
2022-10-13T06:32:06.572Z,81.01
2022-10-13T06:34:09.197Z,81.04
2022-10-13T06:36:12.100Z,81.25
2022-10-13T06:38:14.721Z,81.18
2022-10-13T06:40:18.662Z,81.98
2022-10-13T06:42:21.572Z,81.94
2022-10-13T06:44:24.541Z,82.18
2022-10-13T06:46:27.565Z,82.17
2022-10-13T06:48:30.590Z,82.17
2022-10-13T06:50:33.557Z,81.90
2022-10-13T06:52:36.182Z,82.10
2022-10-13T06:54:38.795Z,82.14
2022-10-13T06:56:43.093Z,82.49
2022-10-13T06:58:45.967Z,82.37
2022-10-13T07:00:48.575Z,82.31
2022-10-13T07:02:52.784Z,82.23
2022-10-13T07:04:55.884Z,82.04
2022-10-13T07:06:58.464Z,81.74
2022-10-13T07:09:04.046Z,82.07
2022-10-13T07:11:15.892Z,81.63
2022-10-13T07:15:24.596Z,81.92
2022-10-13T07:17:27.645Z,82.49
2022-10-13T07:19:30.237Z,83.00
2022-10-13T07:21:32.807Z,83.02
2022-10-13T07:23:35.444Z,83.33
2022-10-13T07:25:38.776Z,83.29
2022-10-13T07:27:42.053Z,82.98
2022-10-13T07:29:45.966Z,82.24
2022-10-13T07:31:48.542Z,81.32
2022-10-13T07:33:52.026Z,81.21
2022-10-13T07:35:54.582Z,81.03
2022-10-13T07:37:57.140Z,81.04
2022-10-13T07:40:00.350Z,80.92
2022-10-13T07:42:03.137Z,80.99
2022-10-13T07:44:06.195Z,81.24
2022-10-13T07:46:12.903Z,81.08
2022-10-13T07:48:15.807Z,81.36
2022-10-13T07:50:18.499Z,81.38
2022-10-13T07:52:21.528Z,81.44
2022-10-13T07:54:26.597Z,81.59
2022-10-13T07:56:30.052Z,81.79
2022-10-13T07:58:33.059Z,81.76
2022-10-13T08:00:36.264Z,81.78
2022-10-13T08:02:40.284Z,81.71
2022-10-13T08:04:42.880Z,81.69
2022-10-13T08:06:45.470Z,81.29
2022-10-13T08:08:48.099Z,81.37
2022-10-13T08:10:50.749Z,81.13
2022-10-13T08:12:53.346Z,80.83
2022-10-13T08:14:56.089Z,81.03
2022-10-13T09:13:19.903Z,80.26
2022-10-13T09:37:46.269Z,79.87
2022-10-13T09:40:02.410Z,80.14
2022-10-13T09:42:23.769Z,80.53
2022-10-13T09:44:29.875Z,80.30
2022-10-13T09:46:35.220Z,79.48
2022-10-13T09:48:42.282Z,79.55
2022-10-13T09:50:50.184Z,79.72
2022-10-13T09:52:55.015Z,79.18
2022-10-13T10:01:49.755Z,78.22
2022-10-13T10:03:53.185Z,77.97
2022-10-13T10:05:58.191Z,77.72
2022-10-13T10:08:12.842Z,77.74
2022-10-13T10:10:28.023Z,77.89
2022-10-13T10:12:34.794Z,77.39
2022-10-13T10:14:39.180Z,77.13
2022-10-13T10:16:46.070Z,76.88
2022-10-13T10:18:58.435Z,76.83
2022-10-13T10:21:09.350Z,76.68
2022-10-13T10:23:20.223Z,75.74
2022-10-13T10:25:33.173Z,76.17
2022-10-13T10:27:43.907Z,76.53
2022-10-13T10:29:52.370Z,76.79
2022-10-13T10:32:04.084Z,76.44
2022-10-13T10:34:29.286Z,76.42
2022-10-13T10:36:41.456Z,76.50
2022-10-13T10:38:51.587Z,76.54
2022-10-13T10:41:04.629Z,76.68
2022-10-13T10:43:36.429Z,76.50
2022-10-13T10:45:40.793Z,76.56
2022-10-13T10:47:47.041Z,76.18
2022-10-13T10:49:51.858Z,76.34
2022-10-13T10:51:55.477Z,76.54
2022-10-13T10:54:15.273Z,76.45
2022-10-13T10:56:23.957Z,76.59
2022-10-13T10:58:38.625Z,76.22
2022-10-13T11:00:49.452Z,75.99
2022-10-13T11:03:00.975Z,75.86
2022-10-13T11:05:06.376Z,75.77
2022-10-13T11:07:53.996Z,75.44
2022-10-13T11:10:18.860Z,75.46
2022-10-13T11:12:24.337Z,74.98
2022-10-13T11:14:31.906Z,75.53
2022-10-13T11:16:35.716Z,76.03
2022-10-13T11:19:28.720Z,75.90
2022-10-13T11:22:19.474Z,75.59
2022-10-13T11:24:50.449Z,75.78
2022-10-13T11:26:54.452Z,76.09
2022-10-13T11:28:57.101Z,75.53
2022-10-13T11:31:29.776Z,75.35
2022-10-13T11:33:54.512Z,75.71
2022-10-13T11:35:57.164Z,76.07
2022-10-13T11:38:17.980Z,75.98
2022-10-13T11:40:25.996Z,75.47
2022-10-13T11:42:53.318Z,75.72
2022-10-13T11:45:02.612Z,75.50
2022-10-13T11:47:17.396Z,75.40
2022-10-13T11:49:52.281Z,75.50
2022-10-13T11:52:20.385Z,75.30
2022-10-13T11:54:32.550Z,74.92
2022-10-13T11:56:39.704Z,74.75
2022-10-13T11:58:43.675Z,73.95
2022-10-13T12:00:55.326Z,74.09
2022-10-13T12:02:57.942Z,74.65
2022-10-13T12:05:05.043Z,74.82
2022-10-13T12:07:10.766Z,75.01
2022-10-13T12:09:19.192Z,73.78
2022-10-13T12:11:26.401Z,74.08
2022-10-13T12:13:31.485Z,74.71
2022-10-13T12:15:36.361Z,74.90
2022-10-13T12:17:39.445Z,74.23
2022-10-13T12:19:42.053Z,74.15
2022-10-13T12:21:51.210Z,73.68
2022-10-13T12:24:08.617Z,73.62
2022-10-13T12:26:17.378Z,73.71
2022-10-13T12:28:20.842Z,73.54
2022-10-13T12:30:26.082Z,73.42
2022-10-13T12:32:31.323Z,73.68
2022-10-13T12:34:36.312Z,73.52
2022-10-13T12:36:38.936Z,73.75
2022-10-13T12:38:48.251Z,74.02
2022-10-13T12:40:53.436Z,74.21
2022-10-13T12:42:56.927Z,74.56
2022-10-13T12:45:01.117Z,74.41
2022-10-13T12:47:04.064Z,73.68
2022-10-13T12:49:07.392Z,73.71
2022-10-13T12:51:19.590Z,73.77
2022-10-13T12:53:27.146Z,73.95
2022-10-13T12:55:32.713Z,73.83
2022-10-13T12:57:39.025Z,73.68
2022-10-13T12:59:43.807Z,72.64
2022-10-13T13:01:55.169Z,72.86
2022-10-13T13:04:00.279Z,72.83
2022-10-13T13:06:12.309Z,72.68
2022-10-13T13:08:25.343Z,73.12
2022-10-13T13:10:28.050Z,72.60
2022-10-13T13:12:32.089Z,71.75
2022-10-13T13:14:40.212Z,71.88
2022-10-13T13:16:42.861Z,71.97
2022-10-13T13:18:46.040Z,71.66
2022-10-13T13:20:48.689Z,71.13
2022-10-13T13:22:51.867Z,71.15
2022-10-13T13:24:54.683Z,70.91
2022-10-13T13:26:57.327Z,71.01
2022-10-13T13:29:01.250Z,70.95
2022-10-13T13:31:03.840Z,70.66
2022-10-13T13:33:06.487Z,70.60
2022-10-13T13:35:10.207Z,70.70
2022-10-13T13:37:15.657Z,71.04
2022-10-13T13:39:18.375Z,71.39
2022-10-13T13:41:21.955Z,71.58
2022-10-13T13:43:24.761Z,71.45
2022-10-13T13:45:28.656Z,70.79
2022-10-13T13:47:31.230Z,70.90
2022-10-13T13:49:33.813Z,71.20
2022-10-13T13:51:36.568Z,71.19
2022-10-13T13:53:39.154Z,71.30
2022-10-13T13:55:44.434Z,71.25
2022-10-13T13:57:46.996Z,71.46
2022-10-13T13:59:49.682Z,71.59
2022-10-13T14:01:53.696Z,70.83
2022-10-13T14:03:56.343Z,70.60
2022-10-13T14:05:58.936Z,70.92
2022-10-13T14:08:02.282Z,71.13
2022-10-13T14:10:06.268Z,71.51
2022-10-13T14:12:08.971Z,71.72
2022-10-13T14:14:11.673Z,71.95
2022-10-13T14:16:18.597Z,71.92
2022-10-13T14:18:22.508Z,72.05
2022-10-13T14:20:25.160Z,72.01
2022-10-13T14:22:27.767Z,72.18
2022-10-13T14:24:30.349Z,72.28
2022-10-13T14:26:32.970Z,72.06
2022-10-13T14:28:35.611Z,72.07
2022-10-13T14:30:40.283Z,72.35
2022-10-13T14:32:43.260Z,72.63
2022-10-13T14:34:47.192Z,73.03
2022-10-13T14:36:49.813Z,72.98
2022-10-13T14:38:52.627Z,73.08
2022-10-13T14:40:59.487Z,73.34
2022-10-13T14:43:02.075Z,72.78
2022-10-13T14:45:06.510Z,72.59
2022-10-13T14:47:09.139Z,72.58
2022-10-13T14:49:12.144Z,72.62
2022-10-13T14:51:16.844Z,72.58
2022-10-13T14:53:19.480Z,73.02
2022-10-13T14:55:22.039Z,73.47
2022-10-13T14:57:24.699Z,74.03
2022-10-13T14:59:27.440Z,74.27
2022-10-13T15:01:30.379Z,74.53
2022-10-13T15:03:33.543Z,74.54
2022-10-13T15:05:36.209Z,74.86
2022-10-13T15:07:41.206Z,75.24
2022-10-13T15:09:52.819Z,74.30
2022-10-13T15:12:07.205Z,73.42
2022-10-13T15:14:10.710Z,73.26
2022-10-13T15:16:18.193Z,72.60
2022-10-13T15:18:22.880Z,72.86
2022-10-13T15:20:29.153Z,72.65
2022-10-13T15:22:31.920Z,71.24
2022-10-13T15:24:35.808Z,70.63
2022-10-13T15:26:38.418Z,69.00
2022-10-13T15:28:43.382Z,68.09
2022-10-13T15:30:46.633Z,68.17
2022-10-13T15:32:50.155Z,68.14
2022-10-13T15:34:52.725Z,68.44
2022-10-13T15:36:55.250Z,68.67
2022-10-13T15:38:57.804Z,67.71
2022-10-13T15:41:02.577Z,68.17
2022-10-13T15:43:06.290Z,68.19
2022-10-13T15:45:11.158Z,67.26
2022-10-13T15:47:17.167Z,67.80
2022-10-13T15:49:20.240Z,66.49
2022-10-13T15:51:26.756Z,67.09
2022-10-13T15:53:30.856Z,67.23
2022-10-13T15:55:34.417Z,67.70
2022-10-13T15:57:38.495Z,67.14
2022-10-13T15:59:41.221Z,67.77
2022-10-13T16:01:43.822Z,67.90
2022-10-13T16:03:46.405Z,68.42
2022-10-13T16:05:49.043Z,69.14
2022-10-13T16:07:51.645Z,68.59
2022-10-13T16:09:54.253Z,68.36
2022-10-13T16:11:56.804Z,69.21
2022-10-13T16:14:00.729Z,70.43
2022-10-13T16:16:05.521Z,69.20
2022-10-13T16:18:08.658Z,69.90
2022-10-13T16:20:12.358Z,70.44
2022-10-13T16:22:15.189Z,70.41
2022-10-13T16:24:17.764Z,70.48
2022-10-13T16:26:20.715Z,71.95
2022-10-13T16:28:23.354Z,73.54
2022-10-13T16:30:27.889Z,73.82
2022-10-13T16:32:30.742Z,74.79
2022-10-13T16:34:33.354Z,75.02
2022-10-13T16:36:35.890Z,75.24
2022-10-13T16:38:38.527Z,75.94
2022-10-13T16:40:41.381Z,76.85
2022-10-13T16:42:44.907Z,77.63
2022-10-13T16:44:47.603Z,77.82
2022-10-13T16:46:53.792Z,78.08
2022-10-13T16:48:56.370Z,78.72
2022-10-13T16:51:00.695Z,77.88
2022-10-13T16:53:03.247Z,77.83
2022-10-13T16:55:07.338Z,78.30
2022-10-13T16:57:10.321Z,79.20
2022-10-13T16:59:13.040Z,79.81
2022-10-13T17:01:15.692Z,80.53
2022-10-13T17:03:19.835Z,80.61
2022-10-13T17:05:22.429Z,81.06
2022-10-13T17:07:25.065Z,81.08
2022-10-13T17:09:27.777Z,79.54
2022-10-13T17:11:32.327Z,78.69
2022-10-13T17:13:36.945Z,78.30
2022-10-13T17:15:39.625Z,79.30
2022-10-13T17:17:42.201Z,79.94
2022-10-13T17:19:46.097Z,80.48
2022-10-13T17:21:48.648Z,81.17
2022-10-13T17:23:51.443Z,81.42
2022-10-13T17:25:56.017Z,81.42
2022-10-13T17:27:58.579Z,81.50
2022-10-13T17:30:01.143Z,82.10
2022-10-13T17:32:03.700Z,82.69
2022-10-13T17:34:06.632Z,82.87
2022-10-13T17:36:14.899Z,82.92
2022-10-13T17:38:17.427Z,83.07
2022-10-13T17:40:20.098Z,83.35
2022-10-13T17:42:22.905Z,83.90
2022-10-13T17:44:25.560Z,84.22
2022-10-13T17:46:38.929Z,84.25
2022-10-13T17:48:42.453Z,84.64
2022-10-13T17:50:45.102Z,85.07
2022-10-13T17:52:49.175Z,85.34
2022-10-13T17:54:51.729Z,84.92
2022-10-13T17:56:56.094Z,85.12
2022-10-13T17:58:59.675Z,84.66
2022-10-13T18:01:13.556Z,84.13
2022-10-13T18:03:16.457Z,84.48
2022-10-13T18:05:19.173Z,84.61
2022-10-13T18:07:21.934Z,84.84
2022-10-13T18:09:26.341Z,85.14
2022-10-13T18:11:29.075Z,84.77
2022-10-13T18:13:32.115Z,84.87
2022-10-13T18:15:36.818Z,84.96
2022-10-13T18:17:39.434Z,84.78
2022-10-13T18:19:43.074Z,84.74
2022-10-13T18:21:45.631Z,84.58
2022-10-13T18:23:48.177Z,84.77
2022-10-13T18:25:52.170Z,85.05
2022-10-13T18:27:54.797Z,85.23
2022-10-13T18:29:59.012Z,85.66
2022-10-13T18:32:01.687Z,86.02
2022-10-13T18:34:06.598Z,86.32
2022-10-13T18:36:14.942Z,85.86
2022-10-13T18:38:19.941Z,85.57
2022-10-13T18:40:22.605Z,85.38
2022-10-13T18:42:28.028Z,85.64
2022-10-13T18:44:30.589Z,86.05
2022-10-13T18:46:33.455Z,86.36
2022-10-13T18:48:36.585Z,86.77
2022-10-13T18:50:39.632Z,86.90
2022-10-13T18:52:42.193Z,86.95
2022-10-13T18:54:45.509Z,87.03
2022-10-13T18:56:48.098Z,86.22
2022-10-13T18:58:56.962Z,86.33
2022-10-13T19:01:02.490Z,86.13
2022-10-13T19:03:05.359Z,86.42
2022-10-13T19:05:08.411Z,86.48
2022-10-13T19:07:10.965Z,86.54
2022-10-13T19:09:15.403Z,86.43
2022-10-13T19:11:20.342Z,86.27
2022-10-13T19:13:22.926Z,85.08
2022-10-13T19:15:27.012Z,85.71
2022-10-13T19:17:29.750Z,86.16
2022-10-13T19:19:32.365Z,86.29
2022-10-13T19:21:34.972Z,86.53
2022-10-13T19:23:37.626Z,86.73
2022-10-13T19:25:42.160Z,86.29
2022-10-13T19:27:44.866Z,86.45
2022-10-13T19:29:47.523Z,84.05
2022-10-13T19:31:51.442Z,85.01
2022-10-13T19:33:54.899Z,85.86
2022-10-13T19:35:57.520Z,85.96
2022-10-13T19:38:00.090Z,85.67
2022-10-13T19:40:03.419Z,86.06
2022-10-13T19:42:06.141Z,85.53
2022-10-13T19:44:08.736Z,84.42
2022-10-13T19:46:11.410Z,84.66
2022-10-13T19:48:15.750Z,85.12
2022-10-13T19:50:18.502Z,85.38
2022-10-13T19:52:22.524Z,84.95
2022-10-13T19:54:31.465Z,84.39
2022-10-13T19:56:36.483Z,84.34
2022-10-13T19:58:39.053Z,84.44
2022-10-13T20:00:41.699Z,83.71
2022-10-13T20:02:44.290Z,84.12
2022-10-13T20:04:48.205Z,85.10
2022-10-13T20:06:52.041Z,85.88
2022-10-13T20:08:54.613Z,86.08
2022-10-13T20:10:57.211Z,86.14
2022-10-13T20:12:59.833Z,86.27
2022-10-13T20:15:02.414Z,86.27
2022-10-13T20:17:05.078Z,86.32
2022-10-13T20:19:08.184Z,86.16
2022-10-13T20:21:14.767Z,86.32
2022-10-13T20:23:17.406Z,86.20
2022-10-13T20:25:20.433Z,85.83
2022-10-13T20:27:23.834Z,85.99
2022-10-13T20:29:26.672Z,85.78
2022-10-13T20:31:29.459Z,85.95
2022-10-13T20:33:32.786Z,86.37
2022-10-13T20:35:35.369Z,86.81
2022-10-13T20:37:39.361Z,86.71
2022-10-13T20:39:42.024Z,86.78
2022-10-13T20:41:44.749Z,85.52
2022-10-13T20:43:48.573Z,85.81
2022-10-13T20:46:00.466Z,85.89
2022-10-13T20:48:02.902Z,85.67
2022-10-13T20:50:08.463Z,85.59
2022-10-13T20:52:11.089Z,85.34
2022-10-13T20:54:16.559Z,85.74
2022-10-13T20:56:22.060Z,85.56
2022-10-13T20:58:25.470Z,85.31
2022-10-13T21:00:28.174Z,85.41
2022-10-13T21:02:30.814Z,84.71
2022-10-13T21:04:33.480Z,84.94
2022-10-13T21:06:36.397Z,84.97
2022-10-13T21:08:39.014Z,84.98
2022-10-13T21:10:42.944Z,85.35
2022-10-13T21:12:45.592Z,85.25
2022-10-13T21:14:48.167Z,85.25
2022-10-13T21:16:53.292Z,85.23
2022-10-13T21:18:57.673Z,85.22
2022-10-13T21:21:03.551Z,84.63
2022-10-13T21:23:07.120Z,84.82
2022-10-13T21:25:10.374Z,85.36
2022-10-13T21:27:14.333Z,85.08
2022-10-13T21:29:17.032Z,85.15
2022-10-13T21:31:21.418Z,85.20
2022-10-13T21:33:24.070Z,85.18
2022-10-13T21:35:26.871Z,85.17
2022-10-13T21:37:29.466Z,85.09
2022-10-13T21:39:32.042Z,85.11
2022-10-13T21:41:34.699Z,85.25
2022-10-13T21:43:38.859Z,85.45
2022-10-13T21:45:41.452Z,84.80
2022-10-13T21:47:44.026Z,84.70
2022-10-13T21:49:46.594Z,85.27
2022-10-13T21:51:49.386Z,85.45
2022-10-13T21:53:53.927Z,85.46
2022-10-13T21:55:56.519Z,85.18
2022-10-13T21:58:05.157Z,84.79
2022-10-13T22:00:10.956Z,84.20
2022-10-13T22:02:13.733Z,84.27
2022-10-13T22:04:16.293Z,84.45
2022-10-13T22:06:20.051Z,84.49
2022-10-13T22:08:37.335Z,84.74
2022-10-13T22:10:40.683Z,84.37
2022-10-13T22:12:43.273Z,84.86
2022-10-13T22:14:46.111Z,84.69
2022-10-13T22:16:52.085Z,84.42
2022-10-13T22:18:56.327Z,84.52
2022-10-13T22:21:01.939Z,83.84
2022-10-13T22:23:04.547Z,83.87
2022-10-13T22:25:08.735Z,84.10
2022-10-13T22:27:11.377Z,84.24
2022-10-13T22:29:17.944Z,84.09
2022-10-13T22:31:20.755Z,84.56
2022-10-13T22:33:24.730Z,85.06
2022-10-13T22:35:27.335Z,84.82
2022-10-13T22:37:29.958Z,85.18
2022-10-13T22:39:32.701Z,85.12
2022-10-13T22:41:35.888Z,85.16
2022-10-13T22:43:38.711Z,85.39
2022-10-13T22:45:50.712Z,85.45
2022-10-13T22:47:53.685Z,85.83
2022-10-13T22:49:57.869Z,85.58
2022-10-13T22:52:00.545Z,85.99
2022-10-13T22:54:04.023Z,85.85
2022-10-13T22:56:07.399Z,85.91
2022-10-13T22:58:10.317Z,86.17
2022-10-13T23:00:13.977Z,85.96
2022-10-13T23:02:16.614Z,85.85
2022-10-13T23:04:19.170Z,85.86
2022-10-13T23:06:24.845Z,85.74
2022-10-13T23:08:27.574Z,85.54
2022-10-13T23:10:30.147Z,85.71
2022-10-13T23:12:35.155Z,85.33
2022-10-13T23:14:37.820Z,85.50
2022-10-13T23:16:40.437Z,85.89
2022-10-13T23:18:43.376Z,86.06
2022-10-13T23:20:45.931Z,86.30
2022-10-13T23:22:49.891Z,86.38
2022-10-13T23:24:52.539Z,86.08
2022-10-13T23:27:00.217Z,86.31
2022-10-13T23:29:03.389Z,86.15
2022-10-13T23:31:07.899Z,86.31
2022-10-13T23:33:10.458Z,86.15
2022-10-13T23:35:13.133Z,86.28
2022-10-13T23:37:15.738Z,86.53
2022-10-13T23:39:19.672Z,86.79
2022-10-13T23:41:22.312Z,87.12
2022-10-13T23:43:24.936Z,86.86
2022-10-13T23:45:27.505Z,86.97
2022-10-13T23:47:30.073Z,86.79
2022-10-13T23:49:32.651Z,86.97
2022-10-13T23:51:35.252Z,86.99
2022-10-13T23:53:38.543Z,87.37
2022-10-13T23:55:42.454Z,87.42
2022-10-13T23:57:45.035Z,86.67
2022-10-13T23:59:47.820Z,86.74
