createdAt,value
2022-09-23T00:01:22.433Z,12.70
2022-09-23T00:03:59.749Z,12.80
2022-09-23T00:06:34.712Z,11.87
2022-09-23T00:09:09.911Z,14.20
2022-09-23T00:11:44.889Z,16.90
2022-09-23T00:14:21.668Z,19.53
2022-09-23T00:16:56.751Z,22.77
2022-09-23T00:19:31.758Z,14.63
2022-09-23T00:22:07.902Z,12.20
2022-09-23T00:24:42.827Z,14.50
2022-09-23T00:27:21.005Z,16.30
2022-09-23T00:29:56.007Z,11.60
2022-09-23T00:32:30.878Z,10.77
2022-09-23T00:35:06.826Z,12.63
2022-09-23T00:37:41.731Z,10.00
2022-09-23T00:40:16.870Z,10.40
2022-09-23T00:42:52.170Z,9.60
2022-09-23T00:45:27.256Z,10.80
2022-09-23T00:48:03.716Z,10.50
2022-09-23T00:50:42.813Z,9.20
2022-09-23T00:53:24.305Z,8.93
2022-09-23T00:56:07.052Z,10.23
2022-09-23T00:58:44.899Z,8.93
2022-09-23T01:01:20.992Z,8.97
2022-09-23T01:03:57.631Z,9.73
2022-09-23T01:06:32.917Z,9.27
2022-09-23T01:09:09.826Z,10.20
2022-09-23T01:12:18.346Z,12.37
2022-09-23T01:15:09.232Z,12.93
2022-09-23T01:18:14.681Z,9.33
2022-09-23T01:21:16.618Z,9.83
2022-09-23T01:24:43.694Z,9.63
2022-09-23T01:27:38.092Z,10.20
2022-09-23T01:30:35.083Z,11.00
2022-09-23T01:33:14.420Z,13.13
2022-09-23T01:36:10.078Z,10.97
2022-09-23T01:39:10.673Z,9.57
2022-09-23T01:42:01.630Z,11.47
2022-09-23T01:44:48.799Z,10.23
2022-09-23T01:47:34.263Z,9.93
2022-09-23T01:50:37.101Z,9.60
2022-09-23T01:53:44.731Z,10.83
2022-09-23T01:56:28.556Z,14.23
2022-09-23T01:59:15.398Z,10.17
2022-09-23T02:02:01.727Z,10.40
2022-09-23T02:04:50.448Z,8.87
2022-09-23T02:07:35.500Z,9.17
2022-09-23T02:10:23.007Z,9.53
2022-09-23T02:13:05.430Z,8.77
2022-09-23T02:15:49.058Z,9.60
2022-09-23T02:18:32.987Z,9.67
2022-09-23T02:21:09.600Z,10.43
2022-09-23T02:23:57.613Z,8.93
2022-09-23T02:26:41.240Z,10.03
2022-09-23T02:29:41.677Z,11.97
2022-09-23T02:32:32.777Z,9.83
2022-09-23T02:35:19.775Z,9.47
2022-09-23T02:38:26.236Z,9.70
2022-09-23T02:41:15.041Z,9.60
2022-09-23T02:44:14.718Z,9.50
2022-09-23T02:46:51.996Z,9.03
2022-09-23T02:49:29.729Z,8.83
2022-09-23T02:52:07.560Z,11.80
2022-09-23T02:54:42.514Z,10.40
2022-09-23T02:57:17.490Z,10.23
2022-09-23T02:59:52.681Z,9.47
2022-09-23T03:02:50.856Z,10.27
2022-09-23T03:05:32.404Z,9.17
2022-09-23T03:08:32.430Z,9.63
2022-09-23T03:11:13.473Z,9.00
2022-09-23T03:14:19.809Z,11.50
2022-09-23T03:17:14.478Z,8.97
2022-09-23T03:19:58.682Z,13.17
2022-09-23T03:22:44.741Z,11.70
2022-09-23T03:25:24.077Z,9.67
2022-09-23T03:28:01.133Z,9.60
2022-09-23T03:30:36.733Z,9.90
2022-09-23T03:33:16.617Z,9.67
2022-09-23T03:36:18.189Z,10.00
2022-09-23T03:39:04.441Z,10.87
2022-09-23T03:41:50.739Z,9.73
2022-09-23T03:44:29.144Z,11.33
2022-09-23T03:47:04.418Z,10.10
2022-09-23T03:49:41.056Z,10.97
2022-09-23T03:52:18.480Z,10.30
2022-09-23T03:54:53.817Z,11.50
2022-09-23T03:57:28.702Z,10.70
2022-09-23T04:00:06.918Z,11.10
2022-09-23T04:02:46.399Z,12.17
2022-09-23T04:05:21.303Z,13.67
2022-09-23T04:07:56.760Z,10.00
2022-09-23T04:10:31.696Z,13.10
2022-09-23T04:13:06.598Z,12.70
2022-09-23T04:15:41.714Z,10.27
2022-09-23T04:18:16.687Z,10.83
2022-09-23T04:20:51.651Z,11.63
2022-09-23T04:23:27.617Z,11.57
2022-09-23T04:26:05.218Z,11.10
2022-09-23T04:28:40.414Z,11.53
2022-09-23T04:31:15.419Z,12.77
2022-09-23T04:33:53.058Z,15.27
2022-09-23T04:36:32.950Z,11.00
2022-09-23T04:39:08.225Z,11.80
2022-09-23T04:41:44.685Z,10.13
2022-09-23T04:44:21.237Z,11.67
2022-09-23T04:46:56.252Z,9.70
2022-09-23T04:49:33.915Z,10.37
2022-09-23T04:52:08.899Z,9.60
2022-09-23T04:54:43.893Z,10.73
2022-09-23T04:57:18.832Z,10.00
2022-09-23T04:59:56.896Z,9.97
2022-09-23T05:02:32.129Z,10.40
2022-09-23T05:05:07.554Z,10.90
2022-09-23T05:07:43.066Z,12.40
2022-09-23T05:10:18.320Z,9.97
2022-09-23T05:12:57.009Z,10.53
2022-09-23T05:15:32.324Z,9.57
2022-09-23T05:18:07.291Z,9.43
2022-09-23T05:20:42.174Z,8.80
2022-09-23T05:23:17.187Z,9.37
2022-09-23T05:26:04.655Z,9.83
2022-09-23T05:28:40.254Z,10.70
2022-09-23T05:31:20.571Z,10.07
2022-09-23T05:34:02.094Z,11.13
2022-09-23T05:36:38.984Z,9.83
2022-09-23T05:39:14.283Z,9.43
2022-09-23T05:41:49.241Z,11.57
2022-09-23T05:44:24.265Z,10.03
2022-09-23T05:46:59.422Z,10.97
2022-09-23T05:49:58.073Z,12.17
2022-09-23T05:52:31.476Z,11.43
2022-09-23T05:55:07.416Z,10.40
2022-09-23T05:57:42.250Z,9.73
2022-09-23T06:00:17.513Z,9.80
2022-09-23T06:02:52.487Z,9.77
2022-09-23T06:05:27.489Z,9.93
2022-09-23T06:08:02.423Z,9.97
2022-09-23T06:10:39.284Z,10.53
2022-09-23T06:13:15.958Z,8.47
2022-09-23T06:15:52.172Z,8.57
2022-09-23T06:18:27.178Z,10.43
2022-09-23T06:21:03.816Z,9.50
2022-09-23T06:23:41.782Z,7.90
2022-09-23T06:26:17.059Z,9.50
2022-09-23T06:28:52.071Z,8.87
2022-09-23T06:31:27.439Z,9.40
2022-09-23T06:34:10.560Z,8.70
2022-09-23T06:36:47.700Z,9.10
2022-09-23T06:39:22.586Z,12.83
2022-09-23T06:41:57.530Z,12.70
2022-09-23T06:44:35.325Z,19.13
2022-09-23T06:47:10.291Z,8.33
2022-09-23T06:49:45.179Z,10.07
2022-09-23T06:52:21.095Z,8.40
2022-09-23T06:54:56.821Z,8.70
2022-09-23T06:57:35.124Z,9.93
2022-09-23T07:00:11.958Z,9.23
2022-09-23T07:02:47.266Z,11.23
2022-09-23T07:05:22.572Z,8.33
2022-09-23T07:07:57.734Z,7.07
2022-09-23T07:10:32.932Z,10.47
2022-09-23T07:13:07.887Z,8.20
2022-09-23T07:15:42.950Z,7.20
2022-09-23T07:18:19.759Z,6.50
2022-09-23T07:20:58.837Z,8.37
2022-09-23T07:23:34.265Z,7.50
2022-09-23T07:26:09.258Z,7.50
2022-09-23T07:28:44.332Z,6.87
2022-09-23T07:31:33.743Z,6.97
2022-09-23T07:34:13.096Z,7.13
2022-09-23T07:36:48.108Z,7.03
2022-09-23T07:39:23.104Z,9.53
2022-09-23T07:41:58.072Z,9.70
2022-09-23T07:44:33.851Z,7.13
2022-09-23T07:47:08.909Z,5.97
2022-09-23T07:49:43.792Z,6.33
2022-09-23T07:52:19.587Z,5.73
2022-09-23T07:54:54.462Z,5.47
2022-09-23T07:57:29.373Z,6.57
2022-09-23T08:00:05.265Z,4.63
2022-09-23T08:02:49.570Z,4.90
2022-09-23T08:05:27.629Z,5.30
2022-09-23T08:08:02.685Z,4.33
2022-09-23T08:10:37.576Z,4.57
2022-09-23T08:13:12.481Z,4.10
2022-09-23T08:15:52.033Z,4.10
2022-09-23T08:18:29.861Z,4.53
2022-09-23T08:21:04.991Z,4.07
2022-09-23T08:23:39.953Z,3.90
2022-09-23T08:26:20.912Z,4.07
2022-09-23T08:28:58.044Z,4.90
2022-09-23T08:31:33.054Z,3.37
2022-09-23T08:34:08.634Z,3.70
2022-09-23T08:36:43.846Z,4.57
2022-09-23T08:39:20.874Z,3.57
2022-09-23T08:42:12.550Z,4.47
2022-09-23T08:44:53.333Z,4.63
2022-09-23T08:47:38.115Z,4.17
2022-09-23T08:50:42.416Z,5.20
2022-09-23T08:53:31.102Z,4.27
2022-09-23T08:56:13.854Z,4.50
2022-09-23T08:59:28.810Z,5.03
2022-09-23T09:02:19.794Z,4.50
2022-09-23T09:05:01.074Z,4.27
2022-09-23T09:07:40.471Z,4.20
2022-09-23T09:10:25.651Z,6.03
2022-09-23T09:13:10.873Z,4.17
2022-09-23T09:16:41.784Z,3.97
2022-09-23T09:19:42.856Z,5.17
2022-09-23T09:22:52.697Z,4.90
2022-09-23T09:25:57.518Z,4.30
2022-09-23T09:29:06.515Z,4.10
2022-09-23T09:31:51.920Z,5.00
2022-09-23T09:34:28.892Z,4.50
2022-09-23T09:37:25.567Z,3.97
2022-09-23T09:40:00.868Z,3.70
2022-09-23T09:42:42.291Z,5.70
2022-09-23T09:45:24.225Z,5.23
2022-09-23T09:48:17.615Z,3.40
2022-09-23T09:50:55.966Z,5.00
2022-09-23T09:53:35.720Z,4.60
2022-09-23T09:56:15.695Z,3.40
2022-09-23T09:59:11.400Z,4.50
2022-09-23T10:01:46.856Z,4.10
2022-09-23T10:04:24.925Z,3.90
2022-09-23T10:07:15.895Z,3.30
2022-09-23T10:09:51.828Z,3.40
2022-09-23T10:12:27.181Z,4.13
2022-09-23T10:15:02.109Z,3.50
2022-09-23T10:17:39.351Z,3.10
2022-09-23T10:20:15.357Z,4.00
2022-09-23T10:22:50.399Z,3.70
2022-09-23T10:25:26.660Z,2.73
2022-09-23T10:28:52.715Z,2.90
2022-09-23T10:31:31.599Z,4.30
2022-09-23T10:34:28.419Z,3.10
2022-09-23T10:37:15.779Z,2.97
2022-09-23T10:40:09.345Z,2.93
2022-09-23T10:44:06.731Z,2.47
2022-09-23T10:47:06.984Z,5.43
2022-09-23T10:50:14.242Z,2.70
2022-09-23T10:53:42.687Z,2.97
2022-09-23T10:56:20.052Z,4.67
2022-09-23T10:59:30.223Z,3.03
2022-09-23T11:02:44.142Z,4.03
2022-09-23T11:05:41.322Z,4.90
2022-09-23T11:08:58.692Z,1.87
2022-09-23T11:12:09.509Z,2.37
2022-09-23T11:15:24.738Z,4.10
2022-09-23T11:18:45.832Z,2.53
2022-09-23T11:22:08.314Z,2.67
2022-09-23T11:25:03.241Z,5.80
2022-09-23T11:28:21.810Z,3.40
2022-09-23T11:31:11.639Z,3.00
2022-09-23T11:33:58.116Z,2.73
2022-09-23T11:36:40.933Z,3.30
2022-09-23T11:39:32.609Z,2.77
2022-09-23T11:42:20.188Z,3.60
2022-09-23T11:45:05.944Z,3.40
2022-09-23T11:48:13.744Z,2.70
2022-09-23T11:50:55.317Z,4.17
2022-09-23T11:53:50.727Z,3.83
2022-09-23T11:56:38.802Z,3.10
2022-09-23T11:59:40.912Z,4.73
2022-09-23T12:02:30.254Z,3.10
2022-09-23T12:05:20.572Z,3.47
2022-09-23T12:08:02.825Z,3.93
2022-09-23T12:11:14.140Z,3.20
2022-09-23T12:13:57.904Z,3.60
2022-09-23T12:17:07.181Z,3.40
2022-09-23T12:20:31.252Z,3.90
2022-09-23T12:23:49.576Z,3.30
2022-09-23T12:26:25.777Z,3.67
2022-09-23T12:29:05.152Z,3.90
2022-09-23T12:31:43.031Z,4.37
2022-09-23T12:34:30.003Z,3.40
2022-09-23T12:37:05.607Z,2.20
2022-09-23T12:39:40.621Z,3.07
2022-09-23T12:42:19.646Z,3.33
2022-09-23T12:45:34.988Z,5.53
2022-09-23T12:48:43.804Z,2.97
2022-09-23T12:51:21.171Z,2.63
2022-09-23T12:54:24.765Z,2.80
2022-09-23T12:57:01.336Z,3.23
2022-09-23T12:59:51.543Z,3.60
2022-09-23T13:02:32.166Z,3.53
2022-09-23T13:05:42.406Z,2.60
2022-09-23T13:08:22.615Z,2.53
2022-09-23T13:11:03.758Z,2.90
2022-09-23T13:13:45.504Z,3.93
2022-09-23T13:16:26.812Z,4.50
2022-09-23T13:19:05.468Z,2.43
2022-09-23T13:21:43.045Z,2.90
2022-09-23T13:24:31.256Z,3.63
2022-09-23T13:27:20.945Z,2.40
2022-09-23T13:30:14.176Z,2.97
2022-09-23T13:33:03.557Z,1.93
2022-09-23T13:35:43.420Z,2.17
2022-09-23T13:38:28.082Z,3.23
2022-09-23T13:41:09.738Z,2.00
2022-09-23T13:43:52.433Z,2.60
2022-09-23T13:46:46.602Z,2.20
2022-09-23T13:49:28.992Z,2.60
2022-09-23T13:52:04.451Z,3.00
2022-09-23T13:54:51.675Z,2.10
2022-09-23T13:57:36.873Z,3.00
2022-09-23T14:00:24.600Z,3.10
2022-09-23T14:02:59.574Z,2.10
2022-09-23T14:05:36.306Z,2.23
2022-09-23T14:08:12.659Z,1.80
2022-09-23T14:10:48.132Z,1.60
2022-09-23T14:13:33.392Z,3.10
2022-09-23T14:16:14.952Z,2.50
2022-09-23T14:18:56.183Z,3.20
2022-09-23T14:21:39.825Z,2.97
2022-09-23T14:24:30.144Z,2.33
2022-09-23T14:27:07.897Z,2.33
2022-09-23T14:29:46.888Z,2.70
2022-09-23T14:32:26.001Z,3.27
2022-09-23T14:35:00.907Z,3.53
2022-09-23T14:37:56.987Z,2.40
2022-09-23T14:40:41.208Z,3.60
2022-09-23T14:43:23.141Z,2.93
2022-09-23T14:45:59.081Z,2.50
2022-09-23T14:48:35.795Z,2.90
2022-09-23T14:51:16.054Z,3.27
2022-09-23T14:53:51.952Z,2.37
2022-09-23T14:56:26.882Z,3.03
2022-09-23T14:59:01.899Z,3.00
2022-09-23T15:01:39.129Z,2.03
2022-09-23T15:04:22.944Z,2.90
2022-09-23T15:07:23.795Z,3.20
2022-09-23T15:09:58.796Z,3.60
2022-09-23T15:12:33.740Z,3.50
2022-09-23T15:15:13.415Z,3.00
2022-09-23T15:17:48.360Z,2.43
2022-09-23T15:20:26.619Z,2.80
2022-09-23T15:23:01.747Z,2.30
2022-09-23T15:25:40.936Z,2.10
2022-09-23T15:28:19.051Z,3.47
2022-09-23T15:30:55.180Z,3.47
2022-09-23T15:33:30.186Z,4.50
2022-09-23T15:36:05.496Z,2.90
2022-09-23T15:38:44.781Z,2.63
2022-09-23T15:41:19.984Z,2.60
2022-09-23T15:43:56.443Z,2.90
2022-09-23T15:46:33.630Z,3.40
2022-09-23T15:49:34.610Z,2.83
2022-09-23T15:52:12.187Z,2.90
2022-09-23T15:54:47.144Z,4.53
2022-09-23T15:57:22.143Z,2.33
2022-09-23T15:59:58.433Z,3.43
2022-09-23T16:02:33.581Z,3.53
2022-09-23T16:05:27.351Z,2.63
2022-09-23T16:08:08.899Z,3.27
2022-09-23T16:10:44.325Z,3.03
2022-09-23T16:13:19.555Z,2.90
2022-09-23T16:15:56.297Z,2.70
2022-09-23T16:18:31.260Z,2.20
2022-09-23T16:21:07.653Z,3.43
2022-09-23T16:23:47.457Z,6.13
2022-09-23T16:26:43.145Z,4.80
2022-09-23T16:29:18.020Z,3.87
2022-09-23T16:31:54.145Z,2.93
2022-09-23T16:34:29.565Z,3.93
2022-09-23T16:37:04.777Z,3.73
2022-09-23T16:39:39.696Z,3.00
2022-09-23T16:42:14.617Z,2.90
2022-09-23T16:44:49.782Z,2.50
2022-09-23T16:47:24.720Z,3.50
2022-09-23T16:49:59.643Z,3.10
2022-09-23T16:52:34.572Z,2.80
2022-09-23T16:55:11.950Z,4.63
2022-09-23T16:57:46.881Z,2.57
2022-09-23T17:00:41.392Z,2.97
2022-09-23T17:03:49.008Z,3.57
2022-09-23T17:06:27.389Z,5.73
2022-09-23T17:09:02.677Z,5.53
2022-09-23T17:11:38.144Z,4.00
2022-09-23T17:14:13.805Z,3.97
2022-09-23T17:16:48.823Z,6.93
2022-09-23T17:19:23.767Z,6.07
2022-09-23T17:21:58.732Z,4.30
2022-09-23T17:24:33.644Z,5.33
2022-09-23T17:27:08.613Z,4.07
2022-09-23T17:29:44.480Z,4.63
2022-09-23T17:32:19.345Z,4.67
2022-09-23T17:34:54.294Z,4.70
2022-09-23T17:37:29.234Z,4.43
2022-09-23T17:40:05.061Z,4.73
2022-09-23T17:42:41.346Z,5.27
2022-09-23T17:45:16.301Z,4.43
2022-09-23T17:47:54.762Z,4.37
2022-09-23T17:50:31.215Z,4.80
2022-09-23T17:53:06.101Z,4.40
2022-09-23T17:55:41.199Z,5.90
2022-09-23T17:58:17.106Z,6.40
2022-09-23T18:00:52.420Z,4.33
2022-09-23T18:03:29.998Z,5.60
2022-09-23T18:06:10.867Z,5.60
2022-09-23T18:08:48.259Z,5.67
2022-09-23T18:11:27.293Z,6.37
2022-09-23T18:14:11.481Z,6.17
2022-09-23T18:16:53.006Z,7.40
2022-09-23T18:19:27.904Z,6.77
2022-09-23T18:22:02.970Z,6.20
2022-09-23T18:24:41.047Z,6.33
2022-09-23T18:27:17.073Z,5.80
2022-09-23T18:29:52.003Z,5.77
2022-09-23T18:32:26.935Z,5.50
2022-09-23T18:35:01.901Z,5.70
2022-09-23T18:37:36.827Z,5.60
2022-09-23T18:40:14.629Z,6.23
2022-09-23T18:42:50.294Z,5.83
2022-09-23T18:45:25.257Z,7.67
2022-09-23T18:48:18.504Z,6.27
2022-09-23T18:50:54.138Z,6.60
2022-09-23T18:53:29.016Z,5.10
2022-09-23T18:56:13.130Z,5.27
2022-09-23T18:58:50.152Z,5.27
2022-09-23T19:01:25.838Z,5.33
2022-09-23T19:04:02.223Z,6.17
2022-09-23T19:06:37.407Z,6.37
2022-09-23T19:09:13.941Z,6.47
2022-09-23T19:11:52.806Z,7.23
2022-09-23T19:14:27.843Z,7.47
2022-09-23T19:17:05.123Z,7.40
2022-09-23T19:19:40.913Z,8.40
2022-09-23T19:22:15.965Z,7.40
2022-09-23T19:24:50.872Z,6.33
2022-09-23T19:27:25.815Z,7.63
2022-09-23T19:30:00.714Z,7.00
2022-09-23T19:32:35.693Z,6.60
2022-09-23T19:35:12.378Z,5.80
2022-09-23T19:37:49.241Z,7.07
2022-09-23T19:40:24.222Z,6.40
2022-09-23T19:42:59.206Z,6.23
2022-09-23T19:45:34.296Z,6.70
2022-09-23T19:48:09.702Z,7.00
2022-09-23T19:50:47.368Z,7.50
2022-09-23T19:53:27.890Z,8.17
2022-09-23T19:56:07.047Z,7.60
2022-09-23T19:58:48.165Z,7.70
2022-09-23T20:01:24.700Z,10.50
2022-09-23T20:04:00.452Z,7.63
2022-09-23T20:06:38.760Z,7.83
2022-09-23T20:09:13.949Z,8.53
2022-09-23T20:11:48.927Z,7.93
2022-09-23T20:14:26.990Z,7.53
2022-09-23T20:17:02.393Z,7.40
2022-09-23T20:19:37.414Z,6.93
2022-09-23T20:22:33.360Z,8.40
2022-09-23T20:25:13.483Z,8.30
2022-09-23T20:27:52.520Z,9.97
2022-09-23T20:30:28.556Z,8.63
2022-09-23T20:33:03.434Z,8.70
2022-09-23T20:35:39.029Z,8.70
2022-09-23T20:38:13.911Z,8.47
2022-09-23T20:40:56.796Z,8.37
2022-09-23T20:43:34.356Z,8.60
2022-09-23T20:46:09.512Z,8.47
2022-09-23T20:48:46.727Z,8.93
2022-09-23T20:51:21.671Z,8.70
2022-09-23T20:53:56.621Z,8.07
2022-09-23T20:56:31.781Z,9.10
2022-09-23T20:59:10.596Z,9.23
2022-09-23T21:01:45.838Z,8.07
2022-09-23T21:04:22.407Z,9.20
2022-09-23T21:06:58.199Z,9.13
2022-09-23T21:09:33.373Z,9.43
2022-09-23T21:12:08.285Z,9.13
2022-09-23T21:14:43.406Z,8.90
2022-09-23T21:17:18.834Z,8.83
2022-09-23T21:19:53.718Z,9.57
2022-09-23T21:22:28.699Z,9.17
2022-09-23T21:25:26.810Z,8.70
2022-09-23T21:28:01.766Z,8.80
2022-09-23T21:30:36.695Z,9.57
2022-09-23T21:33:11.617Z,11.07
2022-09-23T21:35:46.575Z,9.53
2022-09-23T21:38:23.049Z,9.27
2022-09-23T21:41:05.118Z,9.27
2022-09-23T21:43:40.492Z,9.23
2022-09-23T21:46:21.739Z,9.37
2022-09-23T21:48:58.693Z,10.37
2022-09-23T21:51:42.210Z,10.20
2022-09-23T21:54:17.384Z,10.80
2022-09-23T21:56:52.388Z,10.47
2022-09-23T21:59:27.697Z,12.87
2022-09-23T22:02:02.866Z,11.47
2022-09-23T22:04:37.809Z,10.13
2022-09-23T22:07:12.684Z,11.57
2022-09-23T22:09:47.877Z,10.30
2022-09-23T22:12:24.052Z,11.63
2022-09-23T22:14:59.115Z,10.57
2022-09-23T22:17:34.067Z,11.97
2022-09-23T22:20:09.532Z,11.60
2022-09-23T22:22:44.520Z,11.13
2022-09-23T22:25:20.384Z,11.60
2022-09-23T22:28:14.044Z,11.87
2022-09-23T22:31:07.308Z,10.87
2022-09-23T22:33:42.270Z,11.53
2022-09-23T22:36:17.497Z,11.47
2022-09-23T22:38:59.219Z,12.27
2022-09-23T22:41:36.421Z,10.00
2022-09-23T22:44:11.425Z,8.97
2022-09-23T22:46:48.707Z,8.40
2022-09-23T22:49:23.628Z,9.07
2022-09-23T22:52:03.973Z,8.03
2022-09-23T22:54:38.940Z,8.23
2022-09-23T22:57:14.617Z,7.77
2022-09-23T22:59:49.545Z,7.90
2022-09-23T23:02:24.426Z,8.37
2022-09-23T23:05:00.899Z,7.53
2022-09-23T23:07:36.217Z,7.93
2022-09-23T23:10:11.283Z,6.87
2022-09-23T23:12:47.406Z,8.97
2022-09-23T23:15:22.300Z,6.90
2022-09-23T23:17:59.223Z,7.30
2022-09-23T23:20:35.043Z,8.00
2022-09-23T23:23:09.933Z,9.17
2022-09-23T23:25:44.933Z,9.23
2022-09-23T23:28:19.778Z,10.27
2022-09-23T23:30:54.703Z,9.13
2022-09-23T23:33:29.626Z,9.87
2022-09-23T23:36:06.555Z,11.13
2022-09-23T23:38:43.493Z,10.93
2022-09-23T23:41:22.491Z,12.60
2022-09-23T23:44:00.014Z,11.83
2022-09-23T23:46:36.044Z,11.60
2022-09-23T23:49:11.078Z,11.50
2022-09-23T23:51:46.452Z,11.43
2022-09-23T23:54:21.620Z,10.67
2022-09-23T23:56:56.584Z,11.27
2022-09-23T23:59:31.470Z,12.40
