createdAt,value
2022-08-17T00:04:20.181Z,71.26
2022-08-17T00:09:23.028Z,71.54
2022-08-17T00:14:25.997Z,71.37
2022-08-17T00:19:28.806Z,71.59
2022-08-17T00:24:32.348Z,71.88
2022-08-17T00:29:35.270Z,72.34
2022-08-17T00:34:38.966Z,72.14
2022-08-17T00:39:41.902Z,72.54
2022-08-17T00:44:45.735Z,72.50
2022-08-17T00:49:48.659Z,72.98
2022-08-17T00:54:55.358Z,73.20
2022-08-17T01:00:15.296Z,73.43
2022-08-17T01:05:27.785Z,73.70
2022-08-17T01:10:58.766Z,74.18
2022-08-17T01:16:17.472Z,74.51
2022-08-17T01:21:44.665Z,75.67
2022-08-17T01:26:48.356Z,76.37
2022-08-17T01:32:00.336Z,76.80
2022-08-17T01:37:03.611Z,77.07
2022-08-17T01:42:36.683Z,77.70
2022-08-17T01:47:40.260Z,77.75
2022-08-17T01:52:54.208Z,77.77
2022-08-17T01:57:57.206Z,78.04
2022-08-17T02:03:01.808Z,78.32
2022-08-17T02:08:04.962Z,78.42
2022-08-17T02:13:08.693Z,78.28
2022-08-17T02:18:13.337Z,78.58
2022-08-17T02:23:16.305Z,78.72
2022-08-17T02:28:19.929Z,78.71
2022-08-17T02:33:23.142Z,78.29
2022-08-17T02:38:45.171Z,77.75
2022-08-17T02:43:47.977Z,77.84
2022-08-17T02:48:51.280Z,78.03
2022-08-17T02:54:05.327Z,78.18
2022-08-17T02:59:17.114Z,77.74
2022-08-17T03:04:20.020Z,77.94
2022-08-17T03:09:23.183Z,78.07
2022-08-17T03:14:26.466Z,78.36
2022-08-17T03:19:29.280Z,78.12
2022-08-17T03:24:32.104Z,77.93
2022-08-17T03:29:35.004Z,77.75
2022-08-17T03:34:38.062Z,77.91
2022-08-17T03:39:40.990Z,78.06
2022-08-17T03:44:48.341Z,77.93
2022-08-17T03:50:10.545Z,78.22
2022-08-17T03:55:36.193Z,78.81
2022-08-17T04:00:45.466Z,79.06
2022-08-17T04:05:48.370Z,78.78
2022-08-17T04:10:51.319Z,78.90
2022-08-17T04:15:54.856Z,78.76
2022-08-17T04:20:57.793Z,78.62
2022-08-17T04:26:01.702Z,78.92
2022-08-17T04:31:06.194Z,78.72
2022-08-17T04:36:10.901Z,78.42
2022-08-17T04:41:33.877Z,78.38
2022-08-17T04:46:37.068Z,78.09
2022-08-17T04:51:56.280Z,78.34
2022-08-17T04:56:59.817Z,77.96
2022-08-17T05:02:02.685Z,77.66
2022-08-17T05:07:05.754Z,77.05
2022-08-17T05:12:09.073Z,76.29
2022-08-17T05:17:11.949Z,75.49
2022-08-17T05:22:15.182Z,75.25
2022-08-17T05:27:18.792Z,75.13
2022-08-17T05:32:39.284Z,75.03
2022-08-17T05:37:43.205Z,74.08
2022-08-17T05:42:46.167Z,73.15
2022-08-17T05:47:48.996Z,72.83
2022-08-17T05:53:07.440Z,73.43
2022-08-17T05:59:13.857Z,73.41
2022-08-17T06:04:57.539Z,73.65
2022-08-17T06:10:35.823Z,73.68
2022-08-17T06:16:33.191Z,72.99
2022-08-17T06:21:48.962Z,72.61
2022-08-17T06:26:54.654Z,71.64
2022-08-17T06:31:58.125Z,71.52
2022-08-17T06:37:33.115Z,71.21
2022-08-17T06:42:55.018Z,70.60
2022-08-17T06:48:53.964Z,69.87
2022-08-17T06:54:18.788Z,68.90
2022-08-17T06:59:54.488Z,67.78
2022-08-17T07:04:59.131Z,66.35
2022-08-17T07:10:02.525Z,64.71
2022-08-17T07:15:20.242Z,63.22
2022-08-17T07:20:23.194Z,62.07
2022-08-17T07:25:26.439Z,60.52
2022-08-17T07:30:47.004Z,57.80
2022-08-17T07:35:50.875Z,57.03
2022-08-17T07:41:03.118Z,55.90
2022-08-17T07:47:11.677Z,54.78
2022-08-17T07:52:50.770Z,53.65
2022-08-17T07:57:57.488Z,51.45
2022-08-17T08:03:13.697Z,51.80
2022-08-17T08:08:43.748Z,49.87
2022-08-17T08:13:46.661Z,49.38
2022-08-17T08:18:56.895Z,48.40
2022-08-17T08:24:30.139Z,46.53
2022-08-17T08:30:07.910Z,45.83
2022-08-17T08:35:39.021Z,45.38
2022-08-17T08:41:21.763Z,45.19
2022-08-17T08:46:42.254Z,44.83
2022-08-17T08:51:55.754Z,43.86
2022-08-17T08:57:31.005Z,43.13
2022-08-17T09:03:52.436Z,42.68
2022-08-17T09:09:34.339Z,41.86
2022-08-17T09:15:09.457Z,41.71
2022-08-17T09:20:27.519Z,41.21
2022-08-17T09:25:45.576Z,40.59
2022-08-17T09:30:55.335Z,39.67
2022-08-17T09:36:44.180Z,39.02
2022-08-17T09:41:59.555Z,37.93
2022-08-17T09:47:45.569Z,37.03
2022-08-17T09:52:54.707Z,37.26
2022-08-17T09:58:56.695Z,35.46
2022-08-17T10:04:20.321Z,35.56
2022-08-17T10:09:49.148Z,35.05
2022-08-17T10:15:34.323Z,33.75
2022-08-17T10:21:29.620Z,34.42
2022-08-17T10:26:46.175Z,33.48
2022-08-17T10:32:05.462Z,32.42
2022-08-17T10:37:25.215Z,30.48
2022-08-17T10:42:55.860Z,29.46
2022-08-17T10:48:20.582Z,29.02
2022-08-17T10:53:32.394Z,28.67
2022-08-17T10:59:00.279Z,28.06
2022-08-17T11:04:50.048Z,27.94
2022-08-17T11:10:20.714Z,27.09
2022-08-17T11:15:32.117Z,26.08
2022-08-17T11:21:39.296Z,25.99
2022-08-17T11:26:58.913Z,24.95
2022-08-17T11:32:27.097Z,25.24
2022-08-17T11:38:05.364Z,24.66
2022-08-17T11:43:28.489Z,25.24
2022-08-17T11:49:14.092Z,24.13
2022-08-17T11:54:34.458Z,24.31
2022-08-17T11:59:40.026Z,24.19
2022-08-17T12:05:16.983Z,22.23
2022-08-17T12:10:31.649Z,22.28
2022-08-17T12:15:49.637Z,22.69
2022-08-17T12:21:53.898Z,21.65
2022-08-17T12:27:01.834Z,21.18
2022-08-17T12:32:07.201Z,20.58
2022-08-17T12:37:35.287Z,20.93
2022-08-17T12:42:39.442Z,21.26
2022-08-17T12:47:42.498Z,21.23
2022-08-17T12:52:45.796Z,20.99
2022-08-17T12:57:59.777Z,20.85
2022-08-17T13:03:26.894Z,20.51
2022-08-17T13:08:48.141Z,20.44
2022-08-17T13:13:56.553Z,20.73
2022-08-17T13:19:39.923Z,20.45
2022-08-17T13:25:03.847Z,20.21
2022-08-17T13:30:12.869Z,20.77
2022-08-17T13:35:41.081Z,20.83
2022-08-17T13:40:53.229Z,21.16
2022-08-17T13:46:10.957Z,21.09
2022-08-17T13:51:23.478Z,20.90
2022-08-17T13:56:39.177Z,20.95
2022-08-17T14:01:52.827Z,21.12
2022-08-17T14:07:08.851Z,21.16
2022-08-17T14:12:16.151Z,20.92
2022-08-17T14:17:19.387Z,21.18
2022-08-17T14:22:30.631Z,20.77
2022-08-17T14:27:41.582Z,20.47
2022-08-17T14:33:00.391Z,20.85
2022-08-17T14:38:04.038Z,20.41
2022-08-17T14:43:06.985Z,20.00
2022-08-17T14:48:10.241Z,20.91
2022-08-17T14:53:16.334Z,20.16
2022-08-17T14:58:19.526Z,20.43
2022-08-17T15:03:23.526Z,20.28
2022-08-17T15:08:26.678Z,20.48
2022-08-17T15:13:30.785Z,20.71
2022-08-17T15:18:33.579Z,20.37
2022-08-17T15:23:37.505Z,20.31
2022-08-17T15:28:40.490Z,19.74
2022-08-17T15:33:43.324Z,19.96
2022-08-17T15:38:47.192Z,19.95
2022-08-17T15:43:50.344Z,19.92
2022-08-17T15:48:58.973Z,19.38
2022-08-17T15:54:22.106Z,19.72
2022-08-17T15:59:26.077Z,20.49
2022-08-17T16:04:30.929Z,20.35
2022-08-17T16:09:34.842Z,20.50
2022-08-17T16:14:37.994Z,20.62
2022-08-17T16:19:41.838Z,20.82
2022-08-17T16:24:56.965Z,21.07
2022-08-17T16:30:01.169Z,21.08
2022-08-17T16:35:12.103Z,21.32
2022-08-17T16:40:17.655Z,21.79
2022-08-17T16:45:28.256Z,21.95
2022-08-17T16:50:32.438Z,22.46
2022-08-17T16:55:35.849Z,22.51
2022-08-17T17:00:40.065Z,23.09
2022-08-17T17:06:14.418Z,23.32
2022-08-17T17:11:33.612Z,23.08
2022-08-17T17:16:45.826Z,23.41
2022-08-17T17:22:14.066Z,24.23
2022-08-17T17:27:37.313Z,24.50
2022-08-17T17:33:03.013Z,24.95
2022-08-17T17:38:15.445Z,25.51
2022-08-17T17:43:38.900Z,25.96
2022-08-17T17:48:43.238Z,26.46
2022-08-17T17:54:07.223Z,26.51
2022-08-17T17:59:38.310Z,27.02
2022-08-17T18:04:59.354Z,27.22
2022-08-17T18:10:31.796Z,28.11
2022-08-17T18:15:51.155Z,28.74
2022-08-17T18:21:07.234Z,28.99
2022-08-17T18:26:10.187Z,29.41
2022-08-17T18:31:21.639Z,29.59
2022-08-17T18:36:39.915Z,29.73
2022-08-17T18:41:54.695Z,30.45
2022-08-17T18:47:28.493Z,31.02
2022-08-17T18:52:34.017Z,30.80
2022-08-17T18:57:50.523Z,31.26
2022-08-17T19:03:00.128Z,31.28
2022-08-17T19:08:24.951Z,31.64
2022-08-17T19:13:31.292Z,31.39
2022-08-17T19:18:56.166Z,31.54
2022-08-17T19:24:11.560Z,31.83
2022-08-17T19:30:02.686Z,32.38
2022-08-17T19:35:16.641Z,32.32
2022-08-17T19:41:01.952Z,32.96
2022-08-17T19:46:26.454Z,33.41
2022-08-17T19:51:57.161Z,34.15
2022-08-17T19:57:13.249Z,34.18
2022-08-17T20:02:37.577Z,34.93
2022-08-17T20:07:56.418Z,35.54
2022-08-17T20:13:11.701Z,35.92
2022-08-17T20:18:36.836Z,36.99
2022-08-17T20:24:29.949Z,37.56
2022-08-17T20:29:54.959Z,37.82
2022-08-17T20:35:26.942Z,39.46
2022-08-17T20:40:33.801Z,38.90
2022-08-17T20:46:02.566Z,39.40
2022-08-17T20:51:28.738Z,40.68
2022-08-17T20:56:43.641Z,40.89
2022-08-17T21:02:18.702Z,41.28
2022-08-17T21:07:43.252Z,41.65
2022-08-17T21:13:07.790Z,42.39
2022-08-17T21:18:38.873Z,42.40
2022-08-17T21:24:04.853Z,42.43
2022-08-17T21:29:30.831Z,42.99
2022-08-17T21:34:37.917Z,42.63
2022-08-17T21:39:41.676Z,43.43
2022-08-17T21:44:50.743Z,43.42
2022-08-17T21:49:56.447Z,43.91
2022-08-17T21:55:02.544Z,43.94
2022-08-17T22:00:17.259Z,44.86
2022-08-17T22:05:39.622Z,45.29
2022-08-17T22:10:46.247Z,45.19
2022-08-17T22:16:04.380Z,45.74
2022-08-17T22:21:19.380Z,45.15
2022-08-17T22:26:52.675Z,45.34
2022-08-17T22:31:57.546Z,45.36
2022-08-17T22:37:27.381Z,46.13
2022-08-17T22:42:31.251Z,46.14
2022-08-17T22:47:41.204Z,47.39
2022-08-17T22:53:04.019Z,47.09
2022-08-17T22:58:36.894Z,47.19
2022-08-17T23:03:56.913Z,47.93
2022-08-17T23:09:03.112Z,48.51
2022-08-17T23:14:06.037Z,49.36
2022-08-17T23:19:12.477Z,49.77
2022-08-17T23:24:23.005Z,49.70
2022-08-17T23:29:29.483Z,49.97
2022-08-17T23:34:32.980Z,49.61
2022-08-17T23:39:36.550Z,49.78
2022-08-17T23:44:41.683Z,49.58
2022-08-17T23:49:44.499Z,49.86
2022-08-17T23:54:49.299Z,50.14
2022-08-17T23:59:52.342Z,50.13
