createdAt,value
2022-11-04T00:02:13.890Z,89.14
2022-11-04T00:04:42.232Z,89.10
2022-11-04T00:07:30.430Z,89.05
2022-11-04T00:09:58.941Z,89.00
2022-11-04T00:12:27.242Z,89.10
2022-11-04T00:15:15.519Z,89.15
2022-11-04T00:17:43.814Z,89.36
2022-11-04T00:20:30.743Z,89.70
2022-11-04T00:23:17.383Z,89.75
2022-11-04T00:26:04.502Z,89.63
2022-11-04T00:28:44.655Z,89.63
2022-11-04T00:31:31.784Z,89.66
2022-11-04T00:34:00.104Z,89.78
2022-11-04T00:36:28.406Z,89.84
2022-11-04T00:38:56.831Z,89.85
2022-11-04T00:41:28.428Z,90.03
2022-11-04T00:44:02.632Z,90.15
2022-11-04T00:46:33.618Z,90.08
2022-11-04T00:49:02.043Z,90.05
2022-11-04T00:51:30.317Z,90.11
2022-11-04T00:53:59.578Z,90.15
2022-11-04T00:56:27.902Z,90.20
2022-11-04T00:58:56.299Z,90.13
2022-11-04T01:01:24.750Z,90.16
2022-11-04T01:03:54.485Z,90.14
2022-11-04T01:06:24.877Z,90.22
2022-11-04T01:09:02.124Z,90.20
2022-11-04T01:11:31.403Z,90.13
2022-11-04T01:14:00.525Z,89.86
2022-11-04T01:16:29.780Z,89.89
2022-11-04T01:18:58.963Z,89.77
2022-11-04T01:21:27.289Z,89.59
2022-11-04T01:23:55.532Z,89.34
2022-11-04T01:26:25.733Z,89.06
2022-11-04T01:28:55.798Z,88.97
2022-11-04T01:31:26.957Z,88.98
2022-11-04T01:33:56.097Z,88.98
2022-11-04T01:36:26.064Z,88.92
2022-11-04T01:38:57.745Z,89.03
2022-11-04T01:41:29.570Z,88.95
2022-11-04T01:44:21.992Z,89.10
2022-11-04T01:46:54.280Z,88.96
2022-11-04T01:49:22.960Z,88.87
2022-11-04T01:51:57.694Z,89.03
2022-11-04T01:54:26.674Z,88.87
2022-11-04T01:56:56.289Z,88.94
2022-11-04T01:59:33.167Z,88.91
2022-11-04T02:02:02.230Z,89.01
2022-11-04T02:04:31.867Z,88.75
2022-11-04T02:07:02.923Z,88.79
2022-11-04T02:09:32.817Z,88.65
2022-11-04T02:12:20.381Z,88.73
2022-11-04T02:14:50.669Z,88.94
2022-11-04T02:17:18.879Z,89.28
2022-11-04T02:20:18.869Z,89.53
2022-11-04T02:22:57.088Z,89.56
2022-11-04T02:26:06.964Z,89.43
2022-11-04T02:28:59.841Z,89.54
2022-11-04T02:31:58.964Z,89.29
2022-11-04T02:34:51.158Z,89.15
2022-11-04T02:37:46.444Z,89.04
2022-11-04T02:40:21.035Z,89.02
2022-11-04T02:42:59.164Z,88.87
2022-11-04T02:45:46.957Z,88.82
2022-11-04T02:48:27.664Z,88.65
2022-11-04T02:51:11.396Z,88.51
2022-11-04T02:53:56.966Z,88.36
2022-11-04T02:56:27.322Z,88.04
2022-11-04T02:59:01.308Z,87.72
2022-11-04T03:01:34.711Z,87.48
2022-11-04T03:04:21.538Z,87.53
2022-11-04T03:06:54.237Z,87.67
2022-11-04T03:09:23.791Z,87.71
2022-11-04T03:11:57.825Z,87.75
2022-11-04T03:14:36.321Z,87.69
2022-11-04T03:17:18.444Z,87.80
2022-11-04T03:20:00.391Z,87.51
2022-11-04T03:22:36.801Z,87.26
2022-11-04T03:25:08.651Z,87.07
2022-11-04T03:27:53.315Z,86.84
2022-11-04T03:30:23.955Z,86.44
2022-11-04T03:33:22.131Z,86.10
2022-11-04T03:35:50.500Z,85.94
2022-11-04T03:38:18.821Z,86.05
2022-11-04T03:40:47.096Z,85.69
2022-11-04T03:43:21.680Z,85.96
2022-11-04T03:45:51.805Z,85.95
2022-11-04T03:48:20.381Z,85.80
2022-11-04T03:50:49.819Z,85.48
2022-11-04T03:53:23.976Z,85.34
2022-11-04T03:56:00.562Z,85.14
2022-11-04T03:58:54.900Z,84.99
2022-11-04T04:01:48.489Z,85.01
2022-11-04T04:04:19.986Z,84.83
2022-11-04T04:06:53.553Z,84.66
2022-11-04T04:09:29.735Z,84.38
2022-11-04T04:12:20.823Z,84.23
2022-11-04T04:14:55.980Z,84.25
2022-11-04T04:17:31.591Z,83.90
2022-11-04T04:20:05.244Z,84.22
2022-11-04T04:22:51.209Z,84.29
2022-11-04T04:25:40.668Z,84.18
2022-11-04T04:28:13.053Z,84.17
2022-11-04T04:30:43.975Z,84.01
2022-11-04T04:33:18.399Z,83.99
2022-11-04T04:35:55.508Z,83.95
2022-11-04T04:38:48.216Z,83.92
2022-11-04T04:41:47.081Z,84.02
2022-11-04T04:44:47.576Z,83.87
2022-11-04T04:47:23.500Z,84.14
2022-11-04T04:50:00.511Z,83.66
2022-11-04T04:52:48.097Z,83.60
2022-11-04T04:55:16.722Z,83.57
2022-11-04T04:57:45.188Z,83.44
2022-11-04T05:00:17.784Z,83.52
2022-11-04T05:02:46.568Z,83.51
2022-11-04T05:07:48.557Z,83.10
2022-11-04T05:10:18.156Z,82.93
2022-11-04T05:13:04.950Z,82.48
2022-11-04T05:15:34.496Z,82.31
2022-11-04T05:18:03.712Z,81.67
2022-11-04T05:20:34.545Z,81.96
2022-11-04T05:23:03.032Z,81.54
2022-11-04T05:25:31.394Z,81.00
2022-11-04T05:28:02.021Z,80.77
2022-11-04T05:30:30.369Z,80.35
2022-11-04T05:33:01.801Z,80.32
2022-11-04T05:35:33.673Z,80.33
2022-11-04T05:38:01.991Z,80.26
2022-11-04T05:40:30.233Z,80.05
2022-11-04T05:42:59.965Z,79.88
2022-11-04T05:45:29.301Z,79.84
2022-11-04T05:48:05.449Z,79.83
2022-11-04T05:50:34.549Z,79.59
2022-11-04T05:53:02.824Z,79.43
2022-11-04T05:55:31.155Z,79.46
2022-11-04T05:57:59.492Z,79.29
2022-11-04T06:00:28.460Z,79.22
2022-11-04T06:02:59.657Z,79.13
2022-11-04T06:05:28.565Z,79.13
2022-11-04T06:07:57.578Z,78.95
2022-11-04T06:10:26.085Z,78.78
2022-11-04T06:12:54.404Z,78.67
2022-11-04T06:15:22.869Z,78.93
2022-11-04T06:17:51.155Z,78.83
2022-11-04T06:20:19.485Z,78.93
2022-11-04T06:22:47.705Z,78.96
2022-11-04T06:25:16.692Z,78.95
2022-11-04T06:27:44.987Z,78.50
2022-11-04T06:30:13.310Z,78.80
2022-11-04T06:32:41.879Z,78.68
2022-11-04T06:35:13.860Z,78.73
2022-11-04T06:37:42.112Z,78.86
2022-11-04T06:40:11.188Z,78.58
2022-11-04T06:42:39.429Z,78.82
2022-11-04T06:45:08.642Z,78.97
2022-11-04T06:47:37.011Z,78.46
2022-11-04T06:50:05.480Z,78.66
2022-11-04T06:52:36.874Z,78.75
2022-11-04T06:55:10.481Z,78.94
2022-11-04T06:57:38.799Z,78.89
2022-11-04T07:00:10.817Z,78.91
2022-11-04T07:02:39.533Z,78.94
2022-11-04T07:05:08.879Z,79.19
2022-11-04T07:07:37.383Z,79.40
2022-11-04T07:10:06.384Z,79.59
2022-11-04T07:12:34.645Z,79.39
2022-11-04T07:15:03.313Z,79.03
2022-11-04T07:17:31.692Z,78.77
2022-11-04T07:20:00.509Z,78.56
2022-11-04T07:22:28.848Z,79.05
2022-11-04T07:24:57.219Z,78.28
2022-11-04T07:27:25.562Z,78.24
2022-11-04T07:29:53.769Z,78.22
2022-11-04T07:32:22.062Z,77.84
2022-11-04T07:34:50.334Z,77.82
2022-11-04T07:37:18.673Z,77.79
2022-11-04T07:39:46.964Z,77.69
2022-11-04T07:42:15.288Z,77.34
2022-11-04T07:44:43.529Z,77.47
2022-11-04T07:47:11.881Z,77.53
2022-11-04T07:49:40.240Z,77.09
2022-11-04T07:52:08.681Z,76.80
2022-11-04T07:54:37.301Z,76.80
2022-11-04T07:57:05.544Z,76.29
2022-11-04T07:59:33.855Z,76.23
2022-11-04T08:02:02.422Z,75.56
2022-11-04T08:04:30.871Z,74.95
2022-11-04T08:06:59.192Z,74.54
2022-11-04T08:09:27.653Z,73.96
2022-11-04T08:11:55.993Z,73.95
2022-11-04T08:14:24.349Z,72.47
2022-11-04T08:16:52.730Z,72.38
2022-11-04T08:19:21.009Z,71.97
2022-11-04T08:21:49.305Z,71.17
2022-11-04T08:24:17.580Z,71.46
2022-11-04T08:26:46.490Z,71.15
2022-11-04T08:29:14.972Z,71.06
2022-11-04T08:31:43.740Z,70.33
2022-11-04T08:34:12.003Z,70.16
2022-11-04T08:36:41.059Z,69.83
2022-11-04T08:39:11.325Z,69.00
2022-11-04T08:41:43.200Z,69.12
2022-11-04T08:44:14.908Z,68.79
2022-11-04T08:46:45.260Z,68.38
2022-11-04T08:49:19.481Z,68.82
2022-11-04T08:51:56.457Z,68.87
2022-11-04T08:54:25.970Z,68.84
2022-11-04T08:56:54.261Z,69.27
2022-11-04T08:59:22.561Z,68.38
2022-11-04T09:01:50.944Z,67.98
2022-11-04T09:04:20.117Z,67.80
2022-11-04T09:06:50.439Z,67.35
2022-11-04T09:09:19.732Z,66.99
2022-11-04T09:11:49.334Z,66.75
2022-11-04T09:14:18.241Z,66.45
2022-11-04T09:16:46.575Z,66.38
2022-11-04T09:19:15.381Z,66.56
2022-11-04T09:21:43.835Z,64.96
2022-11-04T09:24:12.457Z,65.31
2022-11-04T09:26:40.839Z,64.52
2022-11-04T09:29:10.349Z,64.40
2022-11-04T09:31:39.328Z,64.48
2022-11-04T09:34:08.026Z,65.08
2022-11-04T09:36:36.449Z,64.93
2022-11-04T09:39:05.552Z,64.89
2022-11-04T09:41:58.129Z,63.58
2022-11-04T09:44:30.440Z,63.76
2022-11-04T09:47:02.063Z,63.12
2022-11-04T09:49:36.248Z,62.72
2022-11-04T09:52:14.191Z,62.85
2022-11-04T09:54:51.157Z,61.90
2022-11-04T09:57:20.481Z,61.46
2022-11-04T09:59:49.212Z,61.86
2022-11-04T10:02:28.252Z,62.38
2022-11-04T10:05:28.513Z,61.17
2022-11-04T10:08:02.941Z,60.56
2022-11-04T10:10:53.517Z,59.82
2022-11-04T10:13:34.107Z,60.95
2022-11-04T10:16:21.518Z,60.75
2022-11-04T10:18:58.996Z,60.79
2022-11-04T10:22:01.067Z,60.49
2022-11-04T10:24:43.575Z,60.61
2022-11-04T10:27:22.782Z,59.49
2022-11-04T10:30:00.116Z,59.17
2022-11-04T10:32:31.817Z,58.51
2022-11-04T10:35:31.137Z,57.68
2022-11-04T10:38:15.654Z,58.19
2022-11-04T10:40:48.506Z,57.27
2022-11-04T10:43:35.958Z,55.81
2022-11-04T10:46:30.487Z,56.55
2022-11-04T10:49:12.708Z,56.51
2022-11-04T10:51:40.991Z,57.36
2022-11-04T10:54:10.360Z,56.79
2022-11-04T10:56:43.496Z,56.37
2022-11-04T10:59:30.701Z,56.74
2022-11-04T11:02:01.989Z,56.51
2022-11-04T11:04:36.747Z,56.36
2022-11-04T11:07:06.909Z,56.51
2022-11-04T11:09:41.282Z,56.38
2022-11-04T11:12:44.048Z,55.87
2022-11-04T11:15:19.512Z,57.10
2022-11-04T11:17:48.149Z,58.14
2022-11-04T11:20:25.101Z,57.11
2022-11-04T11:22:55.875Z,57.33
2022-11-04T11:25:30.161Z,58.01
2022-11-04T11:28:04.969Z,58.05
2022-11-04T11:30:46.577Z,57.41
2022-11-04T11:33:20.389Z,58.56
2022-11-04T11:35:53.612Z,58.75
2022-11-04T11:38:24.891Z,58.98
2022-11-04T11:41:23.850Z,59.10
2022-11-04T11:43:56.103Z,59.27
2022-11-04T11:46:28.268Z,59.54
2022-11-04T11:49:02.906Z,60.02
2022-11-04T11:51:33.200Z,60.56
2022-11-04T11:54:19.785Z,60.49
2022-11-04T11:57:25.211Z,60.80
2022-11-04T12:02:59.627Z,61.16
2022-11-04T12:11:33.928Z,61.51
2022-11-04T12:14:10.317Z,61.91
2022-11-04T12:17:04.878Z,62.45
2022-11-04T12:19:46.989Z,62.50
2022-11-04T12:22:33.401Z,62.74
2022-11-04T12:25:08.345Z,62.45
2022-11-04T12:27:47.648Z,62.83
2022-11-04T12:30:28.115Z,62.98
2022-11-04T12:32:59.505Z,63.19
2022-11-04T12:35:43.544Z,63.44
2022-11-04T12:38:18.336Z,63.57
2022-11-04T12:41:18.717Z,63.82
2022-11-04T12:43:45.162Z,63.81
2022-11-04T12:46:27.964Z,63.49
2022-11-04T12:49:24.053Z,63.63
2022-11-04T12:52:07.156Z,63.89
2022-11-04T12:54:44.796Z,63.98
2022-11-04T12:57:24.110Z,63.96
2022-11-04T13:00:08.104Z,64.16
2022-11-04T13:03:02.456Z,64.35
2022-11-04T13:05:47.396Z,64.04
2022-11-04T13:08:28.703Z,64.39
2022-11-04T13:11:22.734Z,64.80
2022-11-04T13:14:01.856Z,65.02
2022-11-04T13:16:34.351Z,65.47
2022-11-04T13:19:04.693Z,65.69
2022-11-04T13:21:38.406Z,66.01
2022-11-04T13:24:21.315Z,66.09
2022-11-04T13:26:52.246Z,66.10
2022-11-04T13:29:21.885Z,66.44
2022-11-04T13:32:00.894Z,66.82
2022-11-04T13:34:47.367Z,66.96
2022-11-04T13:37:26.417Z,66.92
2022-11-04T13:40:24.449Z,67.14
2022-11-04T13:43:34.358Z,67.21
2022-11-04T13:46:03.457Z,67.21
2022-11-04T13:48:34.781Z,67.68
2022-11-04T13:51:08.880Z,67.96
2022-11-04T13:53:47.536Z,68.10
2022-11-04T13:56:39.533Z,68.34
2022-11-04T13:59:18.604Z,68.49
2022-11-04T14:01:47.478Z,68.92
2022-11-04T14:04:28.117Z,69.02
2022-11-04T14:07:04.111Z,68.91
2022-11-04T14:09:35.641Z,69.13
2022-11-04T14:12:18.892Z,69.15
2022-11-04T14:14:56.081Z,69.29
2022-11-04T14:17:33.484Z,69.36
2022-11-04T14:20:01.841Z,69.59
2022-11-04T14:22:44.332Z,69.62
2022-11-04T14:25:30.627Z,69.54
2022-11-04T14:28:11.376Z,69.91
2022-11-04T14:31:01.489Z,70.15
2022-11-04T14:33:53.815Z,70.30
2022-11-04T14:36:22.228Z,70.41
2022-11-04T14:39:12.374Z,70.72
2022-11-04T14:41:40.715Z,70.95
2022-11-04T14:44:23.929Z,71.48
2022-11-04T14:46:59.560Z,71.69
2022-11-04T14:49:43.895Z,71.83
2022-11-04T14:52:27.101Z,72.06
2022-11-04T14:55:30.093Z,72.31
2022-11-04T14:58:28.287Z,72.63
2022-11-04T15:01:01.460Z,72.89
2022-11-04T15:06:40.857Z,73.03
2022-11-04T15:09:27.636Z,73.17
2022-11-04T15:12:28.546Z,73.21
2022-11-04T15:14:58.243Z,73.24
2022-11-04T15:17:30.275Z,73.40
2022-11-04T15:20:01.604Z,73.62
2022-11-04T15:22:30.605Z,73.74
2022-11-04T15:25:06.126Z,74.06
2022-11-04T15:27:34.839Z,74.56
2022-11-04T15:30:05.573Z,74.77
2022-11-04T15:32:33.825Z,74.85
2022-11-04T15:35:02.628Z,75.13
2022-11-04T15:37:31.437Z,75.29
2022-11-04T15:40:00.097Z,75.66
2022-11-04T15:42:40.923Z,76.13
2022-11-04T15:45:27.950Z,76.25
2022-11-04T15:48:37.991Z,76.50
2022-11-04T15:51:25.872Z,76.57
2022-11-04T15:54:06.377Z,76.82
2022-11-04T15:56:41.802Z,76.83
2022-11-04T15:59:18.978Z,76.68
2022-11-04T16:01:49.513Z,76.91
2022-11-04T16:04:21.412Z,76.76
2022-11-04T16:07:05.273Z,76.83
2022-11-04T16:09:46.822Z,77.00
2022-11-04T16:12:27.599Z,77.06
2022-11-04T16:14:57.880Z,77.12
2022-11-04T16:17:28.468Z,77.23
2022-11-04T16:20:06.266Z,77.15
2022-11-04T16:22:40.804Z,77.13
2022-11-04T16:25:21.159Z,77.24
2022-11-04T16:27:50.942Z,77.18
2022-11-04T16:30:21.922Z,77.30
2022-11-04T16:32:55.128Z,77.14
2022-11-04T16:35:28.434Z,77.24
2022-11-04T16:37:56.846Z,77.31
2022-11-04T16:40:26.069Z,77.49
2022-11-04T16:42:54.605Z,77.55
2022-11-04T16:45:30.165Z,77.60
2022-11-04T16:47:58.957Z,77.65
2022-11-04T16:50:28.012Z,78.04
2022-11-04T16:52:56.355Z,78.08
2022-11-04T16:55:25.687Z,78.16
2022-11-04T16:58:04.975Z,78.40
2022-11-04T17:00:33.998Z,78.47
2022-11-04T17:03:13.449Z,78.59
2022-11-04T17:05:41.770Z,79.00
2022-11-04T17:08:12.379Z,79.35
2022-11-04T17:10:40.812Z,79.50
2022-11-04T17:13:09.365Z,79.78
2022-11-04T17:15:38.509Z,79.91
2022-11-04T17:18:06.829Z,80.05
2022-11-04T17:20:35.221Z,80.10
2022-11-04T17:23:03.581Z,80.10
2022-11-04T17:25:32.310Z,80.30
2022-11-04T17:28:00.646Z,80.31
2022-11-04T17:30:28.899Z,80.48
2022-11-04T17:32:57.308Z,80.60
2022-11-04T17:35:26.164Z,80.47
2022-11-04T17:37:55.180Z,80.58
2022-11-04T17:40:24.290Z,80.78
2022-11-04T17:43:12.573Z,80.65
2022-11-04T17:45:42.749Z,80.72
2022-11-04T17:48:11.603Z,80.77
2022-11-04T17:50:41.549Z,80.72
2022-11-04T17:53:10.161Z,80.80
2022-11-04T17:55:40.735Z,80.71
2022-11-04T17:58:09.093Z,80.71
2022-11-04T18:00:37.828Z,80.82
2022-11-04T18:03:06.975Z,80.83
2022-11-04T18:05:35.411Z,81.03
2022-11-04T18:08:03.949Z,81.12
2022-11-04T18:10:32.279Z,81.21
2022-11-04T18:13:00.564Z,81.09
2022-11-04T18:15:28.957Z,81.30
2022-11-04T18:17:57.445Z,81.64
2022-11-04T18:20:25.745Z,81.79
2022-11-04T18:22:54.051Z,81.97
2022-11-04T18:25:22.377Z,81.91
2022-11-04T18:27:50.665Z,82.02
2022-11-04T18:30:19.072Z,82.04
2022-11-04T18:32:47.417Z,82.04
2022-11-04T18:35:15.687Z,82.10
2022-11-04T18:37:47.292Z,81.95
2022-11-04T18:40:17.036Z,81.84
2022-11-04T18:42:45.355Z,81.75
2022-11-04T18:45:13.688Z,81.80
2022-11-04T18:47:42.289Z,81.78
2022-11-04T18:50:10.618Z,81.48
2022-11-04T18:52:38.960Z,81.66
2022-11-04T18:55:08.305Z,81.63
2022-11-04T18:57:36.568Z,81.72
2022-11-04T19:00:05.736Z,81.68
2022-11-04T19:02:34.208Z,81.83
2022-11-04T19:05:02.639Z,82.06
2022-11-04T19:07:30.956Z,82.06
2022-11-04T19:09:59.402Z,82.01
2022-11-04T19:12:46.179Z,82.21
2022-11-04T19:15:14.712Z,82.20
2022-11-04T19:17:43.087Z,82.27
2022-11-04T19:20:13.050Z,82.21
2022-11-04T19:22:41.733Z,82.14
2022-11-04T19:25:10.910Z,82.26
2022-11-04T19:27:39.821Z,82.35
2022-11-04T19:30:08.740Z,82.38
2022-11-04T19:32:37.245Z,82.36
2022-11-04T19:35:05.929Z,82.50
2022-11-04T19:37:34.351Z,82.64
2022-11-04T19:40:04.949Z,82.50
2022-11-04T19:42:52.315Z,82.76
2022-11-04T19:45:20.753Z,82.75
2022-11-04T19:47:49.067Z,82.79
2022-11-04T19:50:18.423Z,82.92
2022-11-04T19:52:46.736Z,82.96
2022-11-04T19:55:15.584Z,83.07
2022-11-04T19:57:43.872Z,83.39
2022-11-04T20:00:12.572Z,83.26
2022-11-04T20:02:40.984Z,83.20
2022-11-04T20:05:09.635Z,83.38
2022-11-04T20:07:39.664Z,83.42
2022-11-04T20:10:09.458Z,83.54
2022-11-04T20:12:57.196Z,83.75
2022-11-04T20:15:26.497Z,83.97
2022-11-04T20:17:54.874Z,84.00
2022-11-04T20:20:23.263Z,84.15
2022-11-04T20:22:51.509Z,84.32
2022-11-04T20:25:19.944Z,84.54
2022-11-04T20:27:48.522Z,84.89
2022-11-04T20:30:16.794Z,84.91
2022-11-04T20:32:45.480Z,84.90
2022-11-04T20:35:14.538Z,85.22
2022-11-04T20:37:43.229Z,85.28
2022-11-04T20:40:12.267Z,85.23
2022-11-04T20:42:47.904Z,85.41
2022-11-04T20:45:19.292Z,85.46
2022-11-04T20:47:48.094Z,85.93
2022-11-04T20:50:16.480Z,86.03
2022-11-04T20:52:44.755Z,86.27
2022-11-04T20:55:13.148Z,86.40
2022-11-04T20:57:41.569Z,86.51
2022-11-04T21:00:10.457Z,86.81
2022-11-04T21:02:38.799Z,86.75
2022-11-04T21:05:07.490Z,87.22
2022-11-04T21:07:37.074Z,87.50
2022-11-04T21:10:05.749Z,87.75
2022-11-04T21:12:34.613Z,87.70
2022-11-04T21:15:03.498Z,87.95
2022-11-04T21:17:36.089Z,88.16
2022-11-04T21:20:08.584Z,88.33
2022-11-04T21:22:36.791Z,88.64
2022-11-04T21:25:05.397Z,88.84
2022-11-04T21:27:33.719Z,88.92
2022-11-04T21:30:01.997Z,88.70
2022-11-04T21:32:31.375Z,88.72
2022-11-04T21:34:59.700Z,89.06
2022-11-04T21:37:28.452Z,89.15
2022-11-04T21:39:56.832Z,89.31
2022-11-04T21:42:25.147Z,89.39
2022-11-04T21:44:53.423Z,89.61
2022-11-04T21:47:21.686Z,89.67
2022-11-04T21:49:50.739Z,89.76
2022-11-04T21:52:18.996Z,89.96
2022-11-04T21:54:47.588Z,90.05
2022-11-04T21:57:15.897Z,90.02
2022-11-04T21:59:44.175Z,90.04
2022-11-04T22:02:12.549Z,90.22
2022-11-04T22:04:40.939Z,90.50
2022-11-04T22:07:09.224Z,90.68
2022-11-04T22:09:37.553Z,90.73
2022-11-04T22:12:05.966Z,91.23
2022-11-04T22:14:34.225Z,91.35
2022-11-04T22:17:02.494Z,91.21
2022-11-04T22:19:30.967Z,91.70
2022-11-04T22:21:59.204Z,92.12
2022-11-04T22:24:27.437Z,92.53
2022-11-04T22:26:55.708Z,92.88
2022-11-04T22:29:23.953Z,93.01
2022-11-04T22:31:52.197Z,93.27
2022-11-04T22:34:20.528Z,93.51
2022-11-04T22:36:48.809Z,93.91
2022-11-04T22:39:17.278Z,94.06
2022-11-04T22:41:46.580Z,94.32
2022-11-04T22:44:15.248Z,94.44
2022-11-04T22:46:43.735Z,94.53
2022-11-04T22:49:13.158Z,94.67
2022-11-04T22:51:41.482Z,94.76
2022-11-04T22:54:10.429Z,94.82
2022-11-04T22:56:38.741Z,94.92
2022-11-04T22:59:07.923Z,95.06
2022-11-04T23:01:36.862Z,95.28
2022-11-04T23:04:05.730Z,95.21
2022-11-04T23:06:34.012Z,95.50
2022-11-04T23:09:02.353Z,95.57
2022-11-04T23:11:50.771Z,95.69
2022-11-04T23:14:40.202Z,95.90
2022-11-04T23:17:34.816Z,95.93
2022-11-04T23:20:07.220Z,96.09
2022-11-04T23:22:54.296Z,96.18
2022-11-04T23:25:23.319Z,96.44
2022-11-04T23:28:12.852Z,96.60
2022-11-04T23:30:43.552Z,96.65
2022-11-04T23:33:14.770Z,96.96
2022-11-04T23:36:05.191Z,97.29
2022-11-04T23:38:35.566Z,97.42
2022-11-04T23:41:26.015Z,97.59
2022-11-04T23:43:54.292Z,97.81
2022-11-04T23:46:43.380Z,98.15
2022-11-04T23:49:50.685Z,98.40
2022-11-04T23:52:37.736Z,98.56
2022-11-04T23:55:27.777Z,98.73
2022-11-04T23:58:14.445Z,98.90
