createdAt,value
2018-08-17T00:01:16.997Z,20.50
2018-08-17T00:03:45.045Z,20.50
2018-08-17T00:06:13.093Z,20.40
2018-08-17T00:08:41.153Z,20.30
2018-08-17T00:11:09.217Z,20.20
2018-08-17T00:13:37.262Z,20.20
2018-08-17T00:16:05.421Z,20.30
2018-08-17T00:18:33.485Z,20.30
2018-08-17T00:21:01.594Z,20.30
2018-08-17T00:23:29.639Z,20.30
2018-08-17T00:25:57.721Z,20.20
2018-08-17T00:28:25.139Z,20.20
2018-08-17T00:30:52.544Z,20.10
2018-08-17T00:33:19.947Z,20.00
2018-08-17T00:35:47.977Z,20.00
2018-08-17T00:38:15.382Z,20.00
2018-08-17T00:40:43.421Z,20.00
2018-08-17T00:43:10.829Z,19.90
2018-08-17T00:45:38.255Z,19.90
2018-08-17T00:48:05.943Z,19.80
2018-08-17T00:50:33.265Z,19.70
2018-08-17T00:53:00.657Z,19.60
2018-08-17T00:55:28.412Z,19.50
2018-08-17T00:57:55.754Z,19.50
2018-08-17T01:00:23.177Z,19.40
2018-08-17T01:02:50.587Z,19.30
2018-08-17T01:05:18.196Z,19.20
2018-08-17T01:07:45.609Z,19.20
2018-08-17T01:10:13.666Z,19.20
2018-08-17T01:12:41.697Z,19.20
2018-08-17T01:15:09.094Z,19.20
2018-08-17T01:17:36.526Z,19.10
2018-08-17T01:20:04.526Z,19.10
2018-08-17T01:22:31.913Z,19.00
2018-08-17T01:24:59.307Z,18.90
2018-08-17T01:27:26.716Z,18.90
2018-08-17T01:29:54.224Z,18.90
2018-08-17T01:32:21.633Z,18.80
2018-08-17T01:34:49.037Z,18.80
2018-08-17T01:37:16.434Z,18.90
2018-08-17T01:39:43.817Z,18.80
2018-08-17T01:42:11.205Z,18.80
2018-08-17T01:44:38.631Z,18.70
2018-08-17T01:47:06.221Z,18.60
2018-08-17T01:49:33.614Z,18.60
2018-08-17T01:52:01.077Z,18.60
2018-08-17T01:54:28.485Z,18.60
2018-08-17T01:56:55.893Z,18.60
2018-08-17T01:59:23.268Z,18.70
2018-08-17T02:01:50.683Z,18.70
2018-08-17T02:04:18.072Z,18.60
2018-08-17T02:06:45.506Z,18.60
2018-08-17T02:09:13.145Z,18.70
2018-08-17T02:11:40.862Z,18.70
2018-08-17T02:14:08.409Z,18.60
2018-08-17T02:16:35.813Z,18.60
2018-08-17T02:19:03.193Z,18.60
2018-08-17T02:21:30.585Z,18.50
2018-08-17T02:23:57.993Z,18.50
2018-08-17T02:26:25.381Z,18.40
2018-08-17T02:28:52.816Z,18.40
2018-08-17T02:31:20.201Z,18.40
2018-08-17T02:33:47.618Z,18.30
2018-08-17T02:36:14.997Z,18.20
2018-08-17T02:38:42.430Z,18.20
2018-08-17T02:41:09.826Z,18.10
2018-08-17T02:43:37.225Z,18.10
2018-08-17T02:46:04.638Z,18.00
2018-08-17T02:48:32.034Z,18.00
2018-08-17T02:50:59.422Z,18.00
2018-08-17T02:53:26.797Z,18.10
2018-08-17T02:55:54.190Z,18.10
2018-08-17T02:58:21.603Z,18.10
2018-08-17T03:00:48.993Z,18.10
2018-08-17T03:03:16.390Z,18.20
2018-08-17T03:05:43.874Z,18.20
2018-08-17T03:08:11.281Z,18.10
2018-08-17T03:10:38.685Z,18.10
2018-08-17T03:13:06.434Z,18.20
2018-08-17T03:15:33.826Z,18.20
2018-08-17T03:18:01.229Z,18.20
2018-08-17T03:20:28.716Z,18.10
2018-08-17T03:22:56.113Z,18.10
2018-08-17T03:25:23.510Z,18.00
2018-08-17T03:27:50.922Z,17.90
2018-08-17T03:30:18.326Z,17.80
2018-08-17T03:32:45.684Z,17.80
2018-08-17T03:35:13.109Z,17.80
2018-08-17T03:37:40.527Z,17.80
2018-08-17T03:40:07.930Z,17.80
2018-08-17T03:42:35.311Z,17.90
2018-08-17T03:45:02.700Z,17.90
2018-08-17T03:47:30.094Z,17.90
2018-08-17T03:49:57.499Z,17.90
2018-08-17T03:52:25.077Z,18.00
2018-08-17T03:54:52.465Z,18.00
2018-08-17T03:57:19.902Z,18.00
2018-08-17T03:59:47.281Z,18.00
2018-08-17T04:02:14.666Z,18.00
2018-08-17T04:04:42.065Z,18.00
2018-08-17T04:07:09.461Z,18.00
2018-08-17T04:09:36.832Z,18.00
2018-08-17T04:12:04.226Z,18.00
2018-08-17T04:14:31.626Z,18.00
2018-08-17T04:16:59.022Z,17.90
2018-08-17T04:19:26.446Z,17.90
2018-08-17T04:21:53.848Z,17.90
2018-08-17T04:24:21.234Z,17.90
2018-08-17T04:26:48.604Z,17.90
2018-08-17T04:29:16.017Z,17.90
2018-08-17T04:31:43.421Z,17.90
2018-08-17T04:34:10.808Z,17.90
2018-08-17T04:36:38.207Z,17.90
2018-08-17T04:39:06.081Z,17.90
2018-08-17T04:41:33.453Z,17.90
2018-08-17T04:44:00.862Z,17.90
2018-08-17T04:46:29.149Z,17.90
2018-08-17T04:48:56.533Z,17.80
2018-08-17T04:51:23.954Z,17.90
2018-08-17T04:53:51.342Z,18.00
2018-08-17T04:56:18.749Z,18.00
2018-08-17T04:58:46.144Z,18.10
2018-08-17T05:01:13.522Z,18.20
2018-08-17T05:03:40.934Z,18.30
2018-08-17T05:06:08.313Z,18.50
2018-08-17T05:08:35.707Z,18.60
2018-08-17T05:11:03.098Z,18.70
2018-08-17T05:13:30.506Z,18.80
2018-08-17T05:15:57.889Z,18.90
2018-08-17T05:18:25.281Z,18.90
2018-08-17T05:20:52.658Z,19.00
2018-08-17T05:23:20.131Z,19.20
2018-08-17T05:25:47.448Z,19.30
2018-08-17T05:28:14.857Z,19.40
2018-08-17T05:30:43.901Z,19.50
2018-08-17T05:33:11.946Z,19.60
2018-08-17T05:35:39.355Z,19.60
2018-08-17T05:38:07.418Z,19.70
2018-08-17T05:40:35.465Z,19.70
2018-08-17T05:43:02.842Z,19.70
2018-08-17T05:45:30.889Z,19.70
2018-08-17T05:47:58.934Z,19.80
2018-08-17T05:50:26.973Z,19.80
2018-08-17T05:52:55.009Z,19.90
2018-08-17T05:55:23.049Z,19.90
2018-08-17T05:57:51.113Z,19.90
2018-08-17T06:00:18.544Z,19.80
2018-08-17T06:02:45.961Z,19.90
2018-08-17T06:05:13.374Z,19.90
2018-08-17T06:07:40.825Z,19.80
2018-08-17T06:10:08.659Z,19.90
2018-08-17T06:12:36.699Z,19.90
2018-08-17T06:15:05.638Z,19.90
2018-08-17T06:17:33.037Z,19.80
2018-08-17T06:20:00.426Z,19.80
2018-08-17T06:22:27.837Z,19.80
2018-08-17T06:24:55.899Z,19.80
2018-08-17T06:27:23.337Z,19.80
2018-08-17T06:29:51.378Z,19.80
2018-08-17T06:32:19.445Z,19.90
2018-08-17T06:34:46.841Z,19.90
2018-08-17T06:37:14.323Z,20.00
2018-08-17T06:39:42.309Z,20.10
2018-08-17T06:42:10.353Z,20.10
2018-08-17T06:44:38.407Z,20.10
2018-08-17T06:47:06.495Z,20.20
2018-08-17T06:49:33.903Z,20.30
2018-08-17T06:52:01.334Z,20.30
2018-08-17T06:54:28.740Z,20.50
2018-08-17T06:56:56.160Z,20.60
2018-08-17T06:59:23.629Z,20.70
2018-08-17T07:01:51.042Z,20.80
2018-08-17T07:04:18.469Z,21.00
2018-08-17T07:06:45.852Z,21.10
2018-08-17T07:09:13.447Z,21.30
2018-08-17T07:11:41.458Z,21.50
2018-08-17T07:14:10.198Z,21.50
2018-08-17T07:16:37.923Z,21.60
2018-08-17T07:19:05.377Z,21.70
2018-08-17T07:21:33.735Z,21.70
2018-08-17T07:24:01.045Z,21.80
2018-08-17T07:26:29.458Z,21.90
2018-08-17T07:28:57.030Z,22.10
2018-08-17T07:31:24.445Z,22.30
2018-08-17T07:33:51.956Z,22.40
2018-08-17T07:36:20.008Z,22.60
2018-08-17T07:38:48.030Z,22.70
2018-08-17T07:41:16.122Z,22.80
2018-08-17T07:43:44.239Z,22.80
2018-08-17T07:46:12.349Z,22.80
2018-08-17T07:48:39.938Z,22.70
2018-08-17T07:51:08.111Z,22.60
2018-08-17T07:53:36.173Z,22.70
2018-08-17T07:56:03.597Z,22.70
2018-08-17T07:58:30.961Z,22.80
2018-08-17T08:00:58.380Z,22.90
2018-08-17T08:03:25.782Z,23.10
2018-08-17T08:05:53.179Z,23.20
2018-08-17T08:08:21.238Z,23.30
2018-08-17T08:10:48.620Z,23.30
2018-08-17T08:13:16.004Z,23.40
2018-08-17T08:15:43.386Z,23.40
2018-08-17T08:18:10.810Z,23.50
2018-08-17T08:20:39.502Z,23.60
2018-08-17T08:23:12.935Z,23.60
2018-08-17T08:25:40.778Z,23.80
2018-08-17T08:28:08.184Z,23.90
2018-08-17T08:30:35.575Z,23.90
2018-08-17T08:33:02.981Z,24.10
2018-08-17T08:35:30.561Z,24.20
2018-08-17T08:37:58.113Z,24.40
2018-08-17T08:40:26.154Z,24.50
2018-08-17T08:42:54.371Z,24.50
2018-08-17T08:45:21.794Z,24.60
2018-08-17T08:47:49.789Z,24.60
2018-08-17T08:50:17.857Z,24.60
2018-08-17T08:52:45.918Z,24.70
2018-08-17T08:55:13.322Z,24.80
2018-08-17T08:57:40.726Z,24.90
2018-08-17T09:00:08.757Z,25.10
2018-08-17T09:02:36.497Z,25.20
2018-08-17T09:05:04.082Z,25.30
2018-08-17T09:07:32.146Z,25.30
2018-08-17T09:10:00.185Z,25.40
2018-08-17T09:12:28.254Z,25.50
2018-08-17T09:14:56.306Z,25.60
2018-08-17T09:17:24.388Z,25.70
2018-08-17T09:19:52.446Z,25.70
2018-08-17T09:22:19.852Z,25.90
2018-08-17T09:24:47.265Z,26.00
2018-08-17T09:27:14.654Z,26.20
2018-08-17T09:29:42.045Z,26.20
2018-08-17T09:32:09.430Z,26.20
2018-08-17T09:34:36.845Z,26.30
2018-08-17T09:37:04.277Z,26.30
2018-08-17T09:39:31.686Z,26.60
2018-08-17T09:41:59.072Z,26.60
2018-08-17T09:44:26.620Z,26.70
2018-08-17T09:46:54.012Z,26.60
2018-08-17T09:49:21.392Z,26.60
2018-08-17T09:51:48.793Z,26.50
2018-08-17T09:54:16.182Z,26.50
2018-08-17T09:56:43.600Z,26.60
2018-08-17T09:59:10.973Z,26.80
2018-08-17T10:01:43.796Z,27.00
2018-08-17T10:04:17.516Z,27.20
2018-08-17T10:06:50.192Z,27.30
2018-08-17T10:09:23.861Z,27.40
2018-08-17T10:11:52.109Z,27.50
2018-08-17T10:14:20.841Z,27.40
2018-08-17T10:16:49.189Z,27.40
2018-08-17T10:19:16.578Z,27.60
2018-08-17T10:21:49.693Z,27.70
2018-08-17T10:24:16.978Z,27.70
2018-08-17T10:26:44.378Z,27.70
2018-08-17T10:29:11.798Z,27.70
2018-08-17T10:31:39.207Z,27.70
2018-08-17T10:34:06.659Z,27.80
2018-08-17T10:36:34.694Z,28.00
2018-08-17T10:39:02.756Z,27.90
2018-08-17T10:41:30.161Z,27.90
2018-08-17T10:43:58.229Z,27.80
2018-08-17T10:46:26.293Z,28.00
2018-08-17T10:48:53.760Z,28.00
2018-08-17T10:51:21.053Z,28.20
2018-08-17T10:53:48.446Z,28.50
2018-08-17T10:56:15.886Z,28.50
2018-08-17T10:58:43.252Z,28.50
2018-08-17T11:01:10.661Z,28.70
2018-08-17T11:03:38.026Z,29.00
2018-08-17T11:06:05.421Z,29.40
2018-08-17T11:08:32.823Z,29.50
2018-08-17T11:11:00.265Z,29.70
2018-08-17T11:13:27.620Z,29.80
2018-08-17T11:15:54.997Z,29.60
2018-08-17T11:18:22.430Z,29.30
2018-08-17T11:20:49.833Z,29.00
2018-08-17T11:23:17.258Z,28.60
2018-08-17T11:25:44.641Z,28.30
2018-08-17T11:28:12.054Z,28.40
2018-08-17T11:30:39.446Z,28.40
2018-08-17T11:33:06.843Z,28.40
2018-08-17T11:35:34.250Z,28.50
2018-08-17T11:38:01.636Z,28.50
2018-08-17T11:40:29.097Z,28.50
2018-08-17T11:42:56.507Z,28.60
2018-08-17T11:45:24.946Z,28.60
2018-08-17T11:47:52.985Z,29.10
2018-08-17T11:50:21.566Z,29.60
2018-08-17T11:52:50.549Z,30.10
2018-08-17T11:55:18.489Z,30.70
2018-08-17T11:57:46.543Z,31.60
2018-08-17T12:00:13.945Z,31.60
2018-08-17T12:02:41.349Z,31.70
2018-08-17T12:05:09.391Z,31.90
2018-08-17T12:07:36.922Z,32.10
2018-08-17T12:10:05.185Z,31.60
2018-08-17T12:12:34.299Z,30.80
2018-08-17T12:15:02.058Z,30.40
2018-08-17T12:17:29.665Z,30.50
2018-08-17T12:19:57.079Z,30.90
2018-08-17T12:22:24.998Z,31.70
2018-08-17T12:24:53.223Z,32.40
2018-08-17T12:27:20.586Z,32.90
2018-08-17T12:29:48.005Z,33.10
2018-08-17T12:32:15.446Z,32.80
2018-08-17T12:34:42.823Z,32.80
2018-08-17T12:37:10.254Z,32.80
2018-08-17T12:39:37.639Z,32.80
2018-08-17T12:42:05.014Z,32.70
2018-08-17T12:44:32.412Z,32.80
2018-08-17T12:46:59.809Z,33.10
2018-08-17T12:49:27.839Z,33.40
2018-08-17T12:51:55.389Z,33.60
2018-08-17T12:54:28.004Z,33.10
2018-08-17T12:56:55.381Z,33.20
2018-08-17T12:59:22.793Z,33.50
2018-08-17T13:01:50.374Z,33.80
2018-08-17T13:04:17.761Z,33.40
2018-08-17T13:06:45.178Z,33.50
2018-08-17T13:09:12.805Z,33.70
2018-08-17T13:11:45.713Z,33.60
2018-08-17T13:14:13.107Z,34.40
2018-08-17T13:16:41.184Z,33.50
2018-08-17T13:19:08.713Z,33.10
2018-08-17T13:21:36.095Z,33.20
2018-08-17T13:24:03.535Z,33.30
2018-08-17T13:26:31.144Z,33.40
2018-08-17T13:28:59.226Z,33.70
2018-08-17T13:31:26.617Z,33.70
2018-08-17T13:33:54.014Z,33.50
2018-08-17T13:36:21.410Z,33.70
2018-08-17T13:38:48.785Z,33.30
2018-08-17T13:41:16.178Z,33.10
2018-08-17T13:43:43.609Z,32.70
2018-08-17T13:46:11.026Z,32.80
2018-08-17T13:48:38.542Z,32.70
2018-08-17T13:51:06.173Z,33.30
2018-08-17T13:53:33.609Z,33.90
2018-08-17T13:56:01.373Z,33.60
2018-08-17T13:58:29.434Z,33.00
2018-08-17T14:00:56.831Z,32.40
2018-08-17T14:03:24.225Z,32.20
2018-08-17T14:05:51.626Z,32.50
2018-08-17T14:08:19.047Z,32.50
2018-08-17T14:10:46.414Z,32.30
2018-08-17T14:13:13.797Z,32.80
2018-08-17T14:15:41.853Z,33.50
2018-08-17T14:18:09.238Z,34.10
2018-08-17T14:20:36.665Z,34.30
2018-08-17T14:23:04.046Z,33.80
2018-08-17T14:25:31.455Z,32.90
2018-08-17T14:27:58.829Z,32.50
2018-08-17T14:30:26.256Z,32.20
2018-08-17T14:32:53.664Z,31.90
2018-08-17T14:35:21.813Z,31.80
2018-08-17T14:37:49.109Z,31.60
2018-08-17T14:40:16.541Z,31.10
2018-08-17T14:42:43.910Z,30.80
2018-08-17T14:45:11.503Z,30.60
2018-08-17T14:47:39.073Z,30.60
2018-08-17T14:50:07.389Z,30.40
2018-08-17T14:52:34.770Z,30.40
2018-08-17T14:55:02.187Z,30.40
2018-08-17T14:57:29.581Z,30.40
2018-08-17T14:59:57.018Z,30.40
2018-08-17T15:02:25.750Z,30.40
2018-08-17T15:04:53.790Z,30.20
2018-08-17T15:07:21.384Z,30.00
2018-08-17T15:09:48.757Z,29.80
2018-08-17T15:12:16.137Z,29.80
2018-08-17T15:14:43.545Z,29.80
2018-08-17T15:17:10.946Z,29.80
2018-08-17T15:19:38.316Z,29.80
2018-08-17T15:22:05.738Z,29.70
2018-08-17T15:24:33.116Z,29.70
2018-08-17T15:27:00.529Z,29.60
2018-08-17T15:29:27.954Z,29.70
2018-08-17T15:31:55.354Z,29.60
2018-08-17T15:34:22.733Z,29.50
2018-08-17T15:36:50.152Z,29.60
2018-08-17T15:39:17.530Z,29.60
2018-08-17T15:41:45.790Z,29.70
2018-08-17T15:44:18.631Z,29.70
2018-08-17T15:46:46.267Z,29.70
2018-08-17T15:49:14.074Z,29.70
2018-08-17T15:51:41.476Z,29.60
2018-08-17T15:54:08.865Z,29.60
2018-08-17T15:56:36.261Z,29.50
2018-08-17T15:59:03.826Z,29.10
2018-08-17T16:01:31.274Z,28.90
2018-08-17T16:03:58.631Z,28.70
2018-08-17T16:06:26.017Z,28.60
2018-08-17T16:08:53.437Z,28.50
2018-08-17T16:11:20.812Z,28.40
2018-08-17T16:13:48.861Z,28.40
2018-08-17T16:16:16.287Z,28.20
2018-08-17T16:18:43.670Z,28.30
2018-08-17T16:21:11.090Z,28.30
2018-08-17T16:23:39.139Z,28.30
2018-08-17T16:26:07.170Z,28.30
2018-08-17T16:28:34.541Z,28.30
2018-08-17T16:31:01.929Z,28.50
2018-08-17T16:33:29.338Z,28.60
2018-08-17T16:35:57.395Z,28.70
2018-08-17T16:38:25.466Z,28.60
2018-08-17T16:40:53.741Z,28.50
2018-08-17T16:43:29.010Z,28.40
2018-08-17T16:45:56.428Z,28.30
2018-08-17T16:48:24.482Z,28.20
2018-08-17T16:50:52.529Z,28.10
2018-08-17T16:53:20.611Z,28.00
2018-08-17T16:55:48.692Z,28.00
2018-08-17T16:58:16.797Z,28.00
2018-08-17T17:00:44.877Z,27.90
2018-08-17T17:03:12.913Z,27.80
2018-08-17T17:05:40.318Z,27.70
2018-08-17T17:08:08.502Z,27.60
2018-08-17T17:10:35.894Z,27.50
2018-08-17T17:13:03.945Z,27.50
2018-08-17T17:15:31.370Z,27.50
2018-08-17T17:18:05.382Z,27.40
2018-08-17T17:20:32.769Z,27.30
2018-08-17T17:23:00.189Z,27.30
2018-08-17T17:25:27.606Z,27.20
2018-08-17T17:27:55.084Z,27.10
2018-08-17T17:30:22.462Z,27.10
2018-08-17T17:32:49.848Z,27.10
2018-08-17T17:35:17.905Z,27.00
2018-08-17T17:37:45.325Z,27.00
2018-08-17T17:40:12.726Z,27.10
2018-08-17T17:42:40.118Z,27.00
2018-08-17T17:45:07.485Z,27.00
2018-08-17T17:47:34.881Z,27.00
2018-08-17T17:50:02.281Z,26.90
2018-08-17T17:52:29.698Z,26.90
2018-08-17T17:54:57.125Z,26.80
2018-08-17T17:57:24.550Z,26.80
2018-08-17T17:59:56.617Z,26.70
2018-08-17T18:02:24.018Z,26.70
2018-08-17T18:04:51.509Z,26.60
2018-08-17T18:07:18.918Z,26.60
2018-08-17T18:09:46.358Z,26.50
2018-08-17T18:12:13.785Z,26.50
2018-08-17T18:14:41.870Z,26.40
2018-08-17T18:17:09.613Z,26.30
2018-08-17T18:19:37.094Z,26.20
2018-08-17T18:22:04.527Z,26.10
2018-08-17T18:24:31.981Z,26.10
2018-08-17T18:26:59.437Z,26.10
2018-08-17T18:29:27.517Z,26.00
2018-08-17T18:31:54.894Z,25.90
2018-08-17T18:34:22.350Z,25.80
2018-08-17T18:36:49.742Z,25.60
2018-08-17T18:39:17.822Z,25.50
2018-08-17T18:41:45.870Z,25.30
2018-08-17T18:44:13.942Z,25.20
2018-08-17T18:46:42.084Z,25.10
2018-08-17T18:49:10.072Z,25.00
2018-08-17T18:51:38.126Z,24.90
2018-08-17T18:54:06.198Z,24.80
2018-08-17T18:56:34.305Z,24.70
2018-08-17T18:59:02.404Z,24.60
2018-08-17T19:01:30.455Z,24.50
2018-08-17T19:03:58.531Z,24.50
2018-08-17T19:06:26.600Z,24.40
2018-08-17T19:08:54.675Z,24.40
2018-08-17T19:11:22.770Z,24.30
2018-08-17T19:13:51.468Z,24.30
2018-08-17T19:16:19.157Z,24.30
2018-08-17T19:18:48.271Z,24.30
2018-08-17T19:21:16.420Z,24.20
2018-08-17T19:23:44.589Z,24.10
2018-08-17T19:26:12.734Z,24.10
2018-08-17T19:28:40.133Z,24.10
2018-08-17T19:31:07.705Z,24.00
2018-08-17T19:33:35.164Z,24.00
2018-08-17T19:36:03.322Z,23.90
2018-08-17T19:38:35.362Z,23.90
2018-08-17T19:41:02.854Z,23.80
2018-08-17T19:43:30.254Z,23.70
2018-08-17T19:45:57.758Z,23.70
2018-08-17T19:48:25.064Z,23.60
2018-08-17T19:50:52.458Z,23.50
2018-08-17T19:53:19.885Z,23.50
2018-08-17T19:55:47.301Z,23.40
2018-08-17T19:58:14.779Z,23.30
2018-08-17T20:00:42.133Z,23.30
2018-08-17T20:03:10.159Z,23.20
2018-08-17T20:05:37.589Z,23.10
2018-08-17T20:08:05.021Z,23.10
2018-08-17T20:10:32.406Z,23.00
2018-08-17T20:12:59.793Z,23.00
2018-08-17T20:15:27.188Z,22.90
2018-08-17T20:17:54.584Z,22.90
2018-08-17T20:20:21.981Z,22.80
2018-08-17T20:22:49.405Z,22.80
2018-08-17T20:25:17.461Z,22.80
2018-08-17T20:27:45.580Z,22.80
2018-08-17T20:30:18.541Z,22.70
2018-08-17T20:32:46.504Z,22.80
2018-08-17T20:35:13.881Z,22.70
2018-08-17T20:37:41.289Z,22.70
2018-08-17T20:40:08.718Z,22.60
2018-08-17T20:42:36.109Z,22.60
2018-08-17T20:45:03.561Z,22.60
2018-08-17T20:47:30.953Z,22.50
2018-08-17T20:49:58.373Z,22.50
2018-08-17T20:52:25.774Z,22.40
2018-08-17T20:54:53.270Z,22.50
2018-08-17T20:57:20.645Z,22.40
2018-08-17T20:59:48.039Z,22.40
2018-08-17T21:02:15.449Z,22.30
2018-08-17T21:04:42.858Z,22.30
2018-08-17T21:07:10.602Z,22.20
2018-08-17T21:09:38.009Z,22.20
2018-08-17T21:12:05.405Z,22.10
2018-08-17T21:14:32.793Z,22.00
2018-08-17T21:17:00.181Z,21.90
2018-08-17T21:19:38.106Z,21.90
2018-08-17T21:22:05.557Z,21.80
2018-08-17T21:24:32.954Z,21.70
2018-08-17T21:27:00.899Z,21.60
2018-08-17T21:29:28.516Z,21.60
2018-08-17T21:31:55.701Z,21.60
2018-08-17T21:34:23.104Z,21.50
2018-08-17T21:36:50.493Z,21.50
2018-08-17T21:39:18.753Z,21.50
2018-08-17T21:41:47.484Z,21.50
2018-08-17T21:44:16.897Z,21.40
2018-08-17T21:46:49.257Z,21.40
2018-08-17T21:49:16.866Z,21.40
2018-08-17T21:51:44.273Z,21.30
2018-08-17T21:54:11.666Z,21.30
2018-08-17T21:56:39.067Z,21.30
2018-08-17T21:59:06.480Z,21.30
2018-08-17T22:01:33.901Z,21.30
2018-08-17T22:04:01.280Z,21.20
2018-08-17T22:06:28.669Z,21.20
2018-08-17T22:08:56.062Z,21.00
2018-08-17T22:11:30.837Z,21.00
2018-08-17T22:13:58.228Z,21.00
2018-08-17T22:16:25.634Z,20.90
2018-08-17T22:18:53.042Z,20.80
2018-08-17T22:21:20.548Z,20.70
2018-08-17T22:23:47.962Z,20.60
2018-08-17T22:26:15.386Z,20.60
2018-08-17T22:28:42.786Z,20.60
2018-08-17T22:31:10.199Z,20.60
2018-08-17T22:33:37.593Z,20.60
2018-08-17T22:36:09.337Z,20.60
2018-08-17T22:38:41.262Z,20.60
2018-08-17T22:41:08.658Z,20.60
2018-08-17T22:43:36.074Z,20.60
2018-08-17T22:46:03.501Z,20.50
2018-08-17T22:48:31.182Z,20.50
2018-08-17T22:50:58.564Z,20.40
2018-08-17T22:53:25.953Z,20.40
2018-08-17T22:55:53.334Z,20.40
2018-08-17T22:58:20.745Z,20.40
2018-08-17T23:00:48.138Z,20.50
2018-08-17T23:03:15.541Z,20.40
2018-08-17T23:05:42.933Z,20.40
2018-08-17T23:08:10.353Z,20.30
2018-08-17T23:10:37.741Z,20.30
2018-08-17T23:13:05.826Z,20.30
2018-08-17T23:15:33.237Z,20.20
2018-08-17T23:18:01.332Z,20.20
2018-08-17T23:20:34.196Z,20.10
2018-08-17T23:23:02.365Z,19.90
2018-08-17T23:25:29.957Z,19.50
2018-08-17T23:27:57.385Z,19.10
2018-08-17T23:30:24.846Z,18.70
2018-08-17T23:32:52.252Z,18.40
2018-08-17T23:35:19.645Z,18.20
2018-08-17T23:37:47.060Z,18.10
2018-08-17T23:40:14.472Z,18.10
2018-08-17T23:42:41.861Z,18.10
2018-08-17T23:45:11.152Z,18.00
2018-08-17T23:47:38.533Z,18.00
2018-08-17T23:50:06.850Z,18.00
2018-08-17T23:52:34.273Z,18.00
2018-08-17T23:55:01.661Z,18.00
2018-08-17T23:57:29.073Z,18.00
2018-08-17T23:59:56.806Z,18.00
