createdAt,value
2019-01-04T00:01:57.249Z,3.40
2019-01-04T00:04:30.485Z,3.40
2019-01-04T00:07:03.570Z,3.40
2019-01-04T00:09:35.362Z,3.40
2019-01-04T00:12:12.345Z,3.40
2019-01-04T00:14:44.136Z,3.40
2019-01-04T00:17:16.021Z,3.40
2019-01-04T00:19:48.805Z,3.50
2019-01-04T00:22:20.690Z,3.50
2019-01-04T00:24:52.283Z,3.50
2019-01-04T00:27:23.810Z,3.50
2019-01-04T00:29:55.346Z,3.50
2019-01-04T00:32:27.628Z,3.60
2019-01-04T00:34:59.031Z,3.60
2019-01-04T00:37:32.025Z,3.60
2019-01-04T00:40:03.537Z,3.60
2019-01-04T00:42:34.952Z,3.60
2019-01-04T00:45:06.124Z,3.60
2019-01-04T00:47:37.314Z,3.60
2019-01-04T00:50:09.458Z,3.70
2019-01-04T00:52:40.825Z,3.70
2019-01-04T00:55:39.453Z,3.80
2019-01-04T00:58:48.954Z,3.80
2019-01-04T01:01:46.494Z,3.70
2019-01-04T01:05:16.930Z,3.70
2019-01-04T01:08:03.859Z,3.80
2019-01-04T01:11:10.287Z,3.80
2019-01-04T01:14:32.308Z,3.80
2019-01-04T01:18:05.518Z,3.80
2019-01-04T01:21:22.299Z,3.80
2019-01-04T01:24:20.842Z,3.80
2019-01-04T01:27:39.695Z,3.90
2019-01-04T01:30:57.117Z,3.90
2019-01-04T01:33:41.840Z,3.90
2019-01-04T01:36:41.276Z,3.90
2019-01-04T01:39:55.547Z,3.90
2019-01-04T01:42:50.362Z,3.90
2019-01-04T01:45:57.446Z,3.90
2019-01-04T01:48:55.134Z,3.90
2019-01-04T01:51:57.126Z,3.80
2019-01-04T01:54:29.023Z,3.80
2019-01-04T01:57:01.783Z,3.80
2019-01-04T01:59:33.281Z,3.80
2019-01-04T02:02:04.910Z,3.80
2019-01-04T02:04:36.854Z,3.80
2019-01-04T02:07:08.287Z,3.80
2019-01-04T02:09:39.673Z,3.80
2019-01-04T02:12:11.034Z,3.80
2019-01-04T02:14:42.584Z,3.80
2019-01-04T02:17:14.208Z,3.80
2019-01-04T02:19:46.175Z,3.90
2019-01-04T02:22:17.236Z,3.90
2019-01-04T02:24:48.957Z,3.90
2019-01-04T02:27:20.581Z,3.90
2019-01-04T02:29:52.577Z,3.90
2019-01-04T02:32:24.073Z,3.90
2019-01-04T02:34:56.336Z,3.90
2019-01-04T02:37:28.022Z,3.90
2019-01-04T02:39:59.395Z,4.00
2019-01-04T02:42:30.931Z,4.00
2019-01-04T02:45:02.375Z,4.00
2019-01-04T02:47:34.126Z,4.00
2019-01-04T02:50:06.127Z,4.00
2019-01-04T02:52:37.627Z,4.10
2019-01-04T02:55:08.725Z,4.10
2019-01-04T02:57:40.173Z,4.10
2019-01-04T03:00:11.645Z,4.20
2019-01-04T03:02:43.052Z,4.20
2019-01-04T03:05:14.523Z,4.30
2019-01-04T03:07:46.012Z,4.30
2019-01-04T03:10:18.835Z,4.30
2019-01-04T03:12:50.315Z,4.30
2019-01-04T03:15:22.151Z,4.30
2019-01-04T03:17:53.641Z,4.40
2019-01-04T03:20:25.047Z,4.40
2019-01-04T03:22:56.793Z,4.40
2019-01-04T03:25:27.987Z,4.40
2019-01-04T03:27:59.834Z,4.40
2019-01-04T03:30:31.546Z,4.50
2019-01-04T03:33:05.540Z,4.50
2019-01-04T03:35:37.403Z,4.50
2019-01-04T03:38:09.017Z,4.50
2019-01-04T03:40:40.553Z,4.50
2019-01-04T03:43:12.455Z,4.50
2019-01-04T03:45:44.050Z,4.60
2019-01-04T03:48:15.727Z,4.60
2019-01-04T03:50:47.298Z,4.60
2019-01-04T03:53:19.184Z,4.60
2019-01-04T03:55:51.350Z,4.60
2019-01-04T03:58:23.063Z,4.70
2019-01-04T04:00:54.703Z,4.70
2019-01-04T04:03:26.959Z,4.70
2019-01-04T04:05:58.795Z,4.70
2019-01-04T04:08:30.939Z,4.70
2019-01-04T04:11:02.515Z,4.80
2019-01-04T04:13:34.581Z,4.80
2019-01-04T04:16:06.192Z,4.80
2019-01-04T04:18:37.426Z,4.80
2019-01-04T04:21:11.384Z,4.80
2019-01-04T04:23:42.834Z,4.70
2019-01-04T04:26:14.930Z,4.70
2019-01-04T04:28:46.888Z,4.70
2019-01-04T04:31:19.761Z,4.70
2019-01-04T04:33:51.737Z,4.70
2019-01-04T04:36:23.252Z,4.80
2019-01-04T04:38:54.790Z,4.80
2019-01-04T04:41:26.347Z,4.70
2019-01-04T04:43:57.857Z,4.70
2019-01-04T04:46:29.546Z,4.70
2019-01-04T04:49:01.309Z,4.70
2019-01-04T04:51:32.777Z,4.70
2019-01-04T04:54:04.792Z,4.70
2019-01-04T04:56:36.315Z,4.70
2019-01-04T04:59:08.284Z,4.70
2019-01-04T05:01:40.266Z,4.70
2019-01-04T05:04:12.245Z,4.70
2019-01-04T05:06:43.499Z,4.70
2019-01-04T05:09:15.494Z,4.60
2019-01-04T05:11:47.353Z,4.60
2019-01-04T05:14:18.940Z,4.60
2019-01-04T05:16:50.489Z,4.60
2019-01-04T05:19:21.679Z,4.70
2019-01-04T05:21:53.254Z,4.70
2019-01-04T05:24:24.564Z,4.70
2019-01-04T05:26:56.031Z,4.70
2019-01-04T05:29:27.618Z,4.60
2019-01-04T05:31:59.272Z,4.60
2019-01-04T05:34:30.980Z,4.60
2019-01-04T05:37:02.488Z,4.60
2019-01-04T05:39:33.927Z,4.70
2019-01-04T05:42:05.491Z,4.70
2019-01-04T05:44:37.325Z,4.70
2019-01-04T05:47:08.718Z,4.70
2019-01-04T05:49:40.188Z,4.70
2019-01-04T05:52:11.328Z,4.70
2019-01-04T05:54:42.456Z,4.70
2019-01-04T05:57:14.172Z,4.70
2019-01-04T05:59:45.618Z,4.60
2019-01-04T06:02:16.918Z,4.60
2019-01-04T06:04:49.489Z,4.60
2019-01-04T06:07:20.482Z,4.50
2019-01-04T06:09:52.837Z,4.50
2019-01-04T06:12:24.574Z,4.50
2019-01-04T06:14:55.700Z,4.40
2019-01-04T06:17:26.959Z,4.40
2019-01-04T06:19:58.416Z,4.30
2019-01-04T06:22:29.607Z,4.40
2019-01-04T06:25:00.680Z,4.40
2019-01-04T06:27:31.790Z,4.40
2019-01-04T06:30:03.189Z,4.40
2019-01-04T06:32:34.693Z,4.40
2019-01-04T06:35:07.279Z,4.40
2019-01-04T06:37:39.142Z,4.40
2019-01-04T06:40:10.597Z,4.50
2019-01-04T06:42:42.486Z,4.50
2019-01-04T06:45:13.840Z,4.50
2019-01-04T06:47:46.046Z,4.50
2019-01-04T06:50:19.016Z,4.60
2019-01-04T06:52:50.236Z,4.50
2019-01-04T06:56:00.580Z,4.50
2019-01-04T06:58:32.036Z,4.50
2019-01-04T07:01:03.653Z,4.50
2019-01-04T07:03:34.827Z,4.50
2019-01-04T07:06:06.129Z,4.50
2019-01-04T07:08:37.273Z,4.50
2019-01-04T07:11:09.002Z,4.50
2019-01-04T07:13:40.650Z,4.50
2019-01-04T07:16:11.901Z,4.50
2019-01-04T07:18:43.318Z,4.50
2019-01-04T07:21:14.616Z,4.50
2019-01-04T07:23:46.115Z,4.50
2019-01-04T07:26:17.600Z,4.50
2019-01-04T07:28:48.625Z,4.50
2019-01-04T07:31:19.717Z,4.50
2019-01-04T07:33:50.712Z,4.50
2019-01-04T07:36:32.982Z,4.50
2019-01-04T07:42:26.282Z,4.40
2019-01-04T07:45:29.242Z,4.50
2019-01-04T07:48:06.947Z,4.50
2019-01-04T07:50:55.201Z,4.50
2019-01-04T07:53:41.509Z,4.50
2019-01-04T07:56:21.866Z,4.50
2019-01-04T07:58:54.814Z,4.50
2019-01-04T08:01:53.129Z,4.50
2019-01-04T08:04:29.417Z,4.50
2019-01-04T08:07:23.803Z,4.50
2019-01-04T08:10:07.820Z,4.50
2019-01-04T08:12:54.676Z,4.50
2019-01-04T08:17:05.420Z,4.50
2019-01-04T08:23:07.378Z,4.60
2019-01-04T08:25:39.994Z,4.50
2019-01-04T08:28:11.797Z,4.50
2019-01-04T08:30:46.427Z,4.50
2019-01-04T08:33:19.805Z,4.50
2019-01-04T08:35:55.255Z,4.60
2019-01-04T08:38:27.378Z,4.50
2019-01-04T08:41:16.276Z,4.50
2019-01-04T08:43:55.747Z,4.50
2019-01-04T08:46:48.618Z,4.50
2019-01-04T08:49:20.635Z,4.50
2019-01-04T08:51:52.656Z,4.60
2019-01-04T08:54:25.217Z,4.60
2019-01-04T08:56:57.288Z,4.60
2019-01-04T08:59:30.238Z,4.60
2019-01-04T09:02:01.459Z,4.60
2019-01-04T09:04:34.773Z,4.60
2019-01-04T09:07:07.554Z,4.60
2019-01-04T09:09:39.286Z,4.60
2019-01-04T09:12:12.456Z,4.60
2019-01-04T09:14:46.187Z,4.60
2019-01-04T09:17:17.712Z,4.60
2019-01-04T09:19:49.505Z,4.60
2019-01-04T09:22:21.837Z,4.60
2019-01-04T09:24:53.936Z,4.60
2019-01-04T09:27:26.439Z,4.60
2019-01-04T09:29:58.279Z,4.60
2019-01-04T09:32:30.234Z,4.60
2019-01-04T09:35:04.268Z,4.60
2019-01-04T09:37:36.313Z,4.60
2019-01-04T09:40:10.893Z,4.60
2019-01-04T09:42:45.311Z,4.60
2019-01-04T09:45:17.249Z,4.60
2019-01-04T09:47:49.027Z,4.60
2019-01-04T09:50:21.036Z,4.60
2019-01-04T09:52:53.447Z,4.60
2019-01-04T09:55:29.650Z,4.60
2019-01-04T09:58:01.158Z,4.60
2019-01-04T10:00:33.002Z,4.60
2019-01-04T10:03:06.494Z,4.70
2019-01-04T10:05:38.936Z,4.70
2019-01-04T10:08:11.094Z,4.70
2019-01-04T10:10:44.137Z,4.70
2019-01-04T10:13:16.230Z,4.70
2019-01-04T10:15:51.327Z,4.70
2019-01-04T10:18:24.438Z,4.70
2019-01-04T10:20:57.195Z,4.70
2019-01-04T10:23:28.987Z,4.80
2019-01-04T10:26:00.928Z,4.80
2019-01-04T10:28:33.038Z,4.80
2019-01-04T10:31:06.185Z,4.80
2019-01-04T10:33:39.775Z,4.80
2019-01-04T10:36:11.696Z,4.80
2019-01-04T10:38:43.514Z,4.90
2019-01-04T10:41:15.701Z,4.90
2019-01-04T10:43:47.537Z,4.90
2019-01-04T10:46:20.447Z,4.90
2019-01-04T10:48:52.773Z,4.90
2019-01-04T10:51:30.217Z,4.90
2019-01-04T10:54:03.642Z,4.90
2019-01-04T10:56:35.676Z,4.90
2019-01-04T10:59:07.467Z,4.90
2019-01-04T11:01:43.585Z,4.90
2019-01-04T11:04:15.163Z,4.90
2019-01-04T11:06:46.790Z,4.90
2019-01-04T11:09:20.364Z,4.90
2019-01-04T11:11:52.530Z,5.00
2019-01-04T11:14:24.781Z,5.00
2019-01-04T11:16:57.596Z,5.00
2019-01-04T11:19:29.495Z,5.10
2019-01-04T11:22:36.360Z,5.00
2019-01-04T11:26:22.238Z,5.10
2019-01-04T11:37:14.980Z,5.10
2019-01-04T11:44:50.563Z,5.00
2019-01-04T11:48:08.300Z,5.00
2019-01-04T11:51:33.050Z,5.10
2019-01-04T11:54:13.936Z,5.10
2019-01-04T11:56:45.455Z,5.20
2019-01-04T11:59:16.614Z,5.20
2019-01-04T12:01:47.780Z,5.20
2019-01-04T12:04:18.746Z,5.20
2019-01-04T12:06:50.021Z,5.30
2019-01-04T12:09:21.154Z,5.20
2019-01-04T12:11:52.404Z,5.20
2019-01-04T12:14:24.178Z,5.20
2019-01-04T12:16:55.422Z,5.20
2019-01-04T12:19:26.429Z,5.30
2019-01-04T12:21:57.533Z,5.30
2019-01-04T12:24:28.774Z,5.30
2019-01-04T12:26:59.876Z,5.30
2019-01-04T12:29:31.069Z,5.30
2019-01-04T12:32:03.752Z,5.30
2019-01-04T12:34:35.027Z,5.40
2019-01-04T12:37:06.166Z,5.40
2019-01-04T12:39:37.960Z,5.40
2019-01-04T12:42:08.960Z,5.40
2019-01-04T12:44:40.317Z,5.40
2019-01-04T12:47:11.128Z,5.40
2019-01-04T12:49:42.168Z,5.40
2019-01-04T12:52:13.040Z,5.40
2019-01-04T12:54:44.320Z,5.40
2019-01-04T12:57:15.664Z,5.40
2019-01-04T12:59:46.544Z,5.40
2019-01-04T13:02:17.589Z,5.40
2019-01-04T13:04:48.952Z,5.40
2019-01-04T13:07:19.721Z,5.40
2019-01-04T13:09:51.263Z,5.50
2019-01-04T13:12:22.338Z,5.50
2019-01-04T13:14:53.655Z,5.50
2019-01-04T13:17:25.057Z,5.50
2019-01-04T13:19:56.952Z,5.50
2019-01-04T13:22:28.061Z,5.50
2019-01-04T13:24:58.840Z,5.50
2019-01-04T13:27:30.069Z,5.50
2019-01-04T13:30:01.523Z,5.50
2019-01-04T13:32:33.824Z,5.50
2019-01-04T13:35:05.194Z,5.50
2019-01-04T13:37:38.298Z,5.50
2019-01-04T13:40:13.828Z,5.50
2019-01-04T13:42:45.068Z,5.50
2019-01-04T13:45:16.638Z,5.50
2019-01-04T13:47:48.404Z,5.50
2019-01-04T13:50:19.586Z,5.60
2019-01-04T13:52:50.520Z,5.60
2019-01-04T13:55:21.469Z,5.60
2019-01-04T13:57:52.273Z,5.60
2019-01-04T14:00:23.511Z,5.60
2019-01-04T14:02:54.783Z,5.60
2019-01-04T14:05:26.176Z,5.60
2019-01-04T14:07:57.291Z,5.70
2019-01-04T14:10:29.280Z,5.70
2019-01-04T14:13:00.154Z,5.70
2019-01-04T14:15:31.152Z,5.70
2019-01-04T14:18:02.606Z,5.70
2019-01-04T14:20:33.909Z,5.70
2019-01-04T14:23:05.215Z,5.70
2019-01-04T14:25:36.959Z,5.70
2019-01-04T14:28:09.003Z,5.70
2019-01-04T14:30:40.104Z,5.80
2019-01-04T14:33:11.429Z,5.80
2019-01-04T14:35:42.492Z,5.80
2019-01-04T14:38:13.450Z,5.80
2019-01-04T14:40:44.529Z,5.80
2019-01-04T14:43:15.560Z,5.80
2019-01-04T14:45:46.299Z,5.80
2019-01-04T14:48:17.260Z,5.80
2019-01-04T14:50:48.233Z,5.80
2019-01-04T14:53:19.681Z,5.80
2019-01-04T14:55:50.682Z,5.80
2019-01-04T14:58:21.965Z,5.80
2019-01-04T15:00:54.331Z,5.80
2019-01-04T15:03:25.376Z,5.80
2019-01-04T15:05:56.040Z,5.90
2019-01-04T15:08:27.201Z,5.80
2019-01-04T15:10:58.322Z,5.80
2019-01-04T15:13:29.375Z,5.90
2019-01-04T15:16:00.941Z,5.90
2019-01-04T15:18:35.450Z,5.80
2019-01-04T15:21:06.558Z,5.90
2019-01-04T15:23:37.809Z,5.90
2019-01-04T15:26:08.607Z,6.00
2019-01-04T15:28:40.522Z,6.00
2019-01-04T15:31:12.350Z,6.00
2019-01-04T15:33:43.148Z,6.00
2019-01-04T15:36:13.972Z,5.90
2019-01-04T15:38:45.625Z,5.90
2019-01-04T15:41:17.064Z,5.90
2019-01-04T15:43:48.501Z,5.90
2019-01-04T15:46:19.722Z,5.90
2019-01-04T15:48:51.282Z,5.90
2019-01-04T15:51:22.561Z,5.90
2019-01-04T15:53:53.856Z,5.90
2019-01-04T15:56:25.364Z,5.90
2019-01-04T15:58:56.839Z,5.90
2019-01-04T16:01:28.369Z,5.80
2019-01-04T16:03:59.948Z,5.80
2019-01-04T16:06:31.320Z,5.80
2019-01-04T16:09:05.465Z,5.80
2019-01-04T16:11:37.403Z,5.80
2019-01-04T16:14:09.144Z,5.90
2019-01-04T16:16:40.779Z,5.90
2019-01-04T16:19:13.639Z,5.90
2019-01-04T16:21:45.021Z,5.90
2019-01-04T16:24:16.938Z,5.90
2019-01-04T16:26:48.374Z,5.90
2019-01-04T16:29:24.158Z,6.00
2019-01-04T16:31:57.317Z,6.00
2019-01-04T16:34:28.878Z,6.00
2019-01-04T16:37:00.539Z,6.00
2019-01-04T16:39:32.770Z,5.90
2019-01-04T16:42:04.885Z,6.00
2019-01-04T16:44:40.247Z,6.00
2019-01-04T16:47:11.959Z,5.90
2019-01-04T16:49:43.900Z,5.90
2019-01-04T16:52:16.026Z,5.90
2019-01-04T16:54:50.398Z,5.90
2019-01-04T16:57:22.161Z,5.90
2019-01-04T16:59:55.174Z,6.00
2019-01-04T17:02:29.721Z,6.00
2019-01-04T17:05:06.494Z,6.00
2019-01-04T17:07:39.710Z,6.00
2019-01-04T17:10:11.420Z,6.00
2019-01-04T17:12:43.482Z,6.00
2019-01-04T17:15:15.294Z,6.00
2019-01-04T17:17:46.744Z,6.00
2019-01-04T17:20:18.476Z,6.00
2019-01-04T17:22:50.677Z,6.00
2019-01-04T17:25:24.984Z,6.00
2019-01-04T17:27:56.731Z,6.00
2019-01-04T17:30:29.881Z,6.00
2019-01-04T17:33:01.517Z,6.00
2019-01-04T17:35:33.218Z,6.00
2019-01-04T17:38:04.818Z,6.00
2019-01-04T17:40:36.473Z,6.00
2019-01-04T17:43:08.221Z,6.00
2019-01-04T17:45:42.829Z,6.00
2019-01-04T17:48:15.430Z,6.00
2019-01-04T17:50:46.781Z,6.00
2019-01-04T17:53:18.413Z,6.00
2019-01-04T17:55:49.889Z,6.00
2019-01-04T17:58:24.764Z,6.00
2019-01-04T18:00:58.811Z,6.00
2019-01-04T18:03:32.109Z,6.00
2019-01-04T18:06:03.833Z,6.00
2019-01-04T18:08:35.737Z,6.00
2019-01-04T18:11:07.086Z,6.00
2019-01-04T18:13:39.195Z,6.00
2019-01-04T18:16:12.185Z,6.00
2019-01-04T18:18:45.048Z,6.00
2019-01-04T18:21:17.355Z,6.00
2019-01-04T18:23:49.582Z,6.00
2019-01-04T18:26:24.359Z,6.00
2019-01-04T18:28:54.562Z,6.00
2019-01-04T18:31:26.055Z,5.90
2019-01-04T18:33:57.385Z,6.00
2019-01-04T18:36:29.053Z,6.00
2019-01-04T18:39:02.300Z,6.00
2019-01-04T18:41:37.285Z,6.00
2019-01-04T18:44:09.030Z,6.00
2019-01-04T18:46:40.913Z,6.00
2019-01-04T18:49:11.874Z,6.00
2019-01-04T18:51:43.503Z,6.00
2019-01-04T18:54:14.800Z,6.00
2019-01-04T18:56:46.082Z,6.00
2019-01-04T18:59:17.285Z,6.10
2019-01-04T19:01:49.885Z,6.10
2019-01-04T19:04:21.578Z,6.10
2019-01-04T19:06:52.720Z,6.10
2019-01-04T19:09:24.133Z,6.20
2019-01-04T19:11:55.292Z,6.20
2019-01-04T19:14:26.837Z,6.20
2019-01-04T19:16:58.292Z,6.20
2019-01-04T19:19:29.336Z,6.20
2019-01-04T19:22:01.835Z,6.20
2019-01-04T19:24:33.649Z,6.20
2019-01-04T19:27:04.785Z,6.20
2019-01-04T19:29:36.453Z,6.10
2019-01-04T19:32:08.033Z,6.20
2019-01-04T19:34:39.461Z,6.20
2019-01-04T19:37:10.503Z,6.20
2019-01-04T19:39:41.843Z,6.20
2019-01-04T19:42:13.049Z,6.20
2019-01-04T19:44:44.651Z,6.20
2019-01-04T19:47:15.914Z,6.20
2019-01-04T19:49:50.035Z,6.20
2019-01-04T19:52:21.096Z,6.20
2019-01-04T19:54:56.661Z,6.20
2019-01-04T19:57:28.117Z,6.20
2019-01-04T19:59:59.280Z,6.20
2019-01-04T20:02:30.332Z,6.20
2019-01-04T20:05:01.348Z,6.30
2019-01-04T20:08:24.301Z,6.30
2019-01-04T20:12:07.702Z,6.30
2019-01-04T20:15:21.590Z,6.30
2019-01-04T20:18:14.292Z,6.30
2019-01-04T20:21:00.724Z,6.30
2019-01-04T20:24:08.927Z,6.30
2019-01-04T20:26:57.652Z,6.30
2019-01-04T20:29:46.364Z,6.30
2019-01-04T20:32:43.065Z,6.30
2019-01-04T20:35:39.899Z,6.30
2019-01-04T20:38:36.215Z,6.20
2019-01-04T20:41:28.806Z,6.20
2019-01-04T20:44:14.629Z,6.30
2019-01-04T20:47:21.115Z,6.20
2019-01-04T20:50:08.927Z,6.20
2019-01-04T20:53:04.380Z,6.20
2019-01-04T20:55:54.422Z,6.20
2019-01-04T20:58:53.933Z,6.20
2019-01-04T21:01:52.321Z,6.20
2019-01-04T21:04:45.553Z,6.20
2019-01-04T21:07:34.541Z,6.20
2019-01-04T21:10:38.963Z,6.20
2019-01-04T21:13:33.048Z,6.30
2019-01-04T21:16:22.629Z,6.20
2019-01-04T21:19:22.350Z,6.30
2019-01-04T21:22:17.633Z,6.30
2019-01-04T21:25:06.699Z,6.30
2019-01-04T21:28:12.112Z,6.30
2019-01-04T21:31:00.973Z,6.20
2019-01-04T21:33:51.055Z,6.20
2019-01-04T21:36:55.409Z,6.30
2019-01-04T21:39:57.799Z,6.30
2019-01-04T21:42:59.496Z,6.30
2019-01-04T21:45:48.319Z,6.30
2019-01-04T21:48:57.112Z,6.30
2019-01-04T21:51:45.877Z,6.30
2019-01-04T21:54:39.473Z,6.30
2019-01-04T21:57:47.936Z,6.30
2019-01-04T22:00:42.121Z,6.30
2019-01-04T22:03:34.214Z,6.30
2019-01-04T22:06:31.327Z,6.20
2019-01-04T22:09:34.967Z,6.20
2019-01-04T22:12:35.548Z,6.20
2019-01-04T22:15:29.423Z,6.30
2019-01-04T22:18:18.163Z,6.20
2019-01-04T22:21:07.005Z,6.30
2019-01-04T22:24:00.785Z,6.30
2019-01-04T22:26:57.408Z,6.30
2019-01-04T22:29:37.489Z,6.20
2019-01-04T22:32:34.098Z,6.20
2019-01-04T22:35:19.523Z,6.30
2019-01-04T22:38:08.018Z,6.30
2019-01-04T22:41:01.567Z,6.30
2019-01-04T22:43:58.757Z,6.30
2019-01-04T22:46:48.495Z,6.30
2019-01-04T22:49:38.244Z,6.30
2019-01-04T22:52:30.425Z,6.30
2019-01-04T22:55:19.925Z,6.30
2019-01-04T22:58:10.514Z,6.30
2019-01-04T23:01:09.590Z,6.30
2019-01-04T23:04:00.839Z,6.30
2019-01-04T23:06:50.260Z,6.30
2019-01-04T23:09:52.651Z,6.30
2019-01-04T23:12:55.412Z,6.40
2019-01-04T23:15:41.890Z,6.30
2019-01-04T23:18:47.310Z,6.30
2019-01-04T23:22:23.496Z,6.30
2019-01-04T23:25:12.713Z,6.30
2019-01-04T23:28:10.150Z,6.30
2019-01-04T23:31:07.324Z,6.40
2019-01-04T23:34:01.014Z,6.40
2019-01-04T23:36:51.853Z,6.40
2019-01-04T23:39:42.338Z,6.40
2019-01-04T23:42:31.283Z,6.40
2019-01-04T23:45:28.384Z,6.40
2019-01-04T23:48:19.613Z,6.40
2019-01-04T23:51:17.731Z,6.40
2019-01-04T23:54:12.877Z,6.40
2019-01-04T23:56:55.934Z,6.40
2019-01-04T23:59:53.282Z,6.40
