createdAt,value
2022-10-23T00:02:02.422Z,12.05
2022-10-23T00:05:07.137Z,11.97
2022-10-23T00:08:09.729Z,11.83
2022-10-23T00:11:14.269Z,11.84
2022-10-23T00:14:18.278Z,11.79
2022-10-23T00:17:20.977Z,11.81
2022-10-23T00:20:24.991Z,11.77
2022-10-23T00:23:27.593Z,11.64
2022-10-23T00:26:30.350Z,11.56
2022-10-23T00:29:32.956Z,11.63
2022-10-23T00:32:35.785Z,11.70
2022-10-23T00:35:41.835Z,11.85
2022-10-23T00:38:45.015Z,11.96
2022-10-23T00:41:47.617Z,11.94
2022-10-23T00:45:10.158Z,11.99
2022-10-23T00:48:12.768Z,11.87
2022-10-23T00:51:16.827Z,11.71
2022-10-23T00:54:25.279Z,11.57
2022-10-23T01:00:32.477Z,11.58
2022-10-23T01:03:35.260Z,11.48
2022-10-23T01:06:44.710Z,11.50
2022-10-23T01:09:52.504Z,11.52
2022-10-23T01:13:02.308Z,11.55
2022-10-23T01:16:10.169Z,11.60
2022-10-23T01:19:20.162Z,11.57
2022-10-23T01:22:49.478Z,11.45
2022-10-23T01:26:00.583Z,11.35
2022-10-23T01:29:10.098Z,11.35
2022-10-23T01:32:15.149Z,11.34
2022-10-23T01:35:20.431Z,11.36
2022-10-23T01:38:27.084Z,11.44
2022-10-23T01:41:31.490Z,11.39
2022-10-23T01:44:38.798Z,11.34
2022-10-23T01:47:42.952Z,11.21
2022-10-23T01:50:46.644Z,11.21
2022-10-23T01:53:50.877Z,11.18
2022-10-23T01:56:54.173Z,11.16
2022-10-23T02:00:00.485Z,11.15
2022-10-23T02:03:04.581Z,11.15
2022-10-23T02:06:07.667Z,11.10
2022-10-23T02:09:10.340Z,11.09
2022-10-23T02:12:15.404Z,11.13
2022-10-23T02:15:25.835Z,11.17
2022-10-23T02:18:34.277Z,11.18
2022-10-23T02:21:42.462Z,11.15
2022-10-23T02:24:48.519Z,11.15
2022-10-23T02:27:54.036Z,11.11
2022-10-23T02:31:00.021Z,11.17
2022-10-23T02:34:03.030Z,11.25
2022-10-23T02:37:05.795Z,11.32
2022-10-23T02:40:10.612Z,11.32
2022-10-23T02:43:16.784Z,11.34
2022-10-23T02:46:26.092Z,11.38
2022-10-23T02:49:32.758Z,11.43
2022-10-23T02:52:39.834Z,11.39
2022-10-23T02:55:53.976Z,11.35
2022-10-23T02:59:01.351Z,11.36
2022-10-23T03:02:08.365Z,11.39
2022-10-23T03:05:13.436Z,11.37
2022-10-23T03:08:16.124Z,11.46
2022-10-23T03:11:18.896Z,11.54
2022-10-23T03:14:21.533Z,11.44
2022-10-23T03:17:26.333Z,11.33
2022-10-23T03:20:29.052Z,11.22
2022-10-23T03:23:31.732Z,11.26
2022-10-23T03:26:34.487Z,11.24
2022-10-23T03:29:37.196Z,11.21
2022-10-23T03:32:41.402Z,11.20
2022-10-23T03:35:44.399Z,11.25
2022-10-23T03:38:47.144Z,11.29
2022-10-23T03:41:49.877Z,11.35
2022-10-23T03:44:52.534Z,11.39
2022-10-23T03:47:56.570Z,11.47
2022-10-23T03:50:59.237Z,11.50
2022-10-23T03:54:02.037Z,11.56
2022-10-23T03:57:08.406Z,11.54
2022-10-23T04:00:12.246Z,11.59
2022-10-23T04:03:16.226Z,11.60
2022-10-23T04:06:18.884Z,11.64
2022-10-23T04:09:21.569Z,11.62
2022-10-23T04:12:25.083Z,11.62
2022-10-23T04:15:27.664Z,11.68
2022-10-23T04:18:31.615Z,11.60
2022-10-23T04:21:34.321Z,11.49
2022-10-23T04:24:37.030Z,11.44
2022-10-23T04:27:39.871Z,11.50
2022-10-23T04:30:42.709Z,11.55
2022-10-23T04:33:46.672Z,11.61
2022-10-23T04:36:49.348Z,11.70
2022-10-23T04:39:52.016Z,11.80
2022-10-23T04:42:54.633Z,11.80
2022-10-23T04:45:57.348Z,11.79
2022-10-23T04:49:01.240Z,11.77
2022-10-23T04:52:04.346Z,11.80
2022-10-23T04:55:09.069Z,11.84
2022-10-23T04:58:11.874Z,11.88
2022-10-23T05:01:14.656Z,11.94
2022-10-23T05:04:18.759Z,12.02
2022-10-23T05:10:29.271Z,12.03
2022-10-23T05:13:34.890Z,11.95
2022-10-23T05:16:40.255Z,11.94
2022-10-23T05:19:48.750Z,11.95
2022-10-23T05:22:53.061Z,11.94
2022-10-23T05:25:55.693Z,11.93
2022-10-23T05:28:58.595Z,11.82
2022-10-23T05:32:03.638Z,11.74
2022-10-23T05:35:11.172Z,11.73
2022-10-23T05:38:14.736Z,11.75
2022-10-23T05:41:17.193Z,11.73
2022-10-23T05:44:19.878Z,11.63
2022-10-23T05:47:22.566Z,11.57
2022-10-23T05:50:26.693Z,11.52
2022-10-23T05:53:29.373Z,11.48
2022-10-23T05:56:32.122Z,11.49
2022-10-23T05:59:34.770Z,11.51
2022-10-23T06:02:37.593Z,11.54
2022-10-23T06:05:41.904Z,11.60
2022-10-23T06:08:44.725Z,11.76
2022-10-23T06:11:48.331Z,11.95
2022-10-23T06:14:51.862Z,12.06
2022-10-23T06:17:54.751Z,12.13
2022-10-23T06:21:01.514Z,12.08
2022-10-23T06:24:04.245Z,12.04
2022-10-23T06:27:06.882Z,12.11
2022-10-23T06:30:10.552Z,12.19
2022-10-23T06:33:13.299Z,12.29
2022-10-23T06:36:17.373Z,12.39
2022-10-23T06:39:21.321Z,12.47
2022-10-23T06:42:24.192Z,12.49
2022-10-23T06:45:27.067Z,12.49
2022-10-23T06:48:29.686Z,12.55
2022-10-23T06:51:33.786Z,12.67
2022-10-23T06:54:36.491Z,12.85
2022-10-23T06:57:39.219Z,13.01
2022-10-23T07:00:41.995Z,13.15
2022-10-23T07:03:45.045Z,13.29
2022-10-23T07:06:49.164Z,13.38
2022-10-23T07:09:51.800Z,13.47
2022-10-23T07:12:54.526Z,13.54
2022-10-23T07:15:57.289Z,13.63
2022-10-23T07:19:01.310Z,13.70
2022-10-23T07:22:05.427Z,13.81
2022-10-23T07:25:08.832Z,13.95
2022-10-23T07:28:11.403Z,14.07
2022-10-23T07:31:14.239Z,14.10
2022-10-23T07:34:17.018Z,14.25
2022-10-23T07:37:21.146Z,14.34
2022-10-23T07:40:23.919Z,14.40
2022-10-23T07:43:26.660Z,14.54
2022-10-23T07:46:29.298Z,14.69
2022-10-23T07:49:32.283Z,14.74
2022-10-23T07:52:37.348Z,14.82
2022-10-23T07:55:39.948Z,14.97
2022-10-23T07:58:42.624Z,15.00
2022-10-23T08:01:47.164Z,14.93
2022-10-23T08:04:50.273Z,14.95
2022-10-23T08:07:54.265Z,15.04
2022-10-23T08:10:56.985Z,15.11
2022-10-23T08:14:00.091Z,15.26
2022-10-23T08:17:03.289Z,15.43
2022-10-23T08:20:07.233Z,15.68
2022-10-23T08:23:12.738Z,15.85
2022-10-23T08:26:16.190Z,15.95
2022-10-23T08:29:18.691Z,16.16
2022-10-23T08:32:21.434Z,16.43
2022-10-23T08:35:24.282Z,16.41
2022-10-23T08:38:28.338Z,16.32
2022-10-23T08:41:33.767Z,16.39
2022-10-23T08:44:41.574Z,16.28
2022-10-23T08:47:47.904Z,16.21
2022-10-23T08:50:53.163Z,16.24
2022-10-23T08:54:01.786Z,16.26
2022-10-23T08:57:05.656Z,16.38
2022-10-23T09:00:12.517Z,16.46
2022-10-23T09:03:15.269Z,16.65
2022-10-23T09:06:36.406Z,16.94
2022-10-23T09:09:53.578Z,17.09
2022-10-23T09:12:58.676Z,17.24
2022-10-23T09:16:05.139Z,17.34
2022-10-23T09:19:13.749Z,17.45
2022-10-23T09:22:16.316Z,17.49
2022-10-23T09:25:22.660Z,17.74
2022-10-23T09:28:26.801Z,18.02
2022-10-23T09:31:29.469Z,18.22
2022-10-23T09:34:33.636Z,18.38
2022-10-23T09:37:37.568Z,18.69
2022-10-23T09:40:44.287Z,18.86
2022-10-23T09:43:47.114Z,19.11
2022-10-23T09:49:59.525Z,19.31
2022-10-23T09:53:02.467Z,19.48
2022-10-23T09:56:11.878Z,19.70
2022-10-23T09:59:22.862Z,19.91
2022-10-23T10:02:28.999Z,20.34
2022-10-23T10:05:34.358Z,20.51
2022-10-23T10:08:41.126Z,20.56
2022-10-23T10:11:47.578Z,20.77
2022-10-23T10:14:56.808Z,20.92
2022-10-23T10:18:07.010Z,21.48
2022-10-23T10:21:15.047Z,21.53
2022-10-23T10:24:21.280Z,21.46
2022-10-23T10:27:35.966Z,21.62
2022-10-23T10:30:45.524Z,21.91
2022-10-23T10:33:54.817Z,22.16
2022-10-23T10:36:59.185Z,22.56
2022-10-23T10:40:08.564Z,22.98
2022-10-23T10:43:26.374Z,23.37
2022-10-23T10:46:33.086Z,23.47
2022-10-23T10:49:37.967Z,23.41
2022-10-23T10:52:49.277Z,23.15
2022-10-23T10:55:53.611Z,23.27
2022-10-23T10:58:59.639Z,23.41
2022-10-23T11:02:06.575Z,23.83
2022-10-23T11:05:16.937Z,24.46
2022-10-23T11:08:22.356Z,25.00
2022-10-23T11:11:27.641Z,25.34
2022-10-23T11:14:34.174Z,25.44
2022-10-23T11:17:39.081Z,25.29
2022-10-23T11:20:53.573Z,24.65
2022-10-23T11:27:29.304Z,23.79
2022-10-23T11:30:37.146Z,23.43
2022-10-23T11:34:07.015Z,23.44
2022-10-23T11:37:09.895Z,23.28
2022-10-23T11:40:23.138Z,23.30
2022-10-23T11:43:30.615Z,23.58
2022-10-23T11:46:36.609Z,24.12
2022-10-23T11:49:39.366Z,24.18
2022-10-23T11:56:31.126Z,24.98
2022-10-23T11:59:35.435Z,25.42
2022-10-23T12:02:43.261Z,25.93
2022-10-23T12:05:46.533Z,25.83
2022-10-23T12:08:51.472Z,25.48
2022-10-23T12:12:18.069Z,25.69
2022-10-23T12:15:22.788Z,25.50
2022-10-23T12:18:27.484Z,25.51
2022-10-23T12:21:36.303Z,25.79
2022-10-23T12:24:56.895Z,25.49
2022-10-23T12:28:02.433Z,25.61
2022-10-23T12:31:17.861Z,25.71
2022-10-23T12:34:33.040Z,25.82
2022-10-23T12:37:56.096Z,26.04
2022-10-23T12:41:04.678Z,26.17
2022-10-23T12:44:12.774Z,27.10
2022-10-23T12:47:18.679Z,27.68
2022-10-23T12:50:24.537Z,28.46
2022-10-23T12:53:27.491Z,31.68
2022-10-23T12:56:36.981Z,34.14
2022-10-23T12:59:41.801Z,35.99
2022-10-23T13:02:44.555Z,36.31
2022-10-23T13:05:48.803Z,37.51
2022-10-23T13:08:52.456Z,40.01
2022-10-23T13:11:55.955Z,40.16
2022-10-23T13:15:03.449Z,40.99
2022-10-23T13:18:07.992Z,41.16
2022-10-23T13:21:18.552Z,42.03
2022-10-23T13:24:23.150Z,42.36
2022-10-23T13:27:27.798Z,40.12
2022-10-23T13:30:32.504Z,35.56
2022-10-23T13:33:37.536Z,31.84
2022-10-23T13:36:53.546Z,28.92
2022-10-23T13:40:04.486Z,27.80
2022-10-23T13:43:15.683Z,27.44
2022-10-23T13:46:19.402Z,26.37
2022-10-23T13:49:22.226Z,25.80
2022-10-23T13:52:26.131Z,25.18
2022-10-23T13:55:29.233Z,24.61
2022-10-23T13:58:32.326Z,24.12
2022-10-23T14:01:36.365Z,23.77
2022-10-23T14:04:39.429Z,23.58
2022-10-23T14:07:43.628Z,23.23
2022-10-23T14:10:47.203Z,22.91
2022-10-23T14:13:50.406Z,22.58
2022-10-23T14:16:53.200Z,22.28
2022-10-23T14:19:55.950Z,22.04
2022-10-23T14:22:59.955Z,21.91
2022-10-23T14:26:03.621Z,21.79
2022-10-23T14:29:09.885Z,21.68
2022-10-23T14:32:14.155Z,21.72
2022-10-23T14:35:17.071Z,21.68
2022-10-23T14:38:21.353Z,21.61
2022-10-23T14:41:24.342Z,21.39
2022-10-23T14:44:27.080Z,21.53
2022-10-23T14:47:29.933Z,21.55
2022-10-23T14:50:32.985Z,21.38
2022-10-23T14:53:37.007Z,21.28
2022-10-23T14:56:40.812Z,21.18
2022-10-23T14:59:43.761Z,21.13
2022-10-23T15:02:46.779Z,21.06
2022-10-23T15:05:49.494Z,21.04
2022-10-23T15:08:55.639Z,21.04
2022-10-23T15:11:59.163Z,21.14
2022-10-23T15:15:02.552Z,21.24
2022-10-23T15:18:06.110Z,21.08
2022-10-23T15:21:10.145Z,20.94
2022-10-23T15:24:14.297Z,21.02
2022-10-23T15:27:16.934Z,21.12
2022-10-23T15:30:19.752Z,21.12
2022-10-23T15:33:22.721Z,21.15
2022-10-23T15:36:25.657Z,21.05
2022-10-23T15:39:33.752Z,20.99
2022-10-23T15:42:36.432Z,21.02
2022-10-23T15:45:39.157Z,21.10
2022-10-23T15:48:42.611Z,20.98
2022-10-23T15:51:46.664Z,20.73
2022-10-23T15:54:51.340Z,20.34
2022-10-23T15:57:54.876Z,20.08
2022-10-23T16:00:59.208Z,20.02
2022-10-23T16:04:03.119Z,20.08
2022-10-23T16:07:07.250Z,19.93
2022-10-23T16:10:12.351Z,19.89
2022-10-23T16:13:15.778Z,19.82
2022-10-23T16:16:19.656Z,19.58
2022-10-23T16:19:22.868Z,19.39
2022-10-23T16:22:25.897Z,19.14
2022-10-23T16:25:30.606Z,18.91
2022-10-23T16:28:34.313Z,18.81
2022-10-23T16:31:38.036Z,18.75
2022-10-23T16:34:41.887Z,18.93
2022-10-23T16:37:45.435Z,19.06
2022-10-23T16:40:54.523Z,19.43
2022-10-23T16:43:58.049Z,19.64
2022-10-23T16:47:02.167Z,19.78
2022-10-23T16:50:05.946Z,19.83
2022-10-23T16:53:08.860Z,19.98
2022-10-23T16:56:15.267Z,20.15
2022-10-23T16:59:18.139Z,20.21
2022-10-23T17:02:21.238Z,20.25
2022-10-23T17:05:23.885Z,20.41
2022-10-23T17:08:26.539Z,20.41
2022-10-23T17:11:32.527Z,20.31
2022-10-23T17:14:35.867Z,20.24
2022-10-23T17:17:39.150Z,20.11
2022-10-23T17:20:42.110Z,19.98
2022-10-23T17:23:45.974Z,19.77
2022-10-23T17:26:50.287Z,19.68
2022-10-23T17:29:53.586Z,19.70
2022-10-23T17:32:59.462Z,19.79
2022-10-23T17:36:04.866Z,19.82
2022-10-23T17:39:09.198Z,19.97
2022-10-23T17:42:13.314Z,19.91
2022-10-23T17:45:16.048Z,19.75
2022-10-23T17:48:18.672Z,19.67
2022-10-23T17:51:23.192Z,19.63
2022-10-23T17:54:27.884Z,19.72
2022-10-23T17:57:31.999Z,19.60
2022-10-23T18:00:36.632Z,19.43
2022-10-23T18:03:39.894Z,19.28
2022-10-23T18:06:43.669Z,19.12
2022-10-23T18:09:46.128Z,18.99
2022-10-23T18:12:50.172Z,18.93
2022-10-23T18:15:52.777Z,18.83
2022-10-23T18:18:55.418Z,18.82
2022-10-23T18:21:58.160Z,18.86
2022-10-23T18:25:01.028Z,18.83
2022-10-23T18:28:05.440Z,18.87
2022-10-23T18:31:09.475Z,18.84
2022-10-23T18:34:15.829Z,18.83
2022-10-23T18:37:18.718Z,18.86
2022-10-23T18:40:24.292Z,18.84
2022-10-23T18:43:43.083Z,18.89
2022-10-23T18:46:47.889Z,19.19
2022-10-23T18:49:50.755Z,19.46
2022-10-23T18:52:54.007Z,19.43
2022-10-23T18:55:56.662Z,19.54
2022-10-23T18:59:02.782Z,19.47
2022-10-23T19:02:05.772Z,19.37
2022-10-23T19:05:09.267Z,19.34
2022-10-23T19:08:12.350Z,19.24
2022-10-23T19:11:16.910Z,19.14
2022-10-23T19:14:20.953Z,19.08
2022-10-23T19:17:25.841Z,18.96
2022-10-23T19:23:36.849Z,18.84
2022-10-23T19:26:39.620Z,18.84
2022-10-23T19:29:45.638Z,18.88
2022-10-23T19:32:49.260Z,18.82
2022-10-23T19:35:51.838Z,18.76
2022-10-23T19:38:54.669Z,18.73
2022-10-23T19:41:58.543Z,18.69
2022-10-23T19:45:02.764Z,18.63
2022-10-23T19:48:05.659Z,18.58
2022-10-23T19:51:09.238Z,18.68
2022-10-23T19:54:12.092Z,18.66
2022-10-23T19:57:17.030Z,18.70
2022-10-23T20:00:24.176Z,18.60
2022-10-23T20:03:26.931Z,18.62
2022-10-23T20:06:32.403Z,18.61
2022-10-23T20:09:35.129Z,18.60
2022-10-23T20:12:37.738Z,18.52
2022-10-23T20:15:41.746Z,18.48
2022-10-23T20:18:44.530Z,18.79
2022-10-23T20:21:49.034Z,19.15
2022-10-23T20:24:51.903Z,19.37
2022-10-23T20:27:54.546Z,19.50
2022-10-23T20:30:58.659Z,19.59
2022-10-23T20:34:01.303Z,19.79
2022-10-23T20:37:03.941Z,19.96
2022-10-23T20:40:07.625Z,20.01
2022-10-23T20:43:10.288Z,20.17
2022-10-23T20:46:14.394Z,20.12
2022-10-23T20:49:17.667Z,20.35
2022-10-23T20:52:22.040Z,20.39
2022-10-23T20:55:24.801Z,20.32
2022-10-23T20:58:27.463Z,20.32
2022-10-23T21:01:32.323Z,20.45
2022-10-23T21:04:35.126Z,20.42
2022-10-23T21:07:38.441Z,20.44
2022-10-23T21:10:46.156Z,20.39
2022-10-23T21:13:48.811Z,20.52
2022-10-23T21:16:53.232Z,20.45
2022-10-23T21:19:56.112Z,20.41
2022-10-23T21:22:59.104Z,20.41
2022-10-23T21:26:04.857Z,20.47
2022-10-23T21:29:18.870Z,20.51
2022-10-23T21:32:23.427Z,20.43
2022-10-23T21:35:29.981Z,20.58
2022-10-23T21:38:34.121Z,20.59
2022-10-23T21:41:36.873Z,20.58
2022-10-23T21:44:41.088Z,20.59
2022-10-23T21:47:46.331Z,20.49
2022-10-23T21:53:53.170Z,20.62
2022-10-23T21:56:56.762Z,20.47
2022-10-23T21:59:59.937Z,20.62
2022-10-23T22:03:05.368Z,20.53
2022-10-23T22:06:10.902Z,20.53
2022-10-23T22:09:16.138Z,20.48
2022-10-23T22:12:19.488Z,20.45
2022-10-23T22:15:22.258Z,20.47
2022-10-23T22:18:27.220Z,20.50
2022-10-23T22:21:32.484Z,20.39
2022-10-23T22:24:37.942Z,20.25
2022-10-23T22:27:41.200Z,20.36
2022-10-23T22:30:44.376Z,20.18
2022-10-23T22:33:49.634Z,20.28
2022-10-23T22:36:53.312Z,20.32
2022-10-23T22:39:56.902Z,20.25
2022-10-23T22:43:00.120Z,20.24
2022-10-23T22:46:05.273Z,20.19
2022-10-23T22:49:10.927Z,20.27
2022-10-23T22:52:14.395Z,20.23
2022-10-23T22:55:17.510Z,20.16
2022-10-23T22:58:21.036Z,20.17
2022-10-23T23:01:26.834Z,20.04
2022-10-23T23:04:39.175Z,20.02
2022-10-23T23:07:42.289Z,20.00
2022-10-23T23:10:53.649Z,20.01
2022-10-23T23:13:56.234Z,19.79
2022-10-23T23:16:59.049Z,19.69
2022-10-23T23:20:03.085Z,19.74
2022-10-23T23:23:05.958Z,19.77
2022-10-23T23:26:09.515Z,19.71
2022-10-23T23:29:12.964Z,19.74
2022-10-23T23:32:15.593Z,19.67
2022-10-23T23:35:20.244Z,19.74
2022-10-23T23:38:22.813Z,19.82
2022-10-23T23:41:26.062Z,19.81
2022-10-23T23:44:28.678Z,19.82
2022-10-23T23:47:31.500Z,19.67
2022-10-23T23:50:35.804Z,19.57
2022-10-23T23:53:38.389Z,19.46
2022-10-23T23:56:41.084Z,19.43
2022-10-23T23:59:43.686Z,19.53
