createdAt,value
2019-05-26T07:18:51.432Z,58.10
2019-05-26T07:21:19.975Z,57.00
2019-05-26T07:23:48.462Z,51.80
2019-05-26T07:26:17.005Z,43.90
2019-05-26T07:28:45.546Z,39.50
2019-05-26T07:31:14.031Z,37.30
2019-05-26T07:33:42.576Z,36.20
2019-05-26T07:36:11.058Z,34.60
2019-05-26T07:38:39.461Z,31.90
2019-05-26T07:41:08.011Z,32.80
2019-05-26T07:43:36.415Z,32.90
2019-05-26T07:46:04.822Z,34.00
2019-05-26T07:48:35.770Z,29.90
2019-05-26T07:51:03.423Z,29.00
2019-05-26T07:53:31.828Z,28.90
2019-05-26T07:56:00.372Z,29.70
2019-05-26T07:58:28.933Z,30.80
2019-05-26T08:00:57.471Z,29.40
2019-05-26T08:03:26.034Z,30.20
2019-05-26T08:05:54.517Z,31.40
2019-05-26T08:08:22.993Z,32.00
2019-05-26T08:10:51.684Z,32.70
2019-05-26T08:13:20.235Z,32.10
2019-05-26T08:15:48.723Z,32.70
2019-05-26T08:18:17.457Z,32.50
2019-05-26T08:20:46.104Z,30.70
2019-05-26T08:23:14.662Z,28.80
2019-05-26T08:25:43.277Z,28.30
2019-05-26T08:28:11.765Z,29.00
2019-05-26T08:30:40.311Z,29.40
2019-05-26T08:33:08.775Z,27.60
2019-05-26T08:35:37.247Z,26.40
2019-05-26T08:38:05.743Z,26.50
2019-05-26T08:40:34.182Z,27.00
2019-05-26T08:43:02.669Z,25.70
2019-05-26T08:45:31.152Z,25.50
2019-05-26T08:47:59.603Z,25.90
2019-05-26T08:50:28.097Z,26.60
2019-05-26T08:52:56.550Z,27.20
2019-05-26T08:55:25.158Z,27.20
2019-05-26T08:57:53.645Z,25.40
2019-05-26T09:00:22.194Z,26.90
2019-05-26T09:02:50.725Z,25.60
2019-05-26T09:05:19.144Z,24.80
2019-05-26T09:07:47.558Z,25.70
2019-05-26T09:10:16.873Z,26.00
2019-05-26T09:12:59.602Z,27.40
2019-05-26T09:15:15.471Z,28.60
2019-05-26T09:17:44.009Z,28.70
2019-05-26T09:20:12.502Z,28.30
2019-05-26T09:22:40.982Z,28.50
2019-05-26T09:25:09.587Z,28.40
2019-05-26T09:27:38.133Z,28.00
2019-05-26T09:30:06.971Z,28.10
2019-05-26T09:32:36.081Z,27.70
2019-05-26T09:35:06.581Z,27.90
2019-05-26T09:37:34.984Z,28.10
2019-05-26T09:40:07.104Z,28.50
2019-05-26T09:42:35.519Z,27.40
2019-05-26T09:45:07.913Z,26.50
2019-05-26T09:47:36.469Z,25.80
2019-05-26T09:50:07.749Z,25.90
2019-05-26T09:52:36.684Z,25.50
2019-05-26T09:55:08.225Z,25.60
2019-05-26T09:57:36.783Z,26.20
2019-05-26T10:00:08.649Z,26.30
2019-05-26T10:02:37.186Z,26.80
2019-05-26T10:05:10.213Z,26.60
2019-05-26T10:07:38.627Z,26.40
2019-05-26T10:10:07.740Z,26.10
2019-05-26T10:12:36.755Z,26.60
2019-05-26T10:15:06.853Z,26.10
2019-05-26T10:17:35.389Z,26.10
2019-05-26T10:20:07.473Z,26.80
2019-05-26T10:22:36.038Z,26.20
2019-05-26T10:25:06.976Z,24.90
2019-05-26T10:27:35.425Z,24.60
2019-05-26T10:30:08.553Z,25.20
2019-05-26T10:32:37.147Z,25.40
2019-05-26T10:35:07.277Z,25.90
2019-05-26T10:37:35.689Z,25.00
2019-05-26T10:40:08.008Z,25.20
2019-05-26T10:42:36.480Z,24.70
2019-05-26T10:45:08.922Z,24.30
2019-05-26T10:47:37.321Z,25.00
2019-05-26T10:50:07.432Z,25.50
2019-05-26T10:52:36.037Z,24.80
2019-05-26T10:55:06.562Z,24.30
2019-05-26T10:57:35.049Z,24.10
2019-05-26T11:00:04.677Z,24.90
2019-05-26T11:02:33.166Z,23.60
2019-05-26T11:05:01.731Z,24.00
2019-05-26T11:07:30.235Z,24.50
2019-05-26T11:09:58.724Z,24.10
2019-05-26T11:12:27.202Z,23.10
2019-05-26T11:14:55.738Z,23.20
2019-05-26T11:17:24.289Z,23.30
2019-05-26T11:19:52.699Z,23.10
2019-05-26T11:22:21.165Z,23.10
2019-05-26T11:24:49.714Z,23.00
2019-05-26T11:27:19.170Z,24.10
2019-05-26T11:29:47.734Z,24.20
2019-05-26T11:32:16.248Z,24.10
2019-05-26T11:34:58.789Z,24.20
2019-05-26T11:37:14.828Z,24.20
2019-05-26T11:39:43.232Z,24.10
2019-05-26T11:42:13.740Z,24.10
2019-05-26T11:47:14.499Z,22.90
2019-05-26T11:49:43.055Z,22.20
2019-05-26T11:52:11.723Z,21.30
2019-05-26T11:54:40.350Z,22.50
2019-05-26T11:57:09.181Z,22.40
2019-05-26T11:59:37.749Z,22.40
2019-05-26T12:02:06.370Z,22.80
2019-05-26T12:04:34.899Z,23.30
2019-05-26T12:07:04.440Z,23.10
2019-05-26T12:09:33.325Z,22.40
2019-05-26T12:12:01.967Z,22.00
2019-05-26T12:14:35.018Z,22.40
2019-05-26T12:17:00.779Z,22.40
2019-05-26T12:19:29.338Z,23.10
2019-05-26T12:21:57.978Z,22.50
2019-05-26T12:24:26.564Z,23.40
2019-05-26T12:26:55.021Z,23.70
2019-05-26T12:29:24.531Z,23.00
2019-05-26T12:31:53.182Z,22.80
2019-05-26T12:34:21.597Z,22.50
2019-05-26T12:36:50.131Z,21.30
2019-05-26T12:39:18.756Z,21.10
2019-05-26T12:41:47.243Z,22.10
2019-05-26T12:44:15.634Z,22.50
2019-05-26T12:46:44.184Z,23.40
2019-05-26T12:49:12.695Z,23.40
2019-05-26T12:51:41.314Z,22.40
2019-05-26T12:54:09.942Z,22.70
2019-05-26T12:56:38.649Z,22.10
2019-05-26T12:59:07.457Z,22.30
2019-05-26T13:01:36.219Z,21.50
2019-05-26T13:04:04.762Z,21.40
2019-05-26T13:06:33.307Z,22.00
2019-05-26T13:09:02.036Z,21.70
2019-05-26T13:11:30.603Z,21.50
2019-05-26T13:13:59.232Z,22.10
2019-05-26T13:16:27.965Z,21.80
2019-05-26T13:18:56.804Z,22.00
2019-05-26T13:21:25.498Z,22.40
2019-05-26T13:23:54.124Z,22.30
2019-05-26T13:26:22.959Z,22.80
2019-05-26T13:28:51.575Z,23.10
2019-05-26T13:31:21.479Z,22.90
2019-05-26T13:33:50.125Z,22.90
2019-05-26T13:36:18.734Z,23.10
2019-05-26T13:38:47.360Z,23.00
2019-05-26T13:41:15.995Z,22.80
2019-05-26T13:43:44.565Z,22.90
2019-05-26T13:46:13.198Z,22.30
2019-05-26T13:48:42.229Z,22.60
2019-05-26T13:51:10.638Z,22.70
2019-05-26T13:53:39.323Z,23.00
2019-05-26T13:56:07.945Z,22.70
2019-05-26T13:58:36.597Z,23.00
2019-05-26T14:01:05.082Z,23.30
2019-05-26T14:03:34.034Z,22.90
2019-05-26T14:06:02.771Z,22.90
2019-05-26T14:08:31.521Z,22.20
2019-05-26T14:11:00.186Z,22.30
2019-05-26T14:13:28.687Z,22.80
2019-05-26T14:15:57.897Z,21.50
2019-05-26T14:18:26.651Z,20.80
2019-05-26T14:20:55.194Z,21.90
2019-05-26T14:23:23.895Z,22.20
2019-05-26T14:25:52.562Z,22.50
2019-05-26T14:28:21.199Z,22.70
2019-05-26T14:30:49.796Z,22.60
2019-05-26T14:33:19.354Z,22.90
2019-05-26T14:35:47.998Z,23.00
2019-05-26T14:38:16.704Z,23.10
2019-05-26T14:40:45.394Z,23.10
2019-05-26T14:43:14.174Z,22.20
2019-05-26T14:45:53.009Z,22.00
2019-05-26T14:48:12.951Z,21.70
2019-05-26T14:50:41.575Z,20.90
2019-05-26T14:53:10.346Z,20.90
2019-05-26T14:55:39.074Z,21.70
2019-05-26T14:58:15.667Z,20.70
2019-05-26T15:00:38.155Z,21.00
2019-05-26T15:03:06.704Z,20.60
2019-05-26T15:05:35.358Z,20.90
2019-05-26T15:08:04.062Z,21.60
2019-05-26T15:10:32.626Z,21.00
2019-05-26T15:13:01.190Z,20.40
2019-05-26T15:15:29.920Z,20.10
2019-05-26T15:17:58.487Z,20.00
2019-05-26T15:20:27.060Z,20.60
2019-05-26T15:22:55.772Z,20.90
2019-05-26T15:25:24.537Z,20.60
2019-05-26T15:27:53.218Z,21.60
2019-05-26T15:30:22.639Z,22.40
2019-05-26T15:32:51.331Z,23.00
2019-05-26T15:35:20.884Z,22.90
2019-05-26T15:37:49.523Z,23.40
2019-05-26T15:40:18.458Z,22.60
2019-05-26T15:42:47.124Z,21.90
2019-05-26T15:45:15.803Z,22.70
2019-05-26T15:47:44.478Z,23.10
2019-05-26T15:50:13.854Z,22.90
2019-05-26T15:52:42.743Z,21.90
2019-05-26T15:55:11.367Z,21.40
2019-05-26T15:57:40.004Z,21.60
2019-05-26T16:00:08.553Z,21.80
2019-05-26T16:02:37.186Z,22.00
2019-05-26T16:05:10.274Z,21.90
2019-05-26T16:07:38.794Z,22.30
2019-05-26T16:10:10.007Z,21.80
2019-05-26T16:12:38.640Z,22.00
2019-05-26T16:15:10.217Z,22.10
2019-05-26T16:17:39.296Z,21.70
2019-05-26T16:20:10.215Z,22.30
2019-05-26T16:22:40.429Z,22.40
2019-05-26T16:25:10.680Z,22.40
2019-05-26T16:27:40.803Z,22.50
2019-05-26T16:30:12.421Z,23.00
2019-05-26T16:32:42.015Z,23.00
2019-05-26T16:35:10.560Z,23.10
2019-05-26T16:37:40.216Z,23.70
2019-05-26T16:40:08.713Z,23.30
2019-05-26T16:42:37.339Z,23.60
2019-05-26T16:45:06.259Z,23.70
2019-05-26T16:47:35.935Z,23.90
2019-05-26T16:50:06.511Z,24.10
2019-05-26T16:52:35.142Z,24.30
2019-05-26T16:55:07.339Z,24.20
2019-05-26T16:57:35.901Z,23.70
2019-05-26T17:00:06.440Z,22.40
2019-05-26T17:02:35.084Z,23.30
2019-05-26T17:05:08.944Z,23.90
2019-05-26T17:07:50.354Z,23.50
2019-05-26T17:10:18.687Z,23.90
2019-05-26T17:12:47.219Z,23.70
2019-05-26T17:15:15.877Z,23.30
2019-05-26T17:17:46.098Z,23.40
2019-05-26T17:20:14.782Z,23.50
2019-05-26T17:22:43.513Z,23.40
2019-05-26T17:25:12.151Z,23.80
2019-05-26T17:27:40.743Z,24.20
2019-05-26T17:30:09.748Z,23.80
2019-05-26T17:32:39.458Z,23.50
2019-05-26T17:35:09.961Z,23.70
2019-05-26T17:37:38.720Z,23.70
2019-05-26T17:40:08.152Z,23.60
2019-05-26T17:42:36.722Z,23.20
2019-05-26T17:45:06.898Z,23.20
2019-05-26T17:47:35.489Z,23.30
2019-05-26T17:50:05.630Z,23.10
2019-05-26T17:52:34.442Z,22.90
2019-05-26T17:55:05.448Z,22.60
2019-05-26T17:57:37.134Z,22.40
2019-05-26T18:00:13.025Z,22.20
2019-05-26T18:02:44.427Z,23.00
2019-05-26T18:05:15.255Z,23.30
2019-05-26T18:07:45.539Z,23.00
2019-05-26T18:10:14.241Z,23.30
2019-05-26T18:12:42.835Z,23.60
2019-05-26T18:15:11.570Z,23.40
2019-05-26T18:17:47.118Z,23.70
2019-05-26T18:20:10.640Z,23.60
2019-05-26T18:22:39.386Z,24.20
2019-05-26T18:25:08.241Z,24.60
2019-05-26T18:27:36.876Z,25.10
2019-05-26T18:30:08.254Z,24.80
2019-05-26T18:32:37.678Z,25.30
2019-05-26T18:35:08.056Z,25.60
2019-05-26T18:37:36.733Z,25.10
2019-05-26T18:40:06.874Z,24.60
2019-05-26T18:42:36.358Z,24.30
2019-05-26T18:45:06.959Z,24.20
2019-05-26T18:47:35.539Z,24.00
2019-05-26T18:50:10.504Z,23.90
2019-05-26T18:52:39.053Z,23.70
2019-05-26T18:55:09.162Z,23.60
2019-05-26T18:57:37.735Z,23.50
2019-05-26T19:00:08.554Z,23.20
2019-05-26T19:02:37.054Z,23.70
2019-05-26T19:05:08.632Z,24.00
2019-05-26T19:07:37.349Z,24.10
2019-05-26T19:10:08.544Z,24.20
2019-05-26T19:12:37.138Z,24.20
2019-05-26T19:15:07.090Z,23.70
2019-05-26T19:17:35.938Z,23.60
2019-05-26T19:20:16.001Z,24.00
2019-05-26T19:22:39.567Z,23.60
2019-05-26T19:25:08.227Z,22.80
2019-05-26T19:27:36.840Z,22.40
2019-05-26T19:30:10.156Z,21.80
2019-05-26T19:32:39.474Z,21.40
2019-05-26T19:35:11.571Z,21.70
2019-05-26T19:37:40.424Z,22.00
2019-05-26T19:40:09.315Z,21.90
2019-05-26T19:42:39.170Z,21.30
2019-05-26T19:45:09.163Z,20.90
2019-05-26T19:47:37.867Z,21.10
2019-05-26T19:50:08.197Z,21.10
2019-05-26T19:52:37.029Z,21.10
2019-05-26T19:55:08.324Z,21.00
2019-05-26T19:57:36.956Z,20.90
2019-05-26T20:00:13.517Z,20.70
2019-05-26T20:02:42.526Z,20.70
2019-05-26T20:05:13.873Z,20.80
2019-05-26T20:07:42.729Z,20.60
2019-05-26T20:10:12.852Z,20.50
2019-05-26T20:12:41.609Z,20.60
2019-05-26T20:15:13.789Z,20.30
2019-05-26T20:17:43.995Z,20.40
2019-05-26T20:20:12.776Z,20.30
2019-05-26T20:22:41.451Z,20.40
2019-05-26T20:25:12.668Z,20.70
2019-05-26T20:27:42.300Z,20.50
2019-05-26T20:30:10.945Z,20.40
2019-05-26T20:32:39.591Z,20.50
2019-05-26T20:35:08.285Z,20.70
2019-05-26T20:37:36.842Z,21.00
2019-05-26T20:40:09.869Z,21.60
2019-05-26T20:42:38.617Z,21.20
2019-05-26T20:45:07.787Z,21.10
2019-05-26T20:47:37.515Z,21.20
2019-05-26T20:50:07.119Z,21.20
2019-05-26T20:52:35.812Z,21.30
2019-05-26T20:55:08.773Z,21.30
2019-05-26T20:57:37.351Z,21.20
2019-05-26T21:00:09.100Z,21.40
2019-05-26T21:02:37.872Z,21.40
2019-05-26T21:05:07.092Z,21.50
2019-05-26T21:07:35.770Z,21.60
2019-05-26T21:10:05.659Z,21.80
2019-05-26T21:12:34.111Z,21.70
2019-05-26T21:15:03.030Z,21.60
2019-05-26T21:17:31.559Z,21.70
2019-05-26T21:20:00.037Z,21.60
2019-05-26T21:22:28.723Z,21.70
2019-05-26T21:24:57.206Z,21.80
2019-05-26T21:27:25.773Z,21.90
2019-05-26T21:29:54.307Z,21.70
2019-05-26T21:32:22.805Z,22.10
2019-05-26T21:34:51.282Z,21.70
2019-05-26T21:37:19.824Z,21.80
2019-05-26T21:39:48.434Z,22.10
2019-05-26T21:42:16.921Z,22.10
2019-05-26T21:44:45.481Z,22.40
2019-05-26T21:47:13.973Z,22.30
2019-05-26T21:49:44.366Z,22.30
2019-05-26T21:52:12.902Z,22.30
2019-05-26T21:54:41.479Z,22.20
2019-05-26T21:57:09.992Z,22.20
2019-05-26T21:59:38.572Z,22.20
2019-05-26T22:02:07.071Z,21.90
2019-05-26T22:04:35.549Z,22.20
2019-05-26T22:07:04.258Z,22.00
2019-05-26T22:09:33.169Z,22.00
2019-05-26T22:12:01.867Z,22.30
2019-05-26T22:14:30.389Z,22.20
2019-05-26T22:16:59.010Z,22.50
2019-05-26T22:19:27.499Z,22.50
2019-05-26T22:21:56.045Z,22.30
2019-05-26T22:24:24.695Z,22.30
2019-05-26T22:26:53.106Z,22.40
2019-05-26T22:29:21.650Z,22.40
2019-05-26T22:31:50.063Z,22.40
2019-05-26T22:34:18.573Z,22.30
2019-05-26T22:36:47.102Z,22.40
2019-05-26T22:39:15.500Z,22.40
2019-05-26T22:41:43.982Z,22.30
2019-05-26T22:44:12.446Z,22.60
2019-05-26T22:46:40.905Z,22.60
2019-05-26T22:49:09.455Z,22.70
2019-05-26T22:51:38.868Z,22.70
2019-05-26T22:54:07.343Z,22.70
2019-05-26T22:56:35.755Z,22.90
2019-05-26T22:59:04.298Z,22.70
2019-05-26T23:01:32.710Z,22.70
2019-05-26T23:04:03.216Z,22.80
2019-05-26T23:06:31.384Z,22.70
2019-05-26T23:08:59.808Z,22.70
2019-05-26T23:11:28.238Z,22.80
2019-05-26T23:13:56.708Z,22.90
2019-05-26T23:16:25.348Z,22.90
2019-05-26T23:18:53.758Z,22.90
2019-05-26T23:21:22.606Z,22.90
2019-05-26T23:23:51.113Z,23.20
2019-05-26T23:26:19.621Z,23.20
2019-05-26T23:28:48.232Z,23.10
2019-05-26T23:31:16.633Z,23.10
2019-05-26T23:33:45.202Z,23.00
2019-05-26T23:36:13.673Z,23.10
2019-05-26T23:38:42.083Z,23.00
2019-05-26T23:41:10.568Z,23.00
2019-05-26T23:43:39.098Z,23.10
2019-05-26T23:46:07.502Z,23.10
2019-05-26T23:48:35.976Z,23.00
2019-05-26T23:51:04.512Z,23.00
2019-05-26T23:53:33.900Z,23.00
2019-05-26T23:56:02.444Z,23.10
2019-05-26T23:58:30.923Z,22.90
