createdAt,value
2019-05-14T00:00:54.058Z,99.99
2019-05-14T00:01:54.043Z,99.99
2019-05-14T00:02:53.939Z,99.99
2019-05-14T00:03:53.884Z,99.99
2019-05-14T00:04:53.869Z,99.99
2019-05-14T00:05:53.775Z,99.99
2019-05-14T00:06:53.723Z,99.99
2019-05-14T00:07:53.666Z,99.99
2019-05-14T00:08:53.602Z,99.99
2019-05-14T00:09:53.590Z,99.99
2019-05-14T00:10:53.531Z,99.99
2019-05-14T00:11:53.434Z,99.99
2019-05-14T00:12:53.378Z,99.99
2019-05-14T00:13:53.359Z,99.99
2019-05-14T00:14:53.264Z,99.99
2019-05-14T00:15:53.211Z,99.99
2019-05-14T00:16:53.153Z,99.99
2019-05-14T00:17:53.105Z,99.99
2019-05-14T00:18:53.079Z,99.99
2019-05-14T00:20:06.219Z,99.99
2019-05-14T00:20:52.930Z,99.99
2019-05-14T00:21:52.915Z,99.99
2019-05-14T00:22:52.815Z,99.99
2019-05-14T00:23:52.755Z,99.99
2019-05-14T00:24:52.701Z,99.99
2019-05-14T00:25:52.650Z,99.99
2019-05-14T00:26:52.631Z,99.99
2019-05-14T00:27:52.534Z,99.99
2019-05-14T00:28:52.477Z,99.99
2019-05-14T00:29:52.458Z,99.99
2019-05-14T00:30:52.614Z,99.99
2019-05-14T00:31:52.314Z,99.99
2019-05-14T00:32:52.279Z,99.99
2019-05-14T00:33:52.197Z,99.99
2019-05-14T00:34:52.179Z,99.99
2019-05-14T00:35:52.084Z,99.99
2019-05-14T00:36:52.565Z,99.99
2019-05-14T00:37:52.227Z,99.99
2019-05-14T00:38:51.943Z,99.99
2019-05-14T00:39:52.234Z,99.99
2019-05-14T00:40:51.841Z,99.99
2019-05-14T00:41:51.742Z,99.99
2019-05-14T00:42:53.343Z,99.99
2019-05-14T00:43:51.626Z,99.99
2019-05-14T00:44:57.694Z,99.99
2019-05-14T00:45:51.519Z,99.99
2019-05-14T00:46:51.776Z,99.99
2019-05-14T00:47:52.534Z,99.99
2019-05-14T00:48:51.633Z,99.99
2019-05-14T00:49:51.833Z,99.99
2019-05-14T00:50:51.764Z,99.99
2019-05-14T00:51:51.930Z,99.99
2019-05-14T00:52:51.761Z,99.99
2019-05-14T00:53:51.703Z,99.99
2019-05-14T00:54:52.179Z,99.99
2019-05-14T00:55:51.540Z,99.99
2019-05-14T00:56:52.178Z,99.99
2019-05-14T00:57:52.211Z,99.99
2019-05-14T00:58:52.119Z,99.99
2019-05-14T00:59:52.197Z,99.99
2019-05-14T01:00:52.520Z,99.99
2019-05-14T01:01:51.688Z,99.99
2019-05-14T01:02:51.780Z,99.99
2019-05-14T01:03:52.080Z,99.99
2019-05-14T01:04:51.545Z,99.99
2019-05-14T01:05:52.337Z,99.99
2019-05-14T01:06:51.135Z,99.99
2019-05-14T01:07:51.374Z,99.99
2019-05-14T01:08:51.865Z,99.99
2019-05-14T01:09:52.339Z,99.99
2019-05-14T01:10:51.171Z,99.99
2019-05-14T01:11:51.237Z,99.99
2019-05-14T01:12:51.899Z,99.99
2019-05-14T01:13:52.042Z,99.99
2019-05-14T01:14:52.917Z,99.99
2019-05-14T01:15:51.911Z,99.99
2019-05-14T01:16:51.383Z,99.99
2019-05-14T01:17:51.644Z,99.99
2019-05-14T01:18:51.313Z,99.99
2019-05-14T01:19:51.378Z,99.99
2019-05-14T01:20:51.714Z,99.99
2019-05-14T01:21:51.102Z,99.99
2019-05-14T01:22:51.416Z,99.99
2019-05-14T01:23:51.344Z,99.99
2019-05-14T01:24:49.307Z,99.99
2019-05-14T01:25:51.441Z,99.99
2019-05-14T01:26:49.195Z,99.99
2019-05-14T01:27:51.633Z,99.99
2019-05-14T01:28:51.182Z,99.99
2019-05-14T01:29:51.200Z,99.99
2019-05-14T01:30:49.009Z,99.99
2019-05-14T01:31:48.910Z,99.99
2019-05-14T01:32:50.979Z,99.99
2019-05-14T01:33:48.794Z,99.99
2019-05-14T01:34:48.745Z,99.99
2019-05-14T01:35:48.717Z,99.99
2019-05-14T01:36:48.663Z,99.99
2019-05-14T01:37:48.571Z,99.99
2019-05-14T01:38:48.509Z,99.99
2019-05-14T01:39:48.490Z,99.99
2019-05-14T01:40:48.395Z,99.99
2019-05-14T01:41:48.384Z,99.99
2019-05-14T01:42:48.320Z,99.99
2019-05-14T01:43:48.224Z,99.99
2019-05-14T01:44:48.167Z,99.99
2019-05-14T01:45:48.113Z,99.99
2019-05-14T01:46:48.050Z,99.99
2019-05-14T01:47:48.057Z,99.99
2019-05-14T01:48:47.936Z,99.99
2019-05-14T01:49:47.879Z,99.99
2019-05-14T01:50:47.820Z,99.99
2019-05-14T01:51:47.773Z,99.99
2019-05-14T01:52:47.745Z,99.99
2019-05-14T01:53:47.680Z,99.99
2019-05-14T01:54:47.592Z,99.99
2019-05-14T01:55:47.572Z,99.99
2019-05-14T01:56:47.477Z,99.99
2019-05-14T01:57:47.466Z,99.99
2019-05-14T01:58:47.364Z,99.99
2019-05-14T01:59:47.310Z,99.99
2019-05-14T02:00:47.249Z,99.99
2019-05-14T02:01:47.198Z,99.99
2019-05-14T02:02:47.177Z,99.99
2019-05-14T02:03:47.077Z,99.99
2019-05-14T02:04:47.022Z,99.99
2019-05-14T02:05:46.962Z,99.99
2019-05-14T02:06:46.904Z,99.99
2019-05-14T02:07:46.901Z,99.99
2019-05-14T02:08:46.792Z,99.99
2019-05-14T02:09:46.732Z,99.99
2019-05-14T02:10:46.677Z,99.99
2019-05-14T02:11:46.618Z,99.99
2019-05-14T02:12:46.599Z,99.99
2019-05-14T02:13:48.446Z,99.99
2019-05-14T02:14:46.502Z,99.99
2019-05-14T02:15:46.390Z,99.99
2019-05-14T02:16:46.331Z,99.99
2019-05-14T02:17:46.273Z,99.99
2019-05-14T02:18:46.221Z,99.99
2019-05-14T02:19:46.195Z,99.99
2019-05-14T02:20:46.110Z,99.99
2019-05-14T02:21:46.045Z,99.99
2019-05-14T02:22:45.986Z,99.99
2019-05-14T02:23:45.978Z,99.99
2019-05-14T02:24:45.874Z,99.99
2019-05-14T02:25:45.818Z,99.99
2019-05-14T02:26:45.757Z,99.99
2019-05-14T02:27:45.701Z,99.99
2019-05-14T02:28:45.687Z,99.99
2019-05-14T02:29:45.589Z,99.99
2019-05-14T02:30:55.942Z,99.99
2019-05-14T02:31:45.479Z,99.99
2019-05-14T02:32:45.429Z,99.99
2019-05-14T02:33:45.402Z,99.99
2019-05-14T02:34:45.307Z,99.99
2019-05-14T02:35:45.248Z,99.99
2019-05-14T02:36:45.193Z,99.99
2019-05-14T02:37:45.128Z,99.99
2019-05-14T02:38:45.096Z,99.99
2019-05-14T02:39:45.016Z,99.99
2019-05-14T02:40:45.015Z,99.99
2019-05-14T02:41:44.898Z,99.99
2019-05-14T02:42:44.844Z,99.99
2019-05-14T02:43:44.782Z,99.99
2019-05-14T02:44:44.782Z,99.99
2019-05-14T02:46:00.844Z,99.99
2019-05-14T02:46:44.611Z,99.99
2019-05-14T02:47:44.561Z,99.99
2019-05-14T02:48:44.501Z,99.99
2019-05-14T02:49:44.480Z,99.99
2019-05-14T02:50:44.388Z,99.99
2019-05-14T02:51:44.348Z,99.99
2019-05-14T02:52:44.267Z,99.99
2019-05-14T02:53:44.216Z,99.99
2019-05-14T02:54:44.152Z,99.99
2019-05-14T02:55:44.131Z,99.99
2019-05-14T02:56:44.044Z,99.99
2019-05-14T02:57:43.990Z,99.99
2019-05-14T02:58:43.923Z,99.99
2019-05-14T02:59:43.866Z,99.99
2019-05-14T03:00:43.865Z,99.99
2019-05-14T03:01:43.753Z,99.99
2019-05-14T03:02:43.736Z,99.99
2019-05-14T03:03:43.638Z,99.99
2019-05-14T03:04:43.578Z,99.99
2019-05-14T03:05:43.560Z,99.99
2019-05-14T03:06:43.470Z,99.99
2019-05-14T03:07:43.449Z,99.99
2019-05-14T03:08:43.352Z,99.99
2019-05-14T03:09:43.292Z,99.99
2019-05-14T03:10:43.234Z,99.99
2019-05-14T03:11:43.177Z,99.99
2019-05-14T03:12:43.157Z,99.99
2019-05-14T03:13:43.063Z,99.99
2019-05-14T03:14:43.041Z,99.99
2019-05-14T03:15:42.946Z,99.99
2019-05-14T03:16:42.907Z,99.99
2019-05-14T03:17:42.832Z,99.99
2019-05-14T03:18:42.776Z,99.99
2019-05-14T03:19:42.760Z,99.99
2019-05-14T03:20:42.661Z,99.99
2019-05-14T03:21:42.600Z,99.99
2019-05-14T03:22:58.701Z,99.99
2019-05-14T03:23:42.487Z,99.99
2019-05-14T03:24:42.469Z,99.99
2019-05-14T03:25:42.415Z,99.99
2019-05-14T03:26:42.313Z,99.99
2019-05-14T03:27:42.256Z,99.99
2019-05-14T03:28:42.210Z,99.99
2019-05-14T03:29:42.146Z,99.99
2019-05-14T03:30:43.039Z,99.99
2019-05-14T03:31:43.330Z,99.99
2019-05-14T03:32:43.096Z,99.99
2019-05-14T03:33:43.679Z,99.99
2019-05-14T03:34:43.520Z,99.99
2019-05-14T03:35:49.521Z,99.99
2019-05-14T03:36:43.483Z,99.99
2019-05-14T03:37:41.679Z,99.99
2019-05-14T03:38:41.626Z,99.99
2019-05-14T03:39:41.565Z,99.99
2019-05-14T03:40:41.548Z,99.99
2019-05-14T03:41:41.513Z,99.99
2019-05-14T03:42:41.390Z,99.99
2019-05-14T03:43:41.336Z,99.99
2019-05-14T03:44:41.273Z,99.99
2019-05-14T03:45:41.216Z,99.99
2019-05-14T03:46:51.100Z,99.99
2019-05-14T03:47:41.105Z,99.99
2019-05-14T03:48:41.044Z,99.99
2019-05-14T03:49:41.002Z,99.99
2019-05-14T03:50:40.935Z,99.99
2019-05-14T03:51:40.914Z,99.99
2019-05-14T03:52:40.811Z,99.99
2019-05-14T03:53:55.207Z,99.99
2019-05-14T03:54:41.083Z,99.99
2019-05-14T03:55:40.843Z,99.99
2019-05-14T03:56:40.628Z,99.99
2019-05-14T03:57:40.529Z,99.99
2019-05-14T03:58:40.465Z,99.99
2019-05-14T03:59:40.790Z,99.99
2019-05-14T04:00:40.353Z,99.99
2019-05-14T04:01:40.453Z,99.99
2019-05-14T04:02:40.257Z,99.99
2019-05-14T04:03:40.267Z,99.99
2019-05-14T04:04:40.133Z,99.99
2019-05-14T04:05:40.333Z,99.99
2019-05-14T04:06:40.468Z,99.99
2019-05-14T04:07:39.957Z,99.99
2019-05-14T04:08:39.889Z,99.99
2019-05-14T04:09:40.143Z,99.99
2019-05-14T04:10:49.130Z,99.99
2019-05-14T04:11:39.994Z,99.99
2019-05-14T04:12:40.493Z,99.99
2019-05-14T04:13:40.516Z,99.99
2019-05-14T04:14:39.930Z,99.99
2019-05-14T04:15:39.489Z,99.99
2019-05-14T04:16:40.059Z,99.99
2019-05-14T04:17:42.390Z,99.99
2019-05-14T04:18:40.650Z,99.99
2019-05-14T04:19:39.677Z,99.99
2019-05-14T04:20:39.358Z,99.99
2019-05-14T04:21:39.991Z,99.99
2019-05-14T04:22:39.430Z,99.99
2019-05-14T04:23:39.859Z,99.99
2019-05-14T04:24:41.544Z,99.99
2019-05-14T04:25:39.181Z,99.99
2019-05-14T04:26:56.119Z,99.99
2019-05-14T04:27:40.010Z,99.99
2019-05-14T04:28:39.417Z,99.99
2019-05-14T04:29:39.544Z,99.99
2019-05-14T04:30:40.030Z,99.99
2019-05-14T04:31:39.138Z,99.99
2019-05-14T04:32:39.483Z,99.99
2019-05-14T04:33:39.383Z,99.99
2019-05-14T04:34:39.690Z,99.99
2019-05-14T04:35:40.090Z,99.99
2019-05-14T04:36:39.175Z,99.99
2019-05-14T04:37:39.885Z,99.99
2019-05-14T04:38:41.014Z,99.15
2019-05-14T04:39:39.656Z,97.82
2019-05-14T04:40:40.004Z,98.86
2019-05-14T04:41:39.390Z,98.20
2019-05-14T04:42:40.079Z,99.99
2019-05-14T04:43:40.036Z,99.24
2019-05-14T04:44:40.485Z,98.86
2019-05-14T04:45:39.537Z,98.96
2019-05-14T04:46:39.492Z,99.71
2019-05-14T04:47:42.069Z,99.99
2019-05-14T04:48:42.994Z,99.99
2019-05-14T04:49:39.815Z,99.43
2019-05-14T04:50:40.495Z,99.24
2019-05-14T04:51:39.652Z,99.15
2019-05-14T04:52:40.363Z,98.96
2019-05-14T04:53:39.390Z,97.73
2019-05-14T04:54:39.422Z,98.86
2019-05-14T04:55:40.025Z,98.39
2019-05-14T04:56:40.021Z,99.71
2019-05-14T04:57:39.119Z,99.99
2019-05-14T04:58:40.501Z,99.71
2019-05-14T04:59:39.729Z,98.68
2019-05-14T05:00:39.148Z,97.25
2019-05-14T05:01:39.922Z,98.86
2019-05-14T05:02:39.790Z,98.01
2019-05-14T05:03:39.734Z,99.62
2019-05-14T05:04:40.852Z,99.62
2019-05-14T05:05:39.356Z,99.99
2019-05-14T05:06:39.379Z,99.81
2019-05-14T05:07:36.479Z,99.99
2019-05-14T05:08:39.221Z,99.99
2019-05-14T05:09:39.447Z,99.99
2019-05-14T05:10:36.344Z,99.99
2019-05-14T05:11:39.084Z,99.81
2019-05-14T05:12:38.759Z,99.99
2019-05-14T05:13:36.127Z,99.99
2019-05-14T05:14:38.591Z,99.29
2019-05-14T05:15:36.059Z,99.39
2019-05-14T05:16:38.849Z,99.86
2019-05-14T05:17:44.166Z,98.54
2019-05-14T05:18:35.837Z,99.86
2019-05-14T05:19:35.779Z,99.58
2019-05-14T05:20:35.767Z,97.59
2019-05-14T05:21:35.664Z,99.99
2019-05-14T05:22:35.608Z,99.99
2019-05-14T05:23:35.547Z,99.99
2019-05-14T05:24:37.927Z,98.91
2019-05-14T05:25:35.484Z,99.99
2019-05-14T05:26:35.376Z,99.99
2019-05-14T05:27:35.317Z,99.99
2019-05-14T05:28:35.259Z,99.77
2019-05-14T05:29:35.204Z,99.67
2019-05-14T05:30:35.186Z,99.77
2019-05-14T05:31:35.130Z,99.48
2019-05-14T05:32:35.026Z,99.67
2019-05-14T05:33:34.973Z,99.96
2019-05-14T05:34:34.911Z,99.96
2019-05-14T05:35:34.854Z,99.99
2019-05-14T05:36:34.842Z,99.99
2019-05-14T05:37:34.743Z,99.99
2019-05-14T05:38:34.691Z,99.99
2019-05-14T05:39:34.628Z,99.99
2019-05-14T05:40:34.567Z,99.99
2019-05-14T05:41:34.557Z,99.99
2019-05-14T05:42:34.453Z,99.99
2019-05-14T05:43:34.435Z,99.99
2019-05-14T05:44:34.338Z,99.99
2019-05-14T05:45:34.288Z,99.99
2019-05-14T05:46:34.223Z,99.99
2019-05-14T05:47:34.187Z,99.99
2019-05-14T05:48:34.149Z,99.99
2019-05-14T05:49:34.057Z,99.99
2019-05-14T05:50:33.992Z,99.99
2019-05-14T05:51:33.938Z,99.99
2019-05-14T05:52:33.917Z,99.99
2019-05-14T05:53:33.820Z,99.99
2019-05-14T05:54:33.762Z,99.99
2019-05-14T05:55:33.706Z,99.99
2019-05-14T05:56:33.647Z,99.99
2019-05-14T05:57:33.643Z,99.99
2019-05-14T05:58:33.535Z,99.99
2019-05-14T05:59:33.478Z,99.99
2019-05-14T06:00:33.428Z,99.99
2019-05-14T06:01:42.909Z,99.99
2019-05-14T06:02:33.351Z,99.99
2019-05-14T06:03:33.248Z,99.99
2019-05-14T06:04:33.190Z,99.99
2019-05-14T06:05:33.142Z,99.99
2019-05-14T06:06:33.076Z,99.99
2019-05-14T06:07:33.057Z,99.99
2019-05-14T06:08:33.001Z,99.99
2019-05-14T06:09:32.928Z,99.99
2019-05-14T06:10:32.846Z,99.99
2019-05-14T06:11:32.792Z,99.99
2019-05-14T06:12:32.738Z,99.99
2019-05-14T06:13:32.723Z,99.99
2019-05-14T06:14:32.623Z,99.99
2019-05-14T06:15:44.524Z,99.99
2019-05-14T06:16:32.508Z,99.99
2019-05-14T06:17:32.451Z,99.99
2019-05-14T06:18:34.410Z,99.99
2019-05-14T06:19:32.334Z,99.99
2019-05-14T06:20:32.314Z,99.99
2019-05-14T06:21:32.222Z,99.99
2019-05-14T06:22:32.164Z,99.99
2019-05-14T06:23:32.108Z,99.99
2019-05-14T06:24:32.053Z,99.99
2019-05-14T06:25:32.036Z,99.99
2019-05-14T06:26:31.940Z,99.99
2019-05-14T06:27:31.882Z,99.99
2019-05-14T06:28:33.481Z,99.99
2019-05-14T06:29:31.767Z,99.99
2019-05-14T06:30:31.773Z,99.99
2019-05-14T06:31:31.656Z,99.99
2019-05-14T06:32:31.601Z,99.99
2019-05-14T06:33:31.545Z,99.99
2019-05-14T06:34:31.489Z,99.99
2019-05-14T06:35:31.462Z,99.99
2019-05-14T06:36:31.373Z,99.99
2019-05-14T06:37:31.318Z,99.99
2019-05-14T06:38:31.260Z,99.99
2019-05-14T06:39:31.201Z,99.99
2019-05-14T06:40:31.178Z,99.99
2019-05-14T06:41:31.134Z,99.99
2019-05-14T06:42:31.035Z,99.99
2019-05-14T06:43:31.017Z,99.99
2019-05-14T06:44:30.918Z,99.99
2019-05-14T06:45:30.868Z,99.99
2019-05-14T06:46:30.855Z,99.99
2019-05-14T06:47:30.754Z,99.99
2019-05-14T06:48:34.593Z,99.99
2019-05-14T06:49:30.640Z,99.99
2019-05-14T06:50:30.585Z,99.99
2019-05-14T06:51:30.571Z,99.99
2019-05-14T06:52:30.480Z,99.99
2019-05-14T06:53:30.422Z,99.99
2019-05-14T06:54:30.360Z,99.99
2019-05-14T06:55:30.303Z,99.99
2019-05-14T06:56:30.284Z,99.99
2019-05-14T06:57:30.223Z,99.99
2019-05-14T06:58:30.137Z,99.99
2019-05-14T06:59:30.080Z,99.99
2019-05-14T07:00:30.045Z,99.99
2019-05-14T07:01:29.971Z,99.99
2019-05-14T07:02:29.950Z,99.99
2019-05-14T07:03:29.857Z,99.99
2019-05-14T07:04:29.809Z,99.99
2019-05-14T07:05:29.747Z,99.99
2019-05-14T07:06:29.692Z,99.99
2019-05-14T07:07:30.270Z,99.99
2019-05-14T07:08:29.581Z,99.99
2019-05-14T07:09:29.529Z,99.99
2019-05-14T07:10:29.467Z,99.99
2019-05-14T07:11:29.409Z,99.99
2019-05-14T07:12:29.579Z,99.99
2019-05-14T07:13:29.454Z,99.99
2019-05-14T07:14:29.245Z,99.99
2019-05-14T07:15:29.188Z,99.99
2019-05-14T07:16:29.131Z,99.99
2019-05-14T07:17:29.120Z,99.99
2019-05-14T07:18:45.146Z,99.99
2019-05-14T07:19:29.538Z,99.99
2019-05-14T07:20:28.910Z,99.99
2019-05-14T07:21:29.330Z,99.99
2019-05-14T07:22:28.835Z,99.99
2019-05-14T07:23:29.086Z,99.99
2019-05-14T07:24:28.723Z,99.99
2019-05-14T07:25:28.798Z,99.99
2019-05-14T07:26:29.505Z,99.99
2019-05-14T07:27:28.526Z,99.99
2019-05-14T07:28:29.054Z,99.99
2019-05-14T07:29:29.345Z,99.99
2019-05-14T07:30:29.105Z,99.99
2019-05-14T07:31:29.118Z,99.99
2019-05-14T07:32:28.836Z,99.99
2019-05-14T07:33:29.297Z,96.55
2019-05-14T07:34:28.395Z,92.65
2019-05-14T07:35:28.824Z,94.08
2019-05-14T07:36:29.371Z,95.79
2019-05-14T07:37:28.528Z,94.27
2019-05-14T07:38:28.397Z,94.27
2019-05-14T07:39:29.168Z,97.41
2019-05-14T07:40:29.052Z,91.08
2019-05-14T07:41:28.432Z,87.18
2019-05-14T07:42:28.921Z,88.23
2019-05-14T07:43:28.692Z,91.56
2019-05-14T07:44:29.648Z,88.99
2019-05-14T07:45:28.719Z,88.51
2019-05-14T07:46:28.349Z,84.04
2019-05-14T07:47:29.106Z,81.18
2019-05-14T07:48:28.752Z,83.65
2019-05-14T07:49:29.033Z,82.61
2019-05-14T07:50:28.995Z,83.09
2019-05-14T07:51:28.266Z,83.94
2019-05-14T07:52:28.443Z,82.42
2019-05-14T07:53:36.043Z,81.95
2019-05-14T07:54:28.297Z,79.28
2019-05-14T07:55:28.834Z,79.85
2019-05-14T07:56:29.145Z,79.47
2019-05-14T07:57:28.486Z,78.04
2019-05-14T07:58:28.216Z,77.19
2019-05-14T07:59:28.731Z,76.33
2019-05-14T08:00:28.510Z,78.27
2019-05-14T08:01:28.138Z,79.70
2019-05-14T08:02:28.903Z,78.75
2019-05-14T08:03:28.622Z,77.61
2019-05-14T08:04:28.753Z,76.56
2019-05-14T08:05:28.700Z,75.51
2019-05-14T08:06:28.142Z,74.27
2019-05-14T08:07:28.205Z,72.31
2019-05-14T08:08:26.288Z,72.60
2019-05-14T08:09:28.268Z,73.26
2019-05-14T08:10:26.223Z,76.50
2019-05-14T08:11:28.050Z,77.78
2019-05-14T08:12:28.385Z,77.59
2019-05-14T08:13:28.277Z,75.49
2019-05-14T08:14:25.967Z,73.72
2019-05-14T08:15:27.986Z,71.58
2019-05-14T08:16:25.900Z,70.95
2019-05-14T08:17:27.991Z,69.71
2019-05-14T08:18:25.756Z,70.22
2019-05-14T08:19:27.878Z,70.73
2019-05-14T08:20:25.648Z,67.87
2019-05-14T08:21:28.024Z,67.05
2019-05-14T08:22:25.542Z,65.61
2019-05-14T08:23:25.489Z,65.04
2019-05-14T08:24:27.159Z,65.93
2019-05-14T08:25:25.387Z,63.93
2019-05-14T08:26:25.339Z,64.05
2019-05-14T08:27:28.025Z,62.90
2019-05-14T08:28:25.258Z,61.19
2019-05-14T08:29:25.182Z,60.93
2019-05-14T08:30:25.124Z,59.59
2019-05-14T08:31:25.106Z,59.97
2019-05-14T08:32:25.019Z,59.11
2019-05-14T08:33:24.965Z,57.87
2019-05-14T08:34:24.956Z,57.48
2019-05-14T08:35:24.864Z,57.48
2019-05-14T08:36:24.847Z,57.58
2019-05-14T08:37:24.760Z,57.32
2019-05-14T08:38:24.712Z,57.61
2019-05-14T08:39:24.660Z,57.16
2019-05-14T08:40:24.604Z,56.20
2019-05-14T08:41:24.597Z,55.44
2019-05-14T08:42:24.502Z,54.96
2019-05-14T08:43:24.454Z,55.65
2019-05-14T08:44:24.402Z,54.89
2019-05-14T08:45:24.352Z,54.57
2019-05-14T08:46:24.330Z,54.00
2019-05-14T08:47:24.251Z,54.67
2019-05-14T08:48:24.197Z,54.10
2019-05-14T08:49:37.792Z,54.67
2019-05-14T08:50:24.130Z,54.45
2019-05-14T08:51:24.046Z,54.55
2019-05-14T08:52:24.034Z,54.52
2019-05-14T08:53:23.946Z,54.30
2019-05-14T08:54:23.891Z,54.39
2019-05-14T08:55:23.848Z,54.49
2019-05-14T08:56:23.820Z,55.42
2019-05-14T08:57:23.863Z,55.42
2019-05-14T08:58:23.736Z,55.96
2019-05-14T08:59:23.648Z,55.96
2019-05-14T09:00:23.586Z,56.16
2019-05-14T09:01:23.540Z,56.35
2019-05-14T09:02:23.521Z,57.11
2019-05-14T09:03:23.438Z,57.02
2019-05-14T09:04:23.398Z,57.31
2019-05-14T09:05:23.334Z,57.21
2019-05-14T09:06:23.282Z,55.77
2019-05-14T09:07:23.263Z,55.11
2019-05-14T09:08:23.180Z,55.18
2019-05-14T09:09:23.133Z,55.84
2019-05-14T09:10:23.093Z,56.23
2019-05-14T09:11:25.695Z,55.94
2019-05-14T09:12:23.014Z,56.13
2019-05-14T09:13:22.931Z,56.70
2019-05-14T09:14:22.871Z,57.18
2019-05-14T09:15:22.854Z,57.59
2019-05-14T09:16:38.325Z,58.67
2019-05-14T09:17:22.722Z,57.84
2019-05-14T09:18:22.668Z,57.46
2019-05-14T09:19:22.616Z,58.54
2019-05-14T09:20:22.617Z,56.56
2019-05-14T09:21:22.517Z,55.15
2019-05-14T09:22:22.464Z,54.03
2019-05-14T09:23:22.413Z,54.03
2019-05-14T09:24:22.368Z,53.26
2019-05-14T09:25:22.346Z,52.04
2019-05-14T09:26:22.292Z,50.99
2019-05-14T09:27:22.211Z,49.36
2019-05-14T09:28:22.167Z,49.86
2019-05-14T09:29:26.027Z,49.00
2019-05-14T09:30:22.095Z,49.96
2019-05-14T09:31:22.013Z,49.02
2019-05-14T09:32:21.974Z,47.97
2019-05-14T09:33:24.358Z,47.41
2019-05-14T09:34:21.864Z,46.91
2019-05-14T09:35:21.870Z,47.13
2019-05-14T09:36:24.187Z,47.15
2019-05-14T09:37:21.715Z,47.72
2019-05-14T09:38:21.681Z,46.77
2019-05-14T09:39:21.674Z,45.64
2019-05-14T09:40:21.567Z,45.83
2019-05-14T09:41:21.523Z,46.50
2019-05-14T09:42:21.483Z,46.69
2019-05-14T09:43:21.429Z,47.87
2019-05-14T09:44:21.413Z,43.71
2019-05-14T09:45:21.328Z,42.76
2019-05-14T09:46:21.288Z,44.00
2019-05-14T09:47:21.269Z,45.66
2019-05-14T09:48:21.184Z,44.51
2019-05-14T09:49:21.137Z,44.22
2019-05-14T09:50:23.333Z,45.18
2019-05-14T09:51:21.045Z,45.08
2019-05-14T09:52:21.001Z,45.37
2019-05-14T09:53:20.953Z,44.43
2019-05-14T09:54:20.903Z,44.02
2019-05-14T09:55:20.920Z,43.71
2019-05-14T09:56:20.816Z,42.64
2019-05-14T09:57:20.791Z,42.04
2019-05-14T09:58:20.718Z,42.90
2019-05-14T09:59:20.668Z,43.00
2019-05-14T10:00:20.620Z,42.90
2019-05-14T10:01:20.624Z,43.84
2019-05-14T10:02:20.522Z,45.00
2019-05-14T10:03:20.480Z,45.09
2019-05-14T10:04:20.431Z,44.23
2019-05-14T10:05:20.382Z,44.01
2019-05-14T10:06:20.966Z,44.78
2019-05-14T10:07:20.287Z,45.07
2019-05-14T10:08:20.275Z,46.24
2019-05-14T10:09:20.230Z,47.01
2019-05-14T10:10:20.155Z,46.07
2019-05-14T10:11:20.135Z,46.07
2019-05-14T10:12:20.053Z,44.15
2019-05-14T10:13:20.003Z,43.38
2019-05-14T10:14:19.997Z,43.21
2019-05-14T10:15:19.910Z,45.04
2019-05-14T10:16:19.865Z,46.48
2019-05-14T10:17:19.826Z,45.04
2019-05-14T10:18:19.785Z,44.34
2019-05-14T10:19:19.765Z,45.11
2019-05-14T10:20:36.530Z,45.28
2019-05-14T10:21:19.636Z,45.50
2019-05-14T10:22:19.976Z,45.50
2019-05-14T10:23:19.539Z,45.30
2019-05-14T10:24:19.521Z,45.01
2019-05-14T10:25:19.480Z,45.42
2019-05-14T10:26:19.395Z,45.04
2019-05-14T10:27:19.353Z,44.58
2019-05-14T10:28:19.377Z,43.81
2019-05-14T10:29:19.315Z,43.54
2019-05-14T10:30:19.209Z,42.87
2019-05-14T10:31:19.166Z,43.54
2019-05-14T10:32:19.118Z,42.77
2019-05-14T10:33:19.074Z,42.60
2019-05-14T10:34:19.382Z,42.89
2019-05-14T10:35:19.302Z,42.80
2019-05-14T10:36:19.457Z,42.14
2019-05-14T10:37:19.310Z,40.18
2019-05-14T10:38:19.160Z,41.45
2019-05-14T10:39:19.300Z,40.58
2019-05-14T10:40:18.752Z,41.66
2019-05-14T10:41:18.809Z,42.53
2019-05-14T10:42:20.165Z,41.56
2019-05-14T10:43:19.434Z,40.80
2019-05-14T10:44:18.908Z,40.61
2019-05-14T10:45:18.782Z,41.06
2019-05-14T10:46:19.293Z,39.41
2019-05-14T10:47:18.908Z,40.28
2019-05-14T10:48:18.634Z,40.83
2019-05-14T10:49:23.522Z,41.89
2019-05-14T10:50:18.380Z,41.77
2019-05-14T10:51:18.311Z,42.44
2019-05-14T10:52:19.686Z,42.71
2019-05-14T10:53:20.293Z,42.43
2019-05-14T10:54:24.950Z,42.52
2019-05-14T10:55:18.589Z,43.07
2019-05-14T10:56:19.357Z,43.74
2019-05-14T10:57:18.388Z,45.00
2019-05-14T10:58:19.507Z,44.23
2019-05-14T10:59:18.437Z,43.84
2019-05-14T11:00:18.603Z,43.55
2019-05-14T11:01:22.367Z,44.11
2019-05-14T11:02:18.560Z,45.26
2019-05-14T11:03:18.599Z,45.93
2019-05-14T11:04:18.987Z,45.74
2019-05-14T11:05:18.749Z,45.45
2019-05-14T11:06:18.711Z,45.07
2019-05-14T11:07:18.580Z,45.67
2019-05-14T11:08:18.959Z,45.37
2019-05-14T11:09:18.121Z,45.00
2019-05-14T11:10:19.517Z,45.00
2019-05-14T11:11:18.498Z,44.90
2019-05-14T11:12:19.203Z,46.24
2019-05-14T11:13:18.955Z,45.37
2019-05-14T11:14:19.224Z,44.82
2019-05-14T11:15:19.141Z,45.40
2019-05-14T11:16:19.109Z,44.06
2019-05-14T11:17:19.411Z,45.23
2019-05-14T11:18:19.529Z,45.81
2019-05-14T11:19:18.801Z,44.77
2019-05-14T11:20:19.217Z,43.91
2019-05-14T11:21:24.798Z,41.96
2019-05-14T11:22:18.403Z,42.54
2019-05-14T11:23:18.487Z,42.35
2019-05-14T11:24:18.907Z,41.39
2019-05-14T11:25:16.675Z,41.49
2019-05-14T11:26:18.421Z,41.08
2019-05-14T11:27:18.685Z,41.75
2019-05-14T11:28:18.936Z,42.04
2019-05-14T11:29:18.594Z,41.46
2019-05-14T11:30:19.029Z,41.16
2019-05-14T11:31:19.131Z,40.96
2019-05-14T11:32:18.408Z,40.67
2019-05-14T11:33:18.563Z,41.23
2019-05-14T11:34:19.038Z,41.73
2019-05-14T11:35:18.963Z,42.40
2019-05-14T11:36:18.582Z,42.88
2019-05-14T11:37:18.548Z,42.21
2019-05-14T11:38:28.528Z,41.63
2019-05-14T11:39:18.017Z,43.27
2019-05-14T11:40:18.730Z,42.90
2019-05-14T11:41:18.438Z,43.29
2019-05-14T11:42:16.346Z,42.73
2019-05-14T11:43:15.867Z,42.25
2019-05-14T11:44:15.794Z,40.35
2019-05-14T11:45:15.746Z,40.73
2019-05-14T11:46:15.709Z,40.76
2019-05-14T11:47:18.040Z,41.05
2019-05-14T11:48:15.647Z,42.10
2019-05-14T11:49:15.568Z,39.03
2019-05-14T11:50:15.518Z,38.04
2019-05-14T11:51:15.472Z,38.62
2019-05-14T11:52:17.943Z,38.70
2019-05-14T11:53:15.412Z,40.05
2019-05-14T11:54:15.376Z,40.23
2019-05-14T11:55:15.289Z,40.41
2019-05-14T11:56:15.242Z,39.81
2019-05-14T11:57:15.196Z,40.20
2019-05-14T11:58:15.155Z,40.58
2019-05-14T11:59:15.135Z,41.33
2019-05-14T12:00:15.101Z,41.90
2019-05-14T12:01:15.012Z,42.29
2019-05-14T12:02:14.963Z,41.97
2019-05-14T12:03:14.918Z,42.05
2019-05-14T12:04:14.875Z,42.63
2019-05-14T12:05:14.860Z,42.82
2019-05-14T12:06:14.819Z,44.45
2019-05-14T12:07:14.761Z,44.43
2019-05-14T12:08:14.687Z,44.90
2019-05-14T12:09:14.636Z,45.38
2019-05-14T12:10:14.628Z,45.38
2019-05-14T12:11:14.544Z,45.02
2019-05-14T12:12:14.498Z,45.21
2019-05-14T12:13:14.452Z,45.02
2019-05-14T12:14:14.402Z,45.98
2019-05-14T12:15:14.387Z,46.48
2019-05-14T12:16:14.309Z,46.29
2019-05-14T12:17:14.731Z,45.14
2019-05-14T12:18:14.246Z,44.09
2019-05-14T12:19:14.166Z,43.99
2019-05-14T12:20:14.119Z,44.56
2019-05-14T12:21:14.116Z,45.83
2019-05-14T12:22:14.256Z,44.80
2019-05-14T12:23:13.986Z,45.01
2019-05-14T12:24:14.053Z,42.64
2019-05-14T12:25:13.882Z,40.81
2019-05-14T12:26:13.876Z,40.05
2019-05-14T12:27:13.794Z,40.35
2019-05-14T12:28:13.945Z,42.18
2019-05-14T12:29:13.728Z,40.64
2019-05-14T12:30:13.652Z,38.81
2019-05-14T12:31:13.607Z,37.84
2019-05-14T12:32:13.600Z,39.18
2019-05-14T12:33:13.538Z,40.89
2019-05-14T12:34:13.469Z,40.60
2019-05-14T12:35:13.418Z,41.17
2019-05-14T12:36:13.379Z,40.70
2019-05-14T12:37:13.357Z,40.79
2019-05-14T12:38:13.310Z,41.37
2019-05-14T12:39:13.233Z,41.08
2019-05-14T12:40:13.197Z,41.44
2019-05-14T12:41:13.143Z,41.93
2019-05-14T12:42:13.091Z,42.60
2019-05-14T12:43:13.080Z,42.30
2019-05-14T12:44:13.007Z,41.71
2019-05-14T12:45:12.959Z,41.90
2019-05-14T12:46:12.940Z,42.67
2019-05-14T12:47:12.862Z,42.40
2019-05-14T12:48:12.813Z,42.40
2019-05-14T12:49:12.777Z,43.46
2019-05-14T12:50:12.720Z,42.81
2019-05-14T12:51:12.706Z,41.94
2019-05-14T12:52:24.459Z,41.08