createdAt,value
2017-03-06T00:01:11.811Z,0
2017-03-06T00:02:33.523Z,0
2017-03-06T00:03:55.682Z,0
2017-03-06T00:05:17.372Z,0
2017-03-06T00:06:40.575Z,0
2017-03-06T00:08:03.136Z,0
2017-03-06T00:09:25.644Z,0
2017-03-06T00:10:48.141Z,0
2017-03-06T00:12:10.890Z,0
2017-03-06T00:13:33.118Z,0
2017-03-06T00:14:55.221Z,0
2017-03-06T00:16:17.804Z,0
2017-03-06T00:17:40.611Z,0
2017-03-06T00:19:03.521Z,0
2017-03-06T00:20:26.509Z,0
2017-03-06T00:21:47.816Z,0
2017-03-06T00:23:10.181Z,0
2017-03-06T00:24:33.144Z,0
2017-03-06T00:25:55.318Z,0
2017-03-06T00:27:17.792Z,0
2017-03-06T00:28:40.539Z,0
2017-03-06T00:30:03.520Z,0
2017-03-06T00:31:25.674Z,0
2017-03-06T00:32:47.810Z,0
2017-03-06T00:34:09.817Z,0
2017-03-06T00:35:31.929Z,0
2017-03-06T00:36:53.665Z,0
2017-03-06T00:38:16.155Z,0
2017-03-06T00:39:38.986Z,0
2017-03-06T00:41:01.080Z,0
2017-03-06T00:42:22.810Z,0
2017-03-06T00:43:45.353Z,0
2017-03-06T00:45:08.045Z,0
2017-03-06T00:46:30.149Z,0
2017-03-06T00:47:52.120Z,0
2017-03-06T00:49:14.772Z,0
2017-03-06T00:50:37.128Z,0
2017-03-06T00:51:59.211Z,0
2017-03-06T00:53:21.718Z,0
2017-03-06T00:54:44.608Z,0
2017-03-06T00:56:07.451Z,0
2017-03-06T00:57:30.013Z,0
2017-03-06T00:58:52.929Z,0
2017-03-06T01:00:15.420Z,0
2017-03-06T01:01:37.842Z,0
2017-03-06T01:02:59.999Z,0
2017-03-06T01:04:21.709Z,0
2017-03-06T01:05:44.242Z,0
2017-03-06T01:07:07.119Z,0
2017-03-06T01:08:29.603Z,0
2017-03-06T01:09:52.101Z,0
2017-03-06T01:11:14.583Z,0
2017-03-06T01:12:37.797Z,0
2017-03-06T01:14:00.288Z,0
2017-03-06T01:15:22.405Z,0
2017-03-06T01:16:44.572Z,0
2017-03-06T01:18:07.431Z,0
2017-03-06T01:19:29.520Z,0
2017-03-06T01:20:52.065Z,0
2017-03-06T01:22:14.698Z,0
2017-03-06T01:23:37.641Z,0
2017-03-06T01:24:58.960Z,0
2017-03-06T01:26:20.702Z,0
2017-03-06T01:27:43.196Z,0
2017-03-06T01:29:05.981Z,0
2017-03-06T01:30:27.691Z,0
2017-03-06T01:31:49.378Z,0
2017-03-06T01:33:11.813Z,0
2017-03-06T01:34:34.882Z,0
2017-03-06T01:35:56.213Z,0
2017-03-06T01:37:18.313Z,0
2017-03-06T01:38:40.918Z,0
2017-03-06T01:40:03.322Z,0
2017-03-06T01:41:25.251Z,0
2017-03-06T01:42:47.773Z,0
2017-03-06T01:44:10.266Z,0
2017-03-06T01:45:31.872Z,0
2017-03-06T01:46:54.358Z,0
2017-03-06T01:48:16.872Z,0
2017-03-06T01:49:38.592Z,0
2017-03-06T01:51:00.978Z,0
2017-03-06T01:52:22.680Z,0
2017-03-06T01:53:44.393Z,0
2017-03-06T01:55:06.529Z,0
2017-03-06T01:56:28.933Z,0
2017-03-06T01:57:51.825Z,0
2017-03-06T01:59:13.540Z,0
2017-03-06T02:00:36.443Z,0
2017-03-06T02:01:59.390Z,0
2017-03-06T02:03:21.557Z,0
2017-03-06T02:04:44.071Z,0
2017-03-06T02:06:05.763Z,0
2017-03-06T02:07:28.522Z,0
2017-03-06T02:08:50.676Z,0
2017-03-06T02:10:13.588Z,0
2017-03-06T02:11:35.295Z,0
2017-03-06T02:12:58.058Z,0
2017-03-06T02:14:19.758Z,0
2017-03-06T02:15:42.319Z,0
2017-03-06T02:17:04.873Z,0
2017-03-06T02:18:28.308Z,0
2017-03-06T02:19:50.092Z,0
2017-03-06T02:21:12.279Z,0
2017-03-06T02:22:34.492Z,0
2017-03-06T02:23:57.316Z,0
2017-03-06T02:25:19.439Z,0
2017-03-06T02:26:41.545Z,0
2017-03-06T02:28:02.843Z,0
2017-03-06T02:29:25.581Z,0
2017-03-06T02:30:47.682Z,0
2017-03-06T02:32:10.179Z,0
2017-03-06T02:33:32.302Z,0
2017-03-06T02:34:55.872Z,0
2017-03-06T02:36:17.286Z,0
2017-03-06T02:37:38.980Z,0
2017-03-06T02:39:01.559Z,0
2017-03-06T02:40:24.436Z,0
2017-03-06T02:41:45.789Z,0
2017-03-06T02:43:08.758Z,0
2017-03-06T02:44:30.859Z,0
2017-03-06T02:45:53.604Z,0
2017-03-06T02:47:16.102Z,0
2017-03-06T02:48:39.190Z,0
2017-03-06T02:50:01.843Z,0
2017-03-06T02:51:24.649Z,0
2017-03-06T02:52:46.734Z,0
2017-03-06T02:54:09.283Z,0
2017-03-06T02:55:31.535Z,0
2017-03-06T02:56:53.939Z,0
2017-03-06T02:58:15.628Z,0
2017-03-06T02:59:38.127Z,0
2017-03-06T03:01:00.258Z,0
2017-03-06T03:02:23.058Z,0
2017-03-06T03:03:45.208Z,0
2017-03-06T03:05:07.730Z,0
2017-03-06T03:06:29.109Z,0
2017-03-06T03:07:51.953Z,0
2017-03-06T03:09:13.719Z,0
2017-03-06T03:10:36.646Z,0
2017-03-06T03:11:58.337Z,0
2017-03-06T03:13:20.777Z,0
2017-03-06T03:14:43.276Z,0
2017-03-06T03:16:06.163Z,0
2017-03-06T03:17:28.318Z,0
2017-03-06T03:18:50.887Z,0
2017-03-06T03:20:13.476Z,0
2017-03-06T03:21:35.571Z,0
2017-03-06T03:22:58.075Z,0
2017-03-06T03:24:20.472Z,0
2017-03-06T03:25:42.596Z,0
2017-03-06T03:27:04.296Z,0
2017-03-06T03:28:27.378Z,0
2017-03-06T03:29:49.930Z,0
2017-03-06T03:31:12.074Z,0
2017-03-06T03:32:35.060Z,0
2017-03-06T03:33:57.133Z,0
2017-03-06T03:35:19.547Z,0
2017-03-06T03:36:42.450Z,0
2017-03-06T03:38:04.946Z,0
2017-03-06T03:39:27.486Z,0
2017-03-06T03:40:49.967Z,0
2017-03-06T03:42:12.055Z,0
2017-03-06T03:43:34.157Z,0
2017-03-06T03:44:56.379Z,0
2017-03-06T03:46:19.586Z,0
2017-03-06T03:47:41.904Z,0
2017-03-06T03:49:04.537Z,0
2017-03-06T03:50:25.870Z,0
2017-03-06T03:51:48.684Z,0
2017-03-06T03:53:09.985Z,0
2017-03-06T03:54:32.516Z,0
2017-03-06T03:55:55.013Z,0
2017-03-06T03:57:17.811Z,0
2017-03-06T03:58:39.617Z,0
2017-03-06T04:00:01.752Z,0
2017-03-06T04:01:23.838Z,0
2017-03-06T04:02:47.034Z,0
2017-03-06T04:04:09.978Z,0
2017-03-06T04:05:32.906Z,0
2017-03-06T04:06:54.617Z,0
2017-03-06T04:08:17.510Z,0
2017-03-06T04:09:38.835Z,0
2017-03-06T04:11:00.918Z,0
2017-03-06T04:12:22.999Z,0
2017-03-06T04:13:45.422Z,0
2017-03-06T04:15:07.961Z,0
2017-03-06T04:16:30.496Z,0
2017-03-06T04:17:52.644Z,0
2017-03-06T04:19:14.659Z,0
2017-03-06T04:20:37.283Z,0
2017-03-06T04:22:00.245Z,0
2017-03-06T04:23:21.958Z,0
2017-03-06T04:24:44.768Z,0
2017-03-06T04:26:07.321Z,0
2017-03-06T04:27:30.230Z,0
2017-03-06T04:28:53.148Z,0
2017-03-06T04:30:15.979Z,0
2017-03-06T04:31:38.091Z,0
2017-03-06T04:33:00.014Z,0
2017-03-06T04:34:22.117Z,0
2017-03-06T04:35:44.161Z,0
2017-03-06T04:37:06.092Z,0
2017-03-06T04:38:27.817Z,0
2017-03-06T04:39:50.326Z,0
2017-03-06T04:41:13.134Z,0
2017-03-06T04:42:35.646Z,0
2017-03-06T04:43:57.805Z,0
2017-03-06T04:45:19.217Z,0
2017-03-06T04:46:42.457Z,0
2017-03-06T04:48:04.166Z,0
2017-03-06T04:49:26.759Z,0
2017-03-06T04:50:48.480Z,0
2017-03-06T04:52:11.050Z,0
2017-03-06T04:53:33.712Z,0
2017-03-06T04:54:56.207Z,0
2017-03-06T04:56:19.290Z,0
2017-03-06T04:57:42.538Z,0
2017-03-06T04:59:05.048Z,0
2017-03-06T05:00:27.187Z,0
2017-03-06T05:01:49.314Z,0
2017-03-06T05:03:12.117Z,0
2017-03-06T05:04:34.715Z,0
2017-03-06T05:05:57.197Z,0
2017-03-06T05:07:20.098Z,0
2017-03-06T05:08:42.475Z,0
2017-03-06T05:10:04.967Z,0
2017-03-06T05:11:27.477Z,0
2017-03-06T05:12:50.185Z,0
2017-03-06T05:14:12.185Z,0
2017-03-06T05:15:34.309Z,0
2017-03-06T05:16:56.920Z,0
2017-03-06T05:18:19.863Z,0
2017-03-06T05:19:42.651Z,0
2017-03-06T05:21:05.557Z,0
2017-03-06T05:22:28.449Z,0
2017-03-06T05:23:50.980Z,0
2017-03-06T05:25:13.798Z,0
2017-03-06T05:26:35.969Z,0
2017-03-06T05:27:57.701Z,0
2017-03-06T05:29:19.866Z,4
2017-03-06T05:30:42.227Z,4
2017-03-06T05:32:04.381Z,4
2017-03-06T05:33:26.535Z,4
2017-03-06T05:34:48.760Z,4
2017-03-06T05:36:11.155Z,8
2017-03-06T05:37:33.302Z,8
2017-03-06T05:38:55.861Z,8
2017-03-06T05:40:17.980Z,16
2017-03-06T05:41:40.387Z,16
2017-03-06T05:43:02.578Z,20
2017-03-06T05:44:25.202Z,24
2017-03-06T05:45:47.697Z,32
2017-03-06T05:47:10.478Z,36
2017-03-06T05:48:33.026Z,40
2017-03-06T05:49:55.665Z,44
2017-03-06T05:51:17.405Z,48
2017-03-06T05:52:40.624Z,52
2017-03-06T05:54:03.215Z,64
2017-03-06T05:55:26.136Z,76
2017-03-06T05:56:48.245Z,88
2017-03-06T05:58:10.667Z,104
2017-03-06T05:59:32.805Z,116
2017-03-06T06:00:55.296Z,132
2017-03-06T06:02:17.809Z,152
2017-03-06T06:03:40.199Z,168
2017-03-06T06:05:02.844Z,192
2017-03-06T06:06:25.346Z,220
2017-03-06T06:07:47.070Z,248
2017-03-06T06:09:09.909Z,276
2017-03-06T06:10:32.110Z,304
2017-03-06T06:11:54.260Z,324
2017-03-06T06:13:16.908Z,336
2017-03-06T06:14:38.931Z,348
2017-03-06T06:16:01.830Z,356
2017-03-06T06:17:24.337Z,364
2017-03-06T06:18:46.109Z,376
2017-03-06T06:20:09.307Z,392
2017-03-06T06:21:32.201Z,412
2017-03-06T06:22:54.799Z,428
2017-03-06T06:24:17.933Z,452
2017-03-06T06:25:41.095Z,476
2017-03-06T06:27:03.607Z,492
2017-03-06T06:28:26.136Z,516
2017-03-06T06:29:48.295Z,540
2017-03-06T06:31:10.271Z,572
2017-03-06T06:32:32.391Z,620
2017-03-06T06:33:54.897Z,668
2017-03-06T06:35:17.520Z,708
2017-03-06T06:36:40.688Z,752
2017-03-06T06:38:03.186Z,856
2017-03-06T06:39:25.530Z,844
2017-03-06T06:40:48.033Z,888
2017-03-06T06:42:10.514Z,912
2017-03-06T06:43:32.320Z,928
2017-03-06T06:44:55.532Z,948
2017-03-06T06:46:18.109Z,996
2017-03-06T06:47:40.152Z,1072
2017-03-06T06:49:02.245Z,1184
2017-03-06T06:50:24.366Z,1320
2017-03-06T06:51:46.882Z,1468
2017-03-06T06:53:09.690Z,1628
2017-03-06T06:54:32.013Z,1804
2017-03-06T06:55:54.507Z,1996
2017-03-06T06:57:17.016Z,2188
2017-03-06T06:58:38.730Z,2360
2017-03-06T07:00:00.230Z,2508
2017-03-06T07:01:22.359Z,2648
2017-03-06T07:02:45.475Z,2800
2017-03-06T07:04:07.079Z,2956
2017-03-06T07:05:29.591Z,3100
2017-03-06T07:06:52.081Z,3248
2017-03-06T07:08:14.188Z,3396
2017-03-06T07:09:36.565Z,3548
2017-03-06T07:10:59.218Z,3696
2017-03-06T07:12:21.485Z,3836
2017-03-06T07:13:44.017Z,3952
2017-03-06T07:15:06.399Z,4040
2017-03-06T07:16:29.392Z,4128
2017-03-06T07:17:52.287Z,4212
2017-03-06T07:19:14.387Z,4292
2017-03-06T07:20:36.840Z,4356
2017-03-06T07:21:59.758Z,4376
2017-03-06T07:23:21.878Z,4344
2017-03-06T07:24:44.372Z,4300
2017-03-06T07:26:06.771Z,4276
2017-03-06T07:27:28.493Z,4236
2017-03-06T07:28:51.400Z,4184
2017-03-06T07:30:13.098Z,4096
2017-03-06T07:31:34.699Z,3956
2017-03-06T07:32:56.798Z,3784
2017-03-06T07:34:18.882Z,3672
2017-03-06T07:35:41.428Z,3652
2017-03-06T07:37:04.633Z,3664
2017-03-06T07:38:26.760Z,3652
2017-03-06T07:39:49.288Z,3652
2017-03-06T07:41:11.775Z,3752
2017-03-06T07:42:34.139Z,3868
2017-03-06T07:43:57.041Z,3936
2017-03-06T07:45:19.533Z,3916
2017-03-06T07:46:41.648Z,3880
2017-03-06T07:48:03.839Z,3904
2017-03-06T07:49:26.401Z,4000
2017-03-06T07:50:48.124Z,4124
2017-03-06T07:52:10.228Z,4268
2017-03-06T07:53:32.655Z,4448
2017-03-06T07:54:54.749Z,4728
2017-03-06T07:56:17.342Z,5080
2017-03-06T07:57:39.429Z,5420
2017-03-06T07:59:02.279Z,5688
2017-03-06T08:00:25.158Z,5816
2017-03-06T08:01:47.712Z,5924
2017-03-06T08:03:10.621Z,6204
2017-03-06T08:04:33.371Z,6640
2017-03-06T08:05:55.099Z,7088
2017-03-06T08:07:16.444Z,7480
2017-03-06T08:08:39.350Z,7824
2017-03-06T08:10:02.526Z,8116
2017-03-06T08:11:24.631Z,8380
2017-03-06T08:12:47.278Z,8632
2017-03-06T08:14:09.856Z,8852
2017-03-06T08:15:32.327Z,9056
2017-03-06T08:16:54.823Z,9252
2017-03-06T08:18:17.051Z,9436
2017-03-06T08:19:39.182Z,9600
2017-03-06T08:21:01.563Z,9764
2017-03-06T08:22:24.125Z,9944
2017-03-06T08:23:46.225Z,10052
2017-03-06T08:25:08.333Z,10076
2017-03-06T08:26:31.118Z,10068
2017-03-06T08:27:53.871Z,10112
2017-03-06T08:29:16.772Z,10128
2017-03-06T08:30:39.297Z,9980
2017-03-06T08:32:01.710Z,9648
2017-03-06T08:33:24.215Z,9152
2017-03-06T08:34:46.018Z,8644
2017-03-06T08:36:08.115Z,8180
2017-03-06T08:37:30.594Z,7880
2017-03-06T08:38:53.120Z,7760
2017-03-06T08:40:14.855Z,7704
2017-03-06T08:41:37.369Z,7680
2017-03-06T08:42:59.715Z,7652
2017-03-06T08:44:22.342Z,7856
2017-03-06T08:45:45.287Z,8300
2017-03-06T08:47:07.896Z,8780
2017-03-06T08:48:29.507Z,8908
2017-03-06T08:49:51.192Z,8992
2017-03-06T08:51:13.297Z,9040
2017-03-06T08:52:35.878Z,8896
2017-03-06T08:53:57.901Z,8560
2017-03-06T08:55:20.421Z,8192
2017-03-06T08:56:42.949Z,7932
2017-03-06T08:58:05.866Z,8084
2017-03-06T08:59:29.129Z,8176
2017-03-06T09:00:51.699Z,8232
2017-03-06T09:02:14.201Z,8288
2017-03-06T09:03:37.120Z,7932
2017-03-06T09:05:00.029Z,7416
2017-03-06T09:06:22.532Z,7128
2017-03-06T09:07:44.659Z,7080
2017-03-06T09:09:07.609Z,7168
2017-03-06T09:10:30.640Z,7208
2017-03-06T09:11:53.124Z,7100
2017-03-06T09:13:15.672Z,6868
2017-03-06T09:14:38.601Z,6524
2017-03-06T09:16:01.296Z,6104
2017-03-06T09:17:23.968Z,5828
2017-03-06T09:18:46.596Z,5704
2017-03-06T09:20:09.694Z,5636
2017-03-06T09:21:32.488Z,5576
2017-03-06T09:22:54.614Z,5488
2017-03-06T09:24:17.515Z,5448
2017-03-06T09:25:40.407Z,5460
2017-03-06T09:27:02.906Z,5324
2017-03-06T09:28:25.001Z,5192
2017-03-06T09:29:47.992Z,5204
2017-03-06T09:31:10.488Z,5156
2017-03-06T09:32:33.280Z,5516
2017-03-06T09:33:55.807Z,5880
2017-03-06T09:35:18.726Z,5824
2017-03-06T09:36:40.865Z,5700
2017-03-06T09:38:04.083Z,5512
2017-03-06T09:39:26.616Z,5132
2017-03-06T09:40:49.114Z,4912
2017-03-06T09:42:11.716Z,5240
2017-03-06T09:43:34.477Z,5588
2017-03-06T09:44:56.211Z,5460
2017-03-06T09:46:18.337Z,5336
2017-03-06T09:47:40.901Z,5196
2017-03-06T09:49:03.793Z,5516
2017-03-06T09:50:26.701Z,6532
2017-03-06T09:51:48.818Z,7128
2017-03-06T09:53:11.832Z,7064
2017-03-06T09:54:34.697Z,7052
2017-03-06T09:55:56.823Z,8176
2017-03-06T09:57:19.721Z,9264
2017-03-06T09:58:42.638Z,9288
2017-03-06T10:00:05.168Z,8712
2017-03-06T10:01:27.659Z,9036
2017-03-06T10:02:50.186Z,10704
2017-03-06T10:04:12.316Z,12324
2017-03-06T10:05:35.204Z,13308
2017-03-06T10:06:57.451Z,13968
2017-03-06T10:08:19.560Z,14284
2017-03-06T10:09:41.708Z,14276
2017-03-06T10:11:04.504Z,13632
2017-03-06T10:12:27.428Z,13384
2017-03-06T10:13:50.403Z,13604
2017-03-06T10:15:12.516Z,14028
2017-03-06T10:16:35.319Z,14076
2017-03-06T10:17:57.803Z,13200
2017-03-06T10:19:19.924Z,12436
2017-03-06T10:20:42.876Z,13008
2017-03-06T10:22:05.647Z,13572
2017-03-06T10:23:28.558Z,13696
2017-03-06T10:24:50.708Z,13948
2017-03-06T10:26:13.259Z,14204
2017-03-06T10:27:36.515Z,14396
2017-03-06T10:28:59.438Z,14208
2017-03-06T10:30:22.386Z,14224
2017-03-06T10:31:44.142Z,14392
2017-03-06T10:33:06.989Z,14760
2017-03-06T10:34:29.108Z,15064
2017-03-06T10:35:51.268Z,15436
2017-03-06T10:37:13.450Z,15132
2017-03-06T10:38:36.684Z,13660
2017-03-06T10:39:58.800Z,12628
2017-03-06T10:41:21.049Z,11460
2017-03-06T10:42:43.580Z,9972
2017-03-06T10:44:06.497Z,8660
2017-03-06T10:45:29.620Z,8244
2017-03-06T10:46:52.140Z,8288
2017-03-06T10:48:14.659Z,8452
2017-03-06T10:49:37.468Z,8492
2017-03-06T10:50:59.978Z,8580
2017-03-06T10:52:22.102Z,8796
2017-03-06T10:53:44.601Z,9008
2017-03-06T10:55:07.536Z,9104
2017-03-06T10:56:30.128Z,9124
2017-03-06T10:57:52.641Z,9168
2017-03-06T10:59:14.801Z,9532
2017-03-06T11:00:37.188Z,10176
2017-03-06T11:01:59.314Z,10824
2017-03-06T11:03:21.922Z,11764
2017-03-06T11:04:44.430Z,12648
2017-03-06T11:06:06.838Z,13448
2017-03-06T11:07:29.393Z,14236
2017-03-06T11:08:51.715Z,15064
2017-03-06T11:10:14.327Z,15780
2017-03-06T11:11:36.512Z,16640
2017-03-06T11:12:58.629Z,17248
2017-03-06T11:14:21.157Z,17632
2017-03-06T11:15:44.113Z,17600
2017-03-06T11:17:07.140Z,17088
2017-03-06T11:18:30.188Z,16316
2017-03-06T11:19:52.320Z,15952
2017-03-06T11:21:14.556Z,15892
2017-03-06T11:22:37.403Z,15804
2017-03-06T11:23:59.598Z,15360
2017-03-06T11:25:21.699Z,14696
2017-03-06T11:26:44.217Z,14168
2017-03-06T11:28:06.968Z,14008
2017-03-06T11:29:29.624Z,14116
2017-03-06T11:30:50.960Z,14312
2017-03-06T11:32:13.113Z,14408
2017-03-06T11:33:35.937Z,14512
2017-03-06T11:34:58.084Z,14584
2017-03-06T11:36:20.232Z,14464
2017-03-06T11:37:42.339Z,14616
2017-03-06T11:39:05.235Z,14648
2017-03-06T11:40:27.481Z,14624
2017-03-06T11:41:49.197Z,14672
2017-03-06T11:43:11.005Z,14572
2017-03-06T11:44:33.808Z,14300
2017-03-06T11:45:55.952Z,13816
2017-03-06T11:47:18.508Z,13216
2017-03-06T11:48:41.053Z,12600
2017-03-06T11:50:04.046Z,12052
2017-03-06T11:51:26.322Z,11548
2017-03-06T11:52:49.236Z,11056
2017-03-06T11:54:12.155Z,10652
2017-03-06T11:55:33.788Z,10400
2017-03-06T11:56:56.770Z,10312
2017-03-06T11:58:19.725Z,10368
2017-03-06T11:59:42.246Z,10492
2017-03-06T12:01:05.449Z,10604
2017-03-06T12:02:28.398Z,10784
2017-03-06T12:03:50.946Z,11128
2017-03-06T12:05:13.477Z,11688
2017-03-06T12:06:36.727Z,12368
2017-03-06T12:07:59.261Z,12904
2017-03-06T12:09:22.222Z,13100
2017-03-06T12:10:44.730Z,12932
2017-03-06T12:12:07.540Z,12688
2017-03-06T12:13:30.496Z,12224
2017-03-06T12:14:52.621Z,11668
2017-03-06T12:16:15.147Z,11028
2017-03-06T12:17:37.524Z,10484
2017-03-06T12:19:00.399Z,9984
2017-03-06T12:20:22.646Z,9500
2017-03-06T12:21:44.765Z,9268
2017-03-06T12:23:07.655Z,9168
2017-03-06T12:24:30.571Z,9152
2017-03-06T12:25:53.496Z,9224
2017-03-06T12:27:15.220Z,9376
2017-03-06T12:28:38.772Z,9604
2017-03-06T12:30:01.094Z,9964
2017-03-06T12:31:22.778Z,10448
2017-03-06T12:32:45.735Z,10996
2017-03-06T12:34:08.610Z,11504
2017-03-06T12:35:31.701Z,11892
2017-03-06T12:36:54.208Z,12148
2017-03-06T12:38:17.300Z,12224
2017-03-06T12:39:40.476Z,12148
2017-03-06T12:41:02.602Z,11884
2017-03-06T12:42:25.603Z,11504
2017-03-06T12:43:48.168Z,11160
2017-03-06T12:45:10.544Z,10840
2017-03-06T12:46:32.644Z,10580
2017-03-06T12:47:54.878Z,10364
2017-03-06T12:49:17.907Z,10180
2017-03-06T12:50:40.697Z,9976
2017-03-06T12:52:03.645Z,9692
2017-03-06T12:53:26.178Z,9408
2017-03-06T12:54:48.307Z,9188
2017-03-06T12:56:11.519Z,9052
2017-03-06T12:57:34.455Z,9012
2017-03-06T12:58:57.008Z,9032
2017-03-06T13:00:19.263Z,9100
2017-03-06T13:01:42.029Z,9180
2017-03-06T13:03:03.771Z,9264
2017-03-06T13:04:26.283Z,9376
2017-03-06T13:05:48.395Z,9544
2017-03-06T13:07:10.770Z,9768
2017-03-06T13:08:32.959Z,10036
2017-03-06T13:09:55.496Z,10416
2017-03-06T13:11:16.811Z,10884
2017-03-06T13:12:40.026Z,11412
2017-03-06T13:14:02.603Z,11948
2017-03-06T13:15:24.924Z,12388
2017-03-06T13:16:47.060Z,12676
2017-03-06T13:18:09.108Z,12764
2017-03-06T13:19:31.644Z,12856
2017-03-06T13:20:54.220Z,11908
2017-03-06T13:22:16.339Z,10436
2017-03-06T13:23:39.636Z,11684
2017-03-06T13:25:02.156Z,13396
2017-03-06T13:26:24.696Z,13628
2017-03-06T13:27:47.308Z,13428
2017-03-06T13:29:10.497Z,13028
2017-03-06T13:30:32.618Z,12600
2017-03-06T13:31:55.520Z,12144
2017-03-06T13:33:18.057Z,11720
2017-03-06T13:34:41.237Z,11320
2017-03-06T13:36:04.171Z,10928
2017-03-06T13:37:26.702Z,10524
2017-03-06T13:38:49.663Z,10108
2017-03-06T13:40:11.625Z,9668
2017-03-06T13:41:33.326Z,9216
2017-03-06T13:42:56.146Z,8760
2017-03-06T13:44:18.696Z,8344
2017-03-06T13:45:41.899Z,8008
2017-03-06T13:47:04.408Z,7856
2017-03-06T13:48:26.569Z,7884
2017-03-06T13:49:49.109Z,8040
2017-03-06T13:51:12.288Z,8280
2017-03-06T13:52:35.197Z,8568
2017-03-06T13:53:57.768Z,8888
2017-03-06T13:55:20.329Z,9252
2017-03-06T13:56:43.568Z,9616
2017-03-06T13:58:06.100Z,9944
2017-03-06T13:59:29.009Z,10272
2017-03-06T14:00:51.168Z,10584
2017-03-06T14:02:14.467Z,10844
2017-03-06T14:03:36.200Z,11012
2017-03-06T14:04:59.108Z,11068
2017-03-06T14:06:21.617Z,11040
2017-03-06T14:07:44.546Z,11008
2017-03-06T14:09:07.494Z,10960
2017-03-06T14:10:29.635Z,10888
2017-03-06T14:11:52.270Z,10820
2017-03-06T14:13:15.040Z,10744
2017-03-06T14:14:37.603Z,10632
2017-03-06T14:16:00.165Z,10472
2017-03-06T14:17:22.679Z,10268
2017-03-06T14:18:45.476Z,10152
2017-03-06T14:20:07.971Z,10012
2017-03-06T14:21:30.950Z,9828
2017-03-06T14:22:53.076Z,9668
2017-03-06T14:24:15.849Z,9436
2017-03-06T14:25:38.345Z,9284
2017-03-06T14:27:00.861Z,9476
2017-03-06T14:28:23.892Z,9508
2017-03-06T14:29:47.080Z,9560
2017-03-06T14:31:09.791Z,9744
2017-03-06T14:32:32.678Z,9764
2017-03-06T14:33:55.617Z,9648
2017-03-06T14:35:18.362Z,9580
2017-03-06T14:36:41.312Z,9364
2017-03-06T14:38:03.430Z,9040
2017-03-06T14:39:26.390Z,8492
2017-03-06T14:40:48.854Z,8536
2017-03-06T14:42:11.380Z,8512
2017-03-06T14:43:34.337Z,8392
2017-03-06T14:44:56.895Z,8400
2017-03-06T14:46:20.260Z,8240
2017-03-06T14:47:42.790Z,8020
2017-03-06T14:49:05.373Z,7708
2017-03-06T14:50:27.836Z,7416
2017-03-06T14:51:50.637Z,7236
2017-03-06T14:53:13.230Z,7128
2017-03-06T14:54:35.766Z,7000
2017-03-06T14:55:58.405Z,6852
2017-03-06T14:57:21.289Z,6696
2017-03-06T14:58:44.217Z,6528
2017-03-06T15:00:06.732Z,6368
2017-03-06T15:01:29.369Z,6216
2017-03-06T15:02:52.390Z,6060
2017-03-06T15:04:15.399Z,5892
2017-03-06T15:05:37.951Z,5700
2017-03-06T15:07:00.980Z,5496
2017-03-06T15:08:23.379Z,5292
2017-03-06T15:09:46.410Z,5128
2017-03-06T15:11:09.557Z,5020
2017-03-06T15:12:32.549Z,4924
2017-03-06T15:13:55.771Z,4820
2017-03-06T15:15:18.336Z,4744
2017-03-06T15:16:40.899Z,4728
2017-03-06T15:18:03.845Z,4776
2017-03-06T15:19:26.203Z,4812
2017-03-06T15:20:48.368Z,4784
2017-03-06T15:22:11.009Z,4676
2017-03-06T15:23:33.559Z,4572
2017-03-06T15:24:56.721Z,4508
2017-03-06T15:26:19.258Z,4396
2017-03-06T15:27:42.215Z,4264
2017-03-06T15:29:04.783Z,4116
2017-03-06T15:30:27.408Z,3940
2017-03-06T15:31:50.028Z,3804
2017-03-06T15:33:12.579Z,3708
2017-03-06T15:34:34.689Z,3652
2017-03-06T15:35:57.068Z,3588
2017-03-06T15:37:19.556Z,3500
2017-03-06T15:38:42.516Z,3428
2017-03-06T15:40:05.030Z,3392
2017-03-06T15:41:27.951Z,3276
2017-03-06T15:42:50.582Z,3068
2017-03-06T15:44:13.322Z,2900
2017-03-06T15:45:35.891Z,2824
2017-03-06T15:46:57.890Z,2780
2017-03-06T15:48:20.042Z,2664
2017-03-06T15:49:43.060Z,2488
2017-03-06T15:51:05.820Z,2352
2017-03-06T15:52:28.263Z,2248
2017-03-06T15:53:50.407Z,2148
2017-03-06T15:55:13.367Z,2076
2017-03-06T15:56:35.537Z,2084
2017-03-06T15:57:57.537Z,2168
2017-03-06T15:59:19.330Z,2236
2017-03-06T16:00:41.473Z,2276
2017-03-06T16:02:04.411Z,2320
2017-03-06T16:03:26.938Z,2320
2017-03-06T16:04:49.626Z,2264
2017-03-06T16:06:11.871Z,2180
2017-03-06T16:07:33.984Z,2076
2017-03-06T16:08:57.260Z,2000
2017-03-06T16:10:19.606Z,1944
2017-03-06T16:11:42.583Z,1852
2017-03-06T16:13:05.118Z,1744
2017-03-06T16:14:28.370Z,1664
2017-03-06T16:15:50.917Z,1532
2017-03-06T16:17:13.557Z,1400
2017-03-06T16:18:35.647Z,1252
2017-03-06T16:19:58.449Z,1072
2017-03-06T16:21:21.425Z,908
2017-03-06T16:22:44.398Z,808
2017-03-06T16:24:06.949Z,808
2017-03-06T16:25:30.236Z,820
2017-03-06T16:26:53.168Z,792
2017-03-06T16:28:16.149Z,704
2017-03-06T16:29:38.732Z,668
2017-03-06T16:31:02.005Z,664
2017-03-06T16:32:24.945Z,656
2017-03-06T16:33:47.688Z,604
2017-03-06T16:35:10.664Z,492
2017-03-06T16:36:34.033Z,388
2017-03-06T16:37:56.567Z,352
2017-03-06T16:39:18.822Z,304
2017-03-06T16:40:41.801Z,200
2017-03-06T16:42:05.021Z,124
2017-03-06T16:43:26.417Z,92
2017-03-06T16:44:49.333Z,108
2017-03-06T16:46:12.696Z,92
2017-03-06T16:47:35.501Z,76
2017-03-06T16:48:58.429Z,76
2017-03-06T16:50:20.998Z,76
2017-03-06T16:51:43.919Z,96
2017-03-06T16:53:07.170Z,80
2017-03-06T16:54:30.299Z,80
2017-03-06T16:55:52.889Z,80
2017-03-06T16:57:15.857Z,96
2017-03-06T16:58:39.173Z,96
2017-03-06T17:00:02.094Z,84
2017-03-06T17:01:25.114Z,80
2017-03-06T17:02:47.635Z,68
2017-03-06T17:04:09.848Z,52
2017-03-06T17:05:32.887Z,52
2017-03-06T17:06:55.449Z,64
2017-03-06T17:08:17.948Z,56
2017-03-06T17:09:40.449Z,56
2017-03-06T17:11:02.578Z,56
2017-03-06T17:12:25.118Z,48
2017-03-06T17:13:48.122Z,40
2017-03-06T17:15:10.968Z,40
2017-03-06T17:16:33.087Z,32
2017-03-06T17:17:56.019Z,24
2017-03-06T17:19:18.531Z,20
2017-03-06T17:20:41.373Z,20
2017-03-06T17:22:03.947Z,12
2017-03-06T17:23:26.119Z,12
2017-03-06T17:24:49.058Z,12
2017-03-06T17:26:12.447Z,8
2017-03-06T17:27:35.016Z,8
2017-03-06T17:28:58.195Z,8
2017-03-06T17:30:20.954Z,8
2017-03-06T17:31:43.797Z,4
2017-03-06T17:33:06.749Z,4
2017-03-06T17:34:29.747Z,0
2017-03-06T17:35:52.713Z,0
2017-03-06T17:37:15.056Z,4
2017-03-06T17:38:37.971Z,0
2017-03-06T17:40:00.992Z,0
2017-03-06T17:41:22.729Z,0
2017-03-06T17:42:45.753Z,0
2017-03-06T17:44:07.895Z,0
2017-03-06T17:45:30.793Z,0
2017-03-06T17:46:53.377Z,0
2017-03-06T17:48:16.722Z,0
2017-03-06T17:49:39.723Z,0
2017-03-06T17:51:02.497Z,0
2017-03-06T17:52:24.293Z,0
2017-03-06T17:53:46.751Z,0
2017-03-06T17:55:08.952Z,0
2017-03-06T17:56:31.503Z,0
2017-03-06T17:57:54.099Z,0
2017-03-06T17:59:16.111Z,0
2017-03-06T18:00:38.620Z,0
2017-03-06T18:02:01.532Z,0
2017-03-06T18:03:24.543Z,0
2017-03-06T18:04:47.813Z,0
2017-03-06T18:06:10.477Z,0
2017-03-06T18:07:33.052Z,0
2017-03-06T18:08:55.598Z,0
2017-03-06T18:10:18.375Z,0
2017-03-06T18:11:40.915Z,0
2017-03-06T18:13:03.476Z,0
2017-03-06T18:14:26.418Z,0
2017-03-06T18:15:49.349Z,0
2017-03-06T18:17:11.938Z,0
2017-03-06T18:18:34.429Z,0
2017-03-06T18:19:57.387Z,0
2017-03-06T18:21:19.970Z,0
2017-03-06T18:22:42.111Z,0
2017-03-06T18:24:04.683Z,0
2017-03-06T18:25:27.204Z,0
2017-03-06T18:26:50.372Z,0
2017-03-06T18:28:12.535Z,0
2017-03-06T18:29:35.560Z,0
2017-03-06T18:30:58.177Z,0
2017-03-06T18:32:21.033Z,0
2017-03-06T18:33:43.214Z,0
2017-03-06T18:35:04.579Z,0
2017-03-06T18:36:26.715Z,0
2017-03-06T18:37:49.122Z,0
2017-03-06T18:39:12.300Z,0
2017-03-06T18:40:35.060Z,0
2017-03-06T18:41:58.016Z,0
2017-03-06T18:43:21.275Z,0
2017-03-06T18:44:43.984Z,0
2017-03-06T18:46:06.791Z,0
2017-03-06T18:47:29.078Z,0
2017-03-06T18:48:51.890Z,0
2017-03-06T18:50:14.836Z,0
2017-03-06T18:51:36.964Z,0
2017-03-06T18:52:59.969Z,0
2017-03-06T18:54:22.964Z,0
2017-03-06T18:55:45.910Z,0
2017-03-06T18:57:08.908Z,0
2017-03-06T18:58:30.952Z,0
2017-03-06T18:59:53.766Z,0
2017-03-06T19:01:16.456Z,0
2017-03-06T19:02:39.028Z,0