createdAt,value
2022-12-01T00:01:29.289Z,93.00
2022-12-01T00:03:53.829Z,92.90
2022-12-01T00:06:19.681Z,92.80
2022-12-01T00:09:05.504Z,92.70
2022-12-01T00:11:29.177Z,92.80
2022-12-01T00:13:52.421Z,93.00
2022-12-01T00:16:17.829Z,93.00
2022-12-01T00:18:41.177Z,93.00
2022-12-01T00:21:04.715Z,92.90
2022-12-01T00:23:27.909Z,92.70
2022-12-01T00:25:51.179Z,92.80
2022-12-01T00:28:15.933Z,92.90
2022-12-01T00:30:39.239Z,93.00
2022-12-01T00:33:02.575Z,93.10
2022-12-01T00:35:25.890Z,93.10
2022-12-01T00:37:49.223Z,93.10
2022-12-01T00:40:15.227Z,93.00
2022-12-01T00:42:38.860Z,93.20
2022-12-01T00:45:03.693Z,93.20
2022-12-01T00:47:26.922Z,93.30
2022-12-01T00:49:52.294Z,93.20
2022-12-01T00:52:17.569Z,93.20
2022-12-01T00:54:41.179Z,93.30
2022-12-01T00:57:05.240Z,93.00
2022-12-01T00:59:28.557Z,93.30
2022-12-01T01:01:53.820Z,93.30
2022-12-01T01:04:17.111Z,93.30
2022-12-01T01:06:40.466Z,93.10
2022-12-01T01:09:03.794Z,93.30
2022-12-01T01:11:27.518Z,93.40
2022-12-01T01:13:50.950Z,93.40
2022-12-01T01:16:17.791Z,93.50
2022-12-01T01:18:42.554Z,93.70
2022-12-01T01:21:08.969Z,93.80
2022-12-01T01:23:34.469Z,93.80
2022-12-01T01:26:03.571Z,93.90
2022-12-01T01:28:27.168Z,93.80
2022-12-01T01:30:50.478Z,93.80
2022-12-01T01:33:13.820Z,94.00
2022-12-01T01:35:38.511Z,94.10
2022-12-01T01:38:01.815Z,94.10
2022-12-01T01:40:25.122Z,94.20
2022-12-01T01:42:48.554Z,94.20
2022-12-01T01:45:22.361Z,94.10
2022-12-01T01:47:46.004Z,94.20
2022-12-01T01:50:13.730Z,94.20
2022-12-01T01:52:44.657Z,94.10
2022-12-01T01:55:09.078Z,94.10
2022-12-01T01:57:35.211Z,94.00
2022-12-01T02:00:04.836Z,94.10
2022-12-01T02:02:40.589Z,94.00
2022-12-01T02:05:10.889Z,93.90
2022-12-01T02:07:34.257Z,94.00
2022-12-01T02:09:59.378Z,93.90
2022-12-01T02:12:40.550Z,93.90
2022-12-01T02:15:17.007Z,93.80
2022-12-01T02:17:49.137Z,93.90
2022-12-01T02:21:00.188Z,93.80
2022-12-01T02:24:10.386Z,93.80
2022-12-01T02:26:46.172Z,93.90
2022-12-01T02:29:52.256Z,94.10
2022-12-01T02:32:28.287Z,93.90
2022-12-01T02:34:59.679Z,94.00
2022-12-01T02:37:30.440Z,94.00
2022-12-01T02:40:01.789Z,94.10
2022-12-01T02:42:54.261Z,94.10
2022-12-01T02:45:34.533Z,94.20
2022-12-01T02:48:03.717Z,94.10
2022-12-01T02:50:29.559Z,94.10
2022-12-01T02:52:54.412Z,94.10
2022-12-01T02:55:18.073Z,94.00
2022-12-01T02:57:41.337Z,94.00
2022-12-01T03:00:06.664Z,94.00
2022-12-01T03:02:42.307Z,94.00
2022-12-01T03:05:14.039Z,94.00
2022-12-01T03:07:52.857Z,94.10
2022-12-01T03:10:25.178Z,94.00
2022-12-01T03:13:02.763Z,94.00
2022-12-01T03:15:35.792Z,94.10
2022-12-01T03:18:08.359Z,94.10
2022-12-01T03:20:39.074Z,94.10
2022-12-01T03:23:09.643Z,94.00
2022-12-01T03:25:33.812Z,94.10
2022-12-01T03:30:44.985Z,94.10
2022-12-01T03:33:15.595Z,94.00
2022-12-01T03:35:45.336Z,93.90
2022-12-01T03:38:14.853Z,93.80
2022-12-01T03:40:40.921Z,93.80
2022-12-01T03:43:08.515Z,93.70
2022-12-01T03:45:44.231Z,93.70
2022-12-01T03:48:08.170Z,93.60
2022-12-01T03:50:47.145Z,93.60
2022-12-01T03:53:19.301Z,93.60
2022-12-01T03:55:45.847Z,93.30
2022-12-01T03:58:14.057Z,93.20
2022-12-01T04:00:38.327Z,93.00
2022-12-01T04:03:04.285Z,92.40
2022-12-01T04:05:28.488Z,91.90
2022-12-01T04:07:53.353Z,92.10
2022-12-01T04:10:16.879Z,91.80
2022-12-01T04:12:39.155Z,91.90
2022-12-01T04:15:06.584Z,91.80
2022-12-01T04:17:30.742Z,92.00
2022-12-01T04:19:54.319Z,92.00
2022-12-01T04:22:17.689Z,91.90
2022-12-01T04:24:42.335Z,92.00
2022-12-01T04:27:05.946Z,92.10
2022-12-01T04:29:29.540Z,91.90
2022-12-01T04:31:52.784Z,92.10
2022-12-01T04:34:16.187Z,92.10
2022-12-01T04:36:39.453Z,92.00
2022-12-01T04:39:04.089Z,92.00
2022-12-01T04:41:29.241Z,91.30
2022-12-01T04:43:54.721Z,91.00
2022-12-01T04:46:18.117Z,91.20
2022-12-01T04:48:41.871Z,91.30
2022-12-01T04:51:06.133Z,91.60
2022-12-01T04:53:29.883Z,91.60
2022-12-01T04:55:53.471Z,91.60
2022-12-01T04:58:18.596Z,91.60
2022-12-01T05:00:42.241Z,91.90
2022-12-01T05:03:07.659Z,92.00
2022-12-01T05:05:32.989Z,92.10
2022-12-01T05:07:56.318Z,92.10
2022-12-01T05:10:19.945Z,92.10
2022-12-01T05:12:43.890Z,92.10
2022-12-01T05:15:09.994Z,92.00
2022-12-01T05:17:36.970Z,92.20
2022-12-01T05:20:18.077Z,92.30
2022-12-01T05:23:04.471Z,92.20
2022-12-01T05:25:24.589Z,92.20
2022-12-01T05:27:47.792Z,92.10
2022-12-01T05:30:13.592Z,91.90
2022-12-01T05:32:36.908Z,92.00
2022-12-01T05:35:00.216Z,92.40
2022-12-01T05:37:23.439Z,92.10
2022-12-01T05:39:47.018Z,92.40
2022-12-01T05:42:10.466Z,92.30
2022-12-01T05:44:33.696Z,92.30
2022-12-01T05:46:58.328Z,92.30
2022-12-01T05:49:21.600Z,92.40
2022-12-01T05:51:45.125Z,92.50
2022-12-01T05:54:08.376Z,92.20
2022-12-01T05:56:31.722Z,92.30
2022-12-01T05:58:54.969Z,92.50
2022-12-01T06:01:18.326Z,92.10
2022-12-01T06:03:43.047Z,92.00
2022-12-01T06:06:06.970Z,92.40
2022-12-01T06:08:30.350Z,92.10
2022-12-01T06:10:53.651Z,92.10
2022-12-01T06:13:17.036Z,92.20
2022-12-01T06:15:40.545Z,92.20
2022-12-01T06:18:03.863Z,91.90
2022-12-01T06:20:28.544Z,91.90
2022-12-01T06:22:51.835Z,92.10
2022-12-01T06:25:15.251Z,91.90
2022-12-01T06:27:38.539Z,91.50
2022-12-01T06:30:01.743Z,91.50
2022-12-01T06:32:25.089Z,91.20
2022-12-01T06:34:48.378Z,91.90
2022-12-01T06:37:15.496Z,90.90
2022-12-01T06:39:39.037Z,91.50
2022-12-01T06:42:02.521Z,91.90
2022-12-01T06:44:25.911Z,91.80
2022-12-01T06:46:52.752Z,91.60
2022-12-01T06:49:16.311Z,91.30
2022-12-01T06:51:39.771Z,91.60
2022-12-01T06:54:05.784Z,91.30
2022-12-01T06:56:29.197Z,91.20
2022-12-01T06:58:53.892Z,91.50
2022-12-01T07:01:17.760Z,91.70
2022-12-01T07:03:41.347Z,92.00
2022-12-01T07:06:05.346Z,91.50
2022-12-01T07:08:30.184Z,91.70
2022-12-01T07:11:00.313Z,91.30
2022-12-01T07:13:24.360Z,91.90
2022-12-01T07:15:51.599Z,91.60
2022-12-01T07:18:14.947Z,91.70
2022-12-01T07:20:38.314Z,91.50
2022-12-01T07:23:01.676Z,91.60
2022-12-01T07:25:24.908Z,91.90
2022-12-01T07:27:49.564Z,91.80
2022-12-01T07:30:13.706Z,91.60
2022-12-01T07:32:36.948Z,91.70
2022-12-01T07:35:00.272Z,92.10
2022-12-01T07:37:23.526Z,91.40
2022-12-01T07:39:47.076Z,91.90
2022-12-01T07:42:10.382Z,92.00
2022-12-01T07:44:35.115Z,92.00
2022-12-01T07:46:58.420Z,91.80
2022-12-01T07:49:22.010Z,91.90
2022-12-01T07:51:45.358Z,91.80
2022-12-01T07:54:08.882Z,91.70
2022-12-01T07:56:32.356Z,91.70
2022-12-01T07:58:55.890Z,91.70
2022-12-01T08:01:23.168Z,91.80
2022-12-01T08:03:46.557Z,91.70
2022-12-01T08:06:11.027Z,91.60
2022-12-01T08:08:36.898Z,91.50
2022-12-01T08:11:02.824Z,91.70
2022-12-01T08:13:26.113Z,91.40
2022-12-01T08:15:49.329Z,91.60
2022-12-01T08:18:14.432Z,91.60
2022-12-01T08:20:37.964Z,91.60
2022-12-01T08:23:02.734Z,91.60
2022-12-01T08:25:26.116Z,91.70
2022-12-01T08:27:49.526Z,91.40
2022-12-01T08:30:14.508Z,91.30
2022-12-01T08:32:37.766Z,91.60
2022-12-01T08:35:02.473Z,91.70
2022-12-01T08:37:25.762Z,91.70
2022-12-01T08:39:49.329Z,91.90
2022-12-01T08:42:13.071Z,91.80
2022-12-01T08:44:36.726Z,91.50
2022-12-01T08:47:00.086Z,91.60
2022-12-01T08:49:23.473Z,91.70
2022-12-01T08:51:48.183Z,91.80
2022-12-01T08:54:12.751Z,91.80
2022-12-01T08:56:42.948Z,91.90
2022-12-01T08:59:06.866Z,91.80
2022-12-01T09:01:30.457Z,91.90
2022-12-01T09:04:05.626Z,91.80
2022-12-01T09:06:29.633Z,91.80
2022-12-01T09:08:54.336Z,91.80
2022-12-01T09:11:20.159Z,91.80
2022-12-01T09:13:48.600Z,91.80
2022-12-01T09:16:18.217Z,91.80
2022-12-01T09:18:41.863Z,91.30
2022-12-01T09:21:12.418Z,91.70
2022-12-01T09:23:35.734Z,91.60
2022-12-01T09:26:02.118Z,91.50
2022-12-01T09:28:25.479Z,91.80
2022-12-01T09:30:48.884Z,91.60
2022-12-01T09:33:12.400Z,91.60
2022-12-01T09:35:35.790Z,91.40
2022-12-01T09:37:59.879Z,91.70
2022-12-01T09:40:36.497Z,91.60
2022-12-01T09:43:04.717Z,91.80
2022-12-01T09:45:32.638Z,91.70
2022-12-01T09:47:59.166Z,91.80
2022-12-01T09:50:25.733Z,91.80
2022-12-01T09:52:53.188Z,91.80
2022-12-01T09:55:18.939Z,91.60
2022-12-01T09:57:43.559Z,91.80
2022-12-01T10:00:17.027Z,91.90
2022-12-01T10:02:44.457Z,91.80
2022-12-01T10:05:14.670Z,91.70
2022-12-01T10:07:45.560Z,92.00
2022-12-01T10:10:15.422Z,92.10
2022-12-01T10:12:39.345Z,92.00
2022-12-01T10:15:23.698Z,92.20
2022-12-01T10:18:05.629Z,92.10
2022-12-01T10:20:37.983Z,92.10
2022-12-01T10:23:34.961Z,91.70
2022-12-01T10:26:00.738Z,91.10
2022-12-01T10:28:51.553Z,91.20
2022-12-01T10:31:21.879Z,91.00
2022-12-01T10:34:00.301Z,91.00
2022-12-01T10:36:24.088Z,90.70
2022-12-01T10:38:47.472Z,90.40
2022-12-01T10:41:15.704Z,90.90
2022-12-01T10:43:42.949Z,90.90
2022-12-01T10:46:20.813Z,91.00
2022-12-01T10:48:55.822Z,91.10
2022-12-01T10:51:20.564Z,90.90
2022-12-01T10:53:43.946Z,91.00
2022-12-01T10:56:12.743Z,91.40
2022-12-01T10:58:50.676Z,91.00
2022-12-01T11:01:25.464Z,90.90
2022-12-01T11:03:54.579Z,91.20
2022-12-01T11:06:24.984Z,91.00
2022-12-01T11:08:54.678Z,90.70
2022-12-01T11:11:29.184Z,90.80
2022-12-01T11:13:53.125Z,90.70
2022-12-01T11:16:38.932Z,90.80
2022-12-01T11:19:14.902Z,90.50
2022-12-01T11:21:48.830Z,90.70
2022-12-01T11:24:29.155Z,90.70
2022-12-01T11:26:52.542Z,90.90
2022-12-01T11:29:30.787Z,90.80
2022-12-01T11:31:55.953Z,90.80
2022-12-01T11:34:23.745Z,91.00
2022-12-01T11:36:50.976Z,91.20
2022-12-01T11:39:25.883Z,91.10
2022-12-01T11:41:49.250Z,90.90
2022-12-01T11:44:50.943Z,90.80
2022-12-01T11:47:23.075Z,90.90
2022-12-01T11:49:55.543Z,91.10
2022-12-01T11:52:24.956Z,91.10
2022-12-01T11:54:58.608Z,90.80
2022-12-01T11:57:37.159Z,90.80
2022-12-01T12:00:00.470Z,90.50
2022-12-01T12:02:37.909Z,90.90
2022-12-01T12:05:34.230Z,91.00
2022-12-01T12:08:09.034Z,90.80
2022-12-01T12:10:59.527Z,90.90
2022-12-01T12:13:57.850Z,90.70
2022-12-01T12:16:33.682Z,90.30
2022-12-01T12:19:18.532Z,90.50
2022-12-01T12:21:59.329Z,90.60
2022-12-01T12:24:42.805Z,90.50
2022-12-01T12:27:15.982Z,90.60
2022-12-01T12:30:03.313Z,90.50
2022-12-01T12:32:49.332Z,90.30
2022-12-01T12:35:31.172Z,90.00
2022-12-01T12:38:11.824Z,89.60
2022-12-01T12:40:43.779Z,89.70
2022-12-01T12:43:23.615Z,89.70
2022-12-01T12:46:02.022Z,90.30
2022-12-01T12:49:03.594Z,89.60
2022-12-01T12:51:34.422Z,88.90
2022-12-01T12:54:18.050Z,88.50
2022-12-01T12:56:47.473Z,88.30
2022-12-01T12:59:17.110Z,88.90
2022-12-01T13:01:45.818Z,88.90
2022-12-01T13:04:13.972Z,88.80
2022-12-01T13:06:41.930Z,88.60
2022-12-01T13:09:12.564Z,88.20
2022-12-01T13:11:43.950Z,87.30
2022-12-01T13:14:14.448Z,87.40
2022-12-01T13:16:44.347Z,87.20
2022-12-01T13:19:16.265Z,88.00
2022-12-01T13:21:44.361Z,87.10
2022-12-01T13:24:10.859Z,87.90
2022-12-01T13:26:37.670Z,87.90
2022-12-01T13:29:01.192Z,87.80
2022-12-01T13:31:24.922Z,88.00
2022-12-01T13:33:58.952Z,88.70
2022-12-01T13:36:45.671Z,89.20
2022-12-01T13:39:18.920Z,88.70
2022-12-01T13:41:45.167Z,87.90
2022-12-01T13:44:22.287Z,87.90
2022-12-01T13:46:58.606Z,88.00
2022-12-01T13:49:42.563Z,88.10
2022-12-01T13:52:31.931Z,87.00
2022-12-01T13:55:27.266Z,87.10
2022-12-01T13:58:42.628Z,86.80
2022-12-01T14:01:43.460Z,86.90
2022-12-01T14:04:45.823Z,87.50
2022-12-01T14:07:36.566Z,87.30
2022-12-01T14:10:24.340Z,87.20
2022-12-01T14:12:48.083Z,87.90
2022-12-01T14:15:36.432Z,87.70
2022-12-01T14:18:05.200Z,87.10
2022-12-01T14:20:37.817Z,87.70
2022-12-01T14:23:14.195Z,88.10
2022-12-01T14:25:40.125Z,87.40
2022-12-01T14:28:05.709Z,87.70
2022-12-01T14:31:15.561Z,87.60
2022-12-01T14:33:54.448Z,88.00
2022-12-01T14:36:32.195Z,87.90
2022-12-01T14:39:04.428Z,87.70
2022-12-01T14:41:33.610Z,87.30
2022-12-01T14:44:06.596Z,87.60
2022-12-01T14:46:45.177Z,87.60
2022-12-01T14:49:17.803Z,87.80
2022-12-01T14:51:46.882Z,87.50
2022-12-01T14:54:21.570Z,87.00
2022-12-01T14:56:49.543Z,87.20
2022-12-01T14:59:21.879Z,86.80
2022-12-01T15:01:45.361Z,87.20
2022-12-01T15:04:09.028Z,87.40
2022-12-01T15:06:35.646Z,87.10
2022-12-01T15:12:02.155Z,87.60
2022-12-01T15:14:37.406Z,87.10
2022-12-01T15:17:02.662Z,87.40
2022-12-01T15:19:35.935Z,87.00
2022-12-01T15:22:00.399Z,87.20
2022-12-01T15:24:26.406Z,87.30
2022-12-01T15:26:56.841Z,87.10
2022-12-01T15:29:28.267Z,87.80
2022-12-01T15:31:54.397Z,87.10
2022-12-01T15:34:20.644Z,87.70
2022-12-01T15:36:44.669Z,86.90
2022-12-01T15:39:12.635Z,87.70
2022-12-01T15:41:40.191Z,87.90
2022-12-01T15:44:05.550Z,87.20
2022-12-01T15:46:32.169Z,87.80
2022-12-01T15:49:08.447Z,87.00
2022-12-01T15:51:37.688Z,87.50
2022-12-01T15:54:02.695Z,86.50
2022-12-01T15:56:29.402Z,86.90
2022-12-01T15:58:53.584Z,86.80
2022-12-01T16:01:19.405Z,86.90
2022-12-01T16:04:00.262Z,86.50
2022-12-01T16:06:26.565Z,86.30
2022-12-01T16:08:59.302Z,86.10
2022-12-01T16:11:23.691Z,86.40
2022-12-01T16:13:50.821Z,86.70
2022-12-01T16:16:38.606Z,86.50
2022-12-01T16:19:06.667Z,86.60
2022-12-01T16:21:32.453Z,86.90
2022-12-01T16:24:02.286Z,87.20
2022-12-01T16:26:25.657Z,87.20
2022-12-01T16:28:48.953Z,87.40
2022-12-01T16:31:20.150Z,87.80
2022-12-01T16:33:43.544Z,86.90
2022-12-01T16:36:09.197Z,87.20
2022-12-01T16:38:32.413Z,87.10
2022-12-01T16:40:58.356Z,87.30
2022-12-01T16:43:25.187Z,87.60
2022-12-01T16:45:52.829Z,87.80
2022-12-01T16:48:19.334Z,87.80
2022-12-01T16:50:42.704Z,87.60
2022-12-01T16:53:07.416Z,87.60
2022-12-01T16:55:39.237Z,87.40
2022-12-01T16:58:02.975Z,87.20
2022-12-01T17:00:27.424Z,87.50
2022-12-01T17:02:52.628Z,87.50
2022-12-01T17:05:16.280Z,88.10
2022-12-01T17:07:39.819Z,87.90
2022-12-01T17:10:05.286Z,88.10
2022-12-01T17:12:28.532Z,87.10
2022-12-01T17:14:51.941Z,87.60
2022-12-01T17:17:15.589Z,87.10
2022-12-01T17:19:38.947Z,87.10
2022-12-01T17:22:02.077Z,87.50
2022-12-01T17:24:25.917Z,87.20
2022-12-01T17:26:50.525Z,87.40
2022-12-01T17:29:14.156Z,87.20
2022-12-01T17:31:37.522Z,87.90
2022-12-01T17:34:01.074Z,87.80
2022-12-01T17:36:24.399Z,87.20
2022-12-01T17:38:48.865Z,87.80
2022-12-01T17:41:14.755Z,87.10
2022-12-01T17:43:40.801Z,87.30
2022-12-01T17:46:05.583Z,87.10
2022-12-01T17:48:29.970Z,87.10
2022-12-01T17:50:53.393Z,87.30
2022-12-01T17:53:16.639Z,87.40
2022-12-01T17:55:40.760Z,86.70
2022-12-01T17:58:04.031Z,88.10
2022-12-01T18:00:29.097Z,87.30
2022-12-01T18:02:52.425Z,87.90
2022-12-01T18:05:15.976Z,87.40
2022-12-01T18:07:39.284Z,87.50
2022-12-01T18:10:02.960Z,87.40
2022-12-01T18:12:26.270Z,87.70
2022-12-01T18:14:49.810Z,87.40
2022-12-01T18:17:14.742Z,87.40
2022-12-01T18:19:38.172Z,87.30
2022-12-01T18:22:01.620Z,87.10
2022-12-01T18:24:24.841Z,87.30
2022-12-01T18:26:48.217Z,87.60
2022-12-01T18:29:16.023Z,87.70
2022-12-01T18:31:39.537Z,87.80
2022-12-01T18:34:06.832Z,87.30
2022-12-01T18:36:31.353Z,87.30
2022-12-01T18:38:58.501Z,87.70
2022-12-01T18:41:21.955Z,87.20
2022-12-01T18:43:46.170Z,87.50
2022-12-01T18:46:09.794Z,87.40
2022-12-01T18:48:34.933Z,87.70
2022-12-01T18:51:03.850Z,87.50
2022-12-01T18:53:27.147Z,87.60
2022-12-01T18:55:50.419Z,87.50
2022-12-01T18:58:14.449Z,88.00
2022-12-01T19:00:38.911Z,87.30
2022-12-01T19:03:03.039Z,87.30
2022-12-01T19:05:27.098Z,87.70
2022-12-01T19:07:54.436Z,87.70
2022-12-01T19:10:17.866Z,87.60
2022-12-01T19:12:41.636Z,87.60
2022-12-01T19:15:05.938Z,88.20
2022-12-01T19:17:29.289Z,87.60
2022-12-01T19:19:52.581Z,87.90
2022-12-01T19:22:15.855Z,88.00
2022-12-01T19:24:42.119Z,87.90
2022-12-01T19:27:08.961Z,87.90
2022-12-01T19:29:32.290Z,87.60
2022-12-01T19:31:56.784Z,85.90
2022-12-01T19:34:20.346Z,85.80
2022-12-01T19:36:43.654Z,85.30
2022-12-01T19:39:08.077Z,85.70
2022-12-01T19:41:34.740Z,85.50
2022-12-01T19:43:59.255Z,84.50
2022-12-01T19:46:27.041Z,85.20
2022-12-01T19:48:56.316Z,83.90
2022-12-01T19:51:21.553Z,84.30
2022-12-01T19:53:44.988Z,83.90
2022-12-01T19:56:08.519Z,84.20
2022-12-01T19:58:35.080Z,83.70
2022-12-01T20:01:04.847Z,84.60
2022-12-01T20:03:28.203Z,83.80
2022-12-01T20:05:51.452Z,83.70
2022-12-01T20:08:14.739Z,83.40
2022-12-01T20:10:38.010Z,83.40
2022-12-01T20:13:01.413Z,83.30
2022-12-01T20:15:26.289Z,84.40
2022-12-01T20:17:50.226Z,84.10
2022-12-01T20:20:15.793Z,84.10
2022-12-01T20:22:39.779Z,84.60
2022-12-01T20:25:04.478Z,84.70
2022-12-01T20:27:27.888Z,84.50
2022-12-01T20:29:51.212Z,84.50
2022-12-01T20:32:23.335Z,85.20
2022-12-01T20:34:47.096Z,85.40
2022-12-01T20:37:10.905Z,85.20
2022-12-01T20:39:36.829Z,84.40
2022-12-01T20:42:00.087Z,84.50
2022-12-01T20:44:23.869Z,84.60
2022-12-01T20:46:48.032Z,85.80
2022-12-01T20:49:13.196Z,84.50
2022-12-01T20:51:36.623Z,85.20
2022-12-01T20:54:26.788Z,85.40
2022-12-01T20:56:43.717Z,85.10
2022-12-01T20:59:07.054Z,84.90
2022-12-01T21:01:30.365Z,84.90
2022-12-01T21:03:55.469Z,84.50
2022-12-01T21:06:21.077Z,84.60
2022-12-01T21:08:47.692Z,84.90
2022-12-01T21:11:44.489Z,84.50
2022-12-01T21:14:07.521Z,85.20
2022-12-01T21:16:35.198Z,85.50
2022-12-01T21:19:06.330Z,85.20
2022-12-01T21:21:33.487Z,84.90
2022-12-01T21:24:14.842Z,85.00
2022-12-01T21:26:40.803Z,85.10
2022-12-01T21:29:17.644Z,84.80
2022-12-01T21:31:40.932Z,83.90
2022-12-01T21:34:06.622Z,84.50
2022-12-01T21:36:32.422Z,84.20
2022-12-01T21:39:02.953Z,84.50
2022-12-01T21:41:28.664Z,83.90
2022-12-01T21:43:52.413Z,83.80
2022-12-01T21:46:18.622Z,83.10
2022-12-01T21:48:42.133Z,84.50
2022-12-01T21:51:22.836Z,83.20
2022-12-01T21:53:48.485Z,83.50
2022-12-01T21:56:21.299Z,84.00
2022-12-01T21:58:45.850Z,83.00
2022-12-01T22:01:21.066Z,83.20
2022-12-01T22:03:46.323Z,82.60
2022-12-01T22:06:29.914Z,83.20
2022-12-01T22:08:57.193Z,82.30
2022-12-01T22:11:23.214Z,83.10
2022-12-01T22:13:49.978Z,83.50
2022-12-01T22:16:18.033Z,83.70
2022-12-01T22:18:45.766Z,83.00
2022-12-01T22:21:36.053Z,83.10
2022-12-01T22:24:15.680Z,83.00
2022-12-01T22:26:41.729Z,83.10
2022-12-01T22:29:30.224Z,83.00
2022-12-01T22:32:07.694Z,83.10
2022-12-01T22:34:31.001Z,83.20
2022-12-01T22:36:55.327Z,83.60
2022-12-01T22:39:31.014Z,84.20
2022-12-01T22:41:59.327Z,83.20
2022-12-01T22:44:22.638Z,84.70
2022-12-01T22:46:45.970Z,83.60
2022-12-01T22:49:19.531Z,83.10
2022-12-01T22:51:46.345Z,83.10
2022-12-01T22:54:36.515Z,84.20
2022-12-01T22:57:32.999Z,83.30
2022-12-01T22:59:56.876Z,84.80
2022-12-01T23:02:23.930Z,83.40
2022-12-01T23:04:47.691Z,84.20
2022-12-01T23:07:32.299Z,85.00
2022-12-01T23:09:59.338Z,83.70
2022-12-01T23:12:28.803Z,83.80
2022-12-01T23:14:55.637Z,84.10
2022-12-01T23:17:24.275Z,84.30
2022-12-01T23:19:48.415Z,84.00
2022-12-01T23:22:12.405Z,83.90
2022-12-01T23:24:35.704Z,84.70
2022-12-01T23:27:00.327Z,84.50
2022-12-01T23:29:23.818Z,84.60
2022-12-01T23:31:48.466Z,84.90
2022-12-01T23:34:16.666Z,84.90
2022-12-01T23:36:40.117Z,84.30
2022-12-01T23:39:11.622Z,84.10
2022-12-01T23:41:38.741Z,83.90
2022-12-01T23:44:14.671Z,84.10
2022-12-01T23:46:38.382Z,84.70
2022-12-01T23:49:05.023Z,85.50
2022-12-01T23:51:32.490Z,85.50
2022-12-01T23:53:58.485Z,84.60
2022-12-01T23:56:24.719Z,85.30
2022-12-01T23:58:48.271Z,85.50
