createdAt,value
2018-12-03T00:01:32.880Z,99.90
2018-12-03T00:04:15.816Z,99.90
2018-12-03T00:06:51.671Z,99.90
2018-12-03T00:09:27.342Z,99.90
2018-12-03T00:12:03.015Z,99.90
2018-12-03T00:14:38.882Z,99.90
2018-12-03T00:17:14.649Z,99.90
2018-12-03T00:19:53.762Z,99.90
2018-12-03T00:22:30.628Z,99.90
2018-12-03T00:25:07.818Z,99.90
2018-12-03T00:27:51.658Z,99.90
2018-12-03T00:30:28.332Z,99.90
2018-12-03T00:33:04.913Z,99.90
2018-12-03T00:35:40.762Z,99.90
2018-12-03T00:38:16.798Z,99.90
2018-12-03T00:40:53.473Z,99.90
2018-12-03T00:43:29.655Z,99.90
2018-12-03T00:46:06.410Z,99.90
2018-12-03T00:48:42.157Z,99.90
2018-12-03T00:51:17.298Z,99.90
2018-12-03T00:53:53.144Z,99.90
2018-12-03T00:56:28.914Z,99.90
2018-12-03T00:59:04.909Z,99.90
2018-12-03T01:01:41.496Z,99.90
2018-12-03T01:04:17.347Z,99.90
2018-12-03T01:06:52.971Z,99.90
2018-12-03T01:09:29.230Z,99.90
2018-12-03T01:12:05.919Z,99.90
2018-12-03T01:14:41.818Z,99.90
2018-12-03T01:17:17.695Z,99.90
2018-12-03T01:19:53.442Z,99.90
2018-12-03T01:22:29.211Z,99.90
2018-12-03T01:25:05.518Z,99.90
2018-12-03T01:27:41.997Z,99.90
2018-12-03T01:30:17.705Z,99.90
2018-12-03T01:32:53.449Z,99.90
2018-12-03T01:35:29.259Z,99.90
2018-12-03T01:38:05.767Z,99.90
2018-12-03T01:40:42.164Z,99.90
2018-12-03T01:43:17.790Z,99.90
2018-12-03T01:45:53.681Z,99.90
2018-12-03T01:48:29.647Z,99.90
2018-12-03T01:51:06.017Z,99.90
2018-12-03T01:53:42.276Z,99.90
2018-12-03T01:56:18.220Z,99.90
2018-12-03T01:58:54.027Z,99.90
2018-12-03T02:01:32.094Z,99.90
2018-12-03T02:04:08.311Z,99.90
2018-12-03T02:06:43.990Z,99.90
2018-12-03T02:09:19.786Z,99.90
2018-12-03T02:11:55.663Z,99.90
2018-12-03T02:14:32.472Z,99.90
2018-12-03T02:17:08.365Z,99.90
2018-12-03T02:19:44.432Z,99.90
2018-12-03T02:22:20.171Z,99.90
2018-12-03T02:24:56.195Z,99.90
2018-12-03T02:27:32.757Z,99.90
2018-12-03T02:30:14.079Z,99.90
2018-12-03T02:32:50.446Z,99.90
2018-12-03T02:35:26.238Z,99.90
2018-12-03T02:38:03.210Z,99.90
2018-12-03T02:40:39.929Z,99.90
2018-12-03T02:43:15.716Z,99.90
2018-12-03T02:45:51.767Z,99.90
2018-12-03T02:48:28.058Z,99.90
2018-12-03T02:51:04.645Z,99.90
2018-12-03T02:53:40.607Z,99.90
2018-12-03T02:56:16.479Z,99.90
2018-12-03T02:58:52.263Z,99.90
2018-12-03T03:01:28.116Z,99.90
2018-12-03T03:04:04.071Z,99.90
2018-12-03T03:06:40.072Z,99.90
2018-12-03T03:09:15.676Z,99.90
2018-12-03T03:11:51.379Z,99.90
2018-12-03T03:14:26.999Z,99.90
2018-12-03T03:17:02.695Z,99.90
2018-12-03T03:19:38.467Z,99.90
2018-12-03T03:22:14.232Z,99.90
2018-12-03T03:24:50.865Z,99.90
2018-12-03T03:27:26.626Z,99.90
2018-12-03T03:30:02.230Z,99.90
2018-12-03T03:32:37.971Z,99.90
2018-12-03T03:35:14.528Z,99.90
2018-12-03T03:37:50.815Z,99.90
2018-12-03T03:40:26.523Z,99.90
2018-12-03T03:43:02.279Z,99.90
2018-12-03T03:45:38.018Z,99.90
2018-12-03T03:48:13.775Z,99.90
2018-12-03T03:50:49.635Z,99.90
2018-12-03T03:53:25.333Z,99.90
2018-12-03T03:56:01.101Z,99.90
2018-12-03T03:58:36.885Z,99.90
2018-12-03T04:01:12.838Z,99.90
2018-12-03T04:03:48.571Z,99.90
2018-12-03T04:06:24.193Z,99.90
2018-12-03T04:09:00.100Z,99.90
2018-12-03T04:11:35.980Z,99.90
2018-12-03T04:14:11.671Z,99.90
2018-12-03T04:16:47.461Z,99.90
2018-12-03T04:19:23.245Z,99.90
2018-12-03T04:21:58.999Z,99.90
2018-12-03T04:24:34.807Z,99.90
2018-12-03T04:27:10.409Z,99.90
2018-12-03T04:29:46.339Z,99.90
2018-12-03T04:32:22.053Z,99.90
2018-12-03T04:34:57.840Z,99.90
2018-12-03T04:37:33.745Z,99.90
2018-12-03T04:40:11.248Z,99.90
2018-12-03T04:42:47.386Z,99.90
2018-12-03T04:45:22.967Z,99.90
2018-12-03T04:48:01.773Z,99.90
2018-12-03T04:50:37.554Z,99.90
2018-12-03T04:53:13.416Z,99.90
2018-12-03T04:55:49.475Z,99.90
2018-12-03T04:58:25.192Z,99.90
2018-12-03T05:01:00.895Z,99.90
2018-12-03T05:03:36.681Z,99.90
2018-12-03T05:06:12.428Z,99.90
2018-12-03T05:08:48.010Z,99.90
2018-12-03T05:11:23.751Z,99.90
2018-12-03T05:13:59.558Z,99.90
2018-12-03T05:16:35.330Z,99.90
2018-12-03T05:19:11.164Z,99.90
2018-12-03T05:21:46.736Z,99.90
2018-12-03T05:24:22.523Z,99.90
2018-12-03T05:26:58.264Z,99.90
2018-12-03T05:29:34.133Z,99.90
2018-12-03T05:32:09.898Z,99.90
2018-12-03T05:34:45.581Z,99.90
2018-12-03T05:37:21.195Z,99.90
2018-12-03T05:39:57.082Z,99.90
2018-12-03T05:42:32.923Z,99.90
2018-12-03T05:45:09.532Z,99.90
2018-12-03T05:47:45.896Z,99.90
2018-12-03T05:50:22.456Z,99.90
2018-12-03T05:52:59.151Z,99.90
2018-12-03T05:55:34.959Z,99.90
2018-12-03T05:58:10.667Z,99.90
2018-12-03T06:00:46.358Z,99.90
2018-12-03T06:03:22.536Z,99.90
2018-12-03T06:05:58.253Z,99.90
2018-12-03T06:08:33.991Z,99.90
2018-12-03T06:11:09.727Z,99.90
2018-12-03T06:13:46.525Z,99.90
2018-12-03T06:16:22.195Z,99.90
2018-12-03T06:18:58.002Z,99.90
2018-12-03T06:21:33.711Z,99.90
2018-12-03T06:24:09.754Z,99.90
2018-12-03T06:26:45.620Z,99.90
2018-12-03T06:29:21.462Z,99.90
2018-12-03T06:31:57.443Z,99.90
2018-12-03T06:34:33.340Z,99.90
2018-12-03T06:37:09.405Z,99.90
2018-12-03T06:39:45.385Z,99.90
2018-12-03T06:42:21.961Z,99.90
2018-12-03T06:44:57.662Z,99.90
2018-12-03T06:47:33.597Z,99.90
2018-12-03T06:50:09.884Z,99.90
2018-12-03T06:52:46.082Z,99.90
2018-12-03T06:55:21.910Z,99.90
2018-12-03T06:57:57.737Z,99.90
2018-12-03T07:00:33.484Z,99.90
2018-12-03T07:03:09.300Z,99.90
2018-12-03T07:05:46.621Z,99.90
2018-12-03T07:08:22.868Z,99.90
2018-12-03T07:10:59.284Z,99.90
2018-12-03T07:13:35.822Z,99.90
2018-12-03T07:16:11.522Z,99.90
2018-12-03T07:18:47.116Z,99.90
2018-12-03T07:21:23.127Z,99.90
2018-12-03T07:23:59.069Z,99.90
2018-12-03T07:26:34.942Z,99.90
2018-12-03T07:29:11.291Z,99.90
2018-12-03T07:31:48.083Z,99.90
2018-12-03T07:34:23.954Z,99.90
2018-12-03T07:37:00.102Z,99.90
2018-12-03T07:39:35.884Z,99.90
2018-12-03T07:42:11.991Z,99.90
2018-12-03T07:44:48.588Z,99.90
2018-12-03T07:47:24.435Z,99.90
2018-12-03T07:50:00.011Z,99.90
2018-12-03T07:52:36.702Z,99.90
2018-12-03T07:55:12.469Z,99.90
2018-12-03T07:58:06.383Z,99.90
2018-12-03T08:00:52.140Z,99.90
2018-12-03T08:03:28.369Z,99.90
2018-12-03T08:06:04.210Z,99.90
2018-12-03T08:08:40.021Z,99.90
2018-12-03T08:11:15.960Z,99.90
2018-12-03T08:13:51.853Z,99.90
2018-12-03T08:16:27.607Z,99.90
2018-12-03T08:19:03.338Z,99.90
2018-12-03T08:21:39.119Z,99.90
2018-12-03T08:24:14.847Z,99.90
2018-12-03T08:26:50.747Z,99.90
2018-12-03T08:29:27.493Z,99.90
2018-12-03T08:32:03.200Z,99.90
2018-12-03T08:34:39.208Z,99.90
2018-12-03T08:37:15.049Z,99.90
2018-12-03T08:39:50.879Z,99.90
2018-12-03T08:42:26.996Z,99.90
2018-12-03T08:45:02.634Z,99.90
2018-12-03T08:47:38.324Z,99.90
2018-12-03T08:50:18.623Z,99.90
2018-12-03T08:52:55.589Z,99.90
2018-12-03T08:55:31.494Z,99.90
2018-12-03T08:58:13.040Z,99.90
2018-12-03T09:00:49.329Z,99.90
2018-12-03T09:03:26.843Z,99.90
2018-12-03T09:06:08.009Z,99.90
2018-12-03T09:08:47.955Z,99.90
2018-12-03T09:11:24.399Z,99.90
2018-12-03T09:14:00.910Z,99.90
2018-12-03T09:16:37.394Z,99.90
2018-12-03T09:19:13.022Z,99.90
2018-12-03T09:21:48.786Z,99.90
2018-12-03T09:24:24.599Z,99.90
2018-12-03T09:27:00.271Z,99.90
2018-12-03T09:29:36.017Z,99.90
2018-12-03T09:32:12.367Z,99.90
2018-12-03T09:34:48.077Z,99.90
2018-12-03T09:37:23.796Z,99.90
2018-12-03T09:39:59.395Z,99.90
2018-12-03T09:42:35.011Z,99.90
2018-12-03T09:45:16.949Z,99.90
2018-12-03T09:47:54.471Z,99.90
2018-12-03T09:50:29.146Z,99.90
2018-12-03T09:53:05.964Z,99.90
2018-12-03T09:55:42.437Z,99.90
2018-12-03T09:58:23.202Z,99.90
2018-12-03T10:00:59.267Z,99.90
2018-12-03T10:03:41.443Z,99.90
2018-12-03T10:06:18.370Z,99.90
2018-12-03T10:08:55.452Z,99.90
2018-12-03T10:11:32.006Z,99.90
2018-12-03T10:14:08.636Z,99.90
2018-12-03T10:16:44.399Z,99.90
2018-12-03T10:19:21.297Z,99.90
2018-12-03T10:21:56.981Z,99.90
2018-12-03T10:24:32.605Z,97.20
2018-12-03T10:27:10.962Z,98.60
2018-12-03T10:29:47.508Z,99.90
2018-12-03T10:32:23.893Z,98.20
2018-12-03T10:35:00.600Z,96.10
2018-12-03T10:37:36.275Z,94.30
2018-12-03T10:40:16.791Z,93.80
2018-12-03T10:42:56.041Z,95.60
2018-12-03T10:45:31.695Z,95.60
2018-12-03T10:48:07.414Z,93.40
2018-12-03T10:50:43.033Z,92.00
2018-12-03T10:53:24.214Z,87.10
2018-12-03T10:56:00.512Z,83.70
2018-12-03T10:58:37.820Z,86.40
2018-12-03T11:01:19.759Z,80.10
2018-12-03T11:04:00.237Z,78.00
2018-12-03T11:06:36.764Z,78.50
2018-12-03T11:09:12.438Z,74.00
2018-12-03T11:11:49.676Z,76.30
2018-12-03T11:14:26.361Z,75.70
2018-12-03T11:17:02.368Z,74.40
2018-12-03T11:19:38.186Z,74.60
2018-12-03T11:22:14.240Z,73.50
2018-12-03T11:24:51.768Z,71.40
2018-12-03T11:27:29.988Z,71.60
2018-12-03T11:30:09.406Z,75.80
2018-12-03T11:32:45.481Z,73.40
2018-12-03T11:35:28.691Z,76.30
2018-12-03T11:38:12.563Z,76.60
2018-12-03T11:40:54.239Z,77.10
2018-12-03T11:43:32.171Z,81.10
2018-12-03T11:46:08.675Z,86.20
2018-12-03T11:48:44.669Z,93.40
2018-12-03T11:51:20.643Z,96.80
2018-12-03T11:53:56.373Z,99.00
2018-12-03T11:56:32.030Z,99.50
2018-12-03T11:59:07.704Z,99.90
2018-12-03T12:01:43.383Z,99.90
2018-12-03T12:04:19.179Z,99.90
2018-12-03T12:06:54.932Z,99.90
2018-12-03T12:09:30.651Z,99.90
2018-12-03T12:12:06.823Z,99.90
2018-12-03T12:14:43.162Z,99.90
2018-12-03T12:17:18.685Z,99.90
2018-12-03T12:19:54.571Z,99.90
2018-12-03T12:22:30.827Z,99.90
2018-12-03T12:25:10.614Z,99.90
2018-12-03T12:27:50.139Z,99.90
2018-12-03T12:30:26.092Z,99.90
2018-12-03T12:33:02.023Z,99.90
2018-12-03T12:35:38.144Z,99.90
2018-12-03T12:38:14.703Z,99.90
2018-12-03T12:40:50.741Z,99.90
2018-12-03T12:43:27.419Z,99.90
2018-12-03T12:46:10.115Z,99.90
2018-12-03T12:48:45.764Z,99.90
2018-12-03T12:51:21.511Z,99.90
2018-12-03T12:53:57.191Z,99.90
2018-12-03T12:56:33.717Z,99.90
2018-12-03T12:59:10.138Z,99.90
2018-12-03T13:01:45.798Z,99.90
2018-12-03T13:04:21.531Z,99.90
2018-12-03T13:06:57.655Z,99.90
2018-12-03T13:09:34.164Z,99.90
2018-12-03T13:12:09.855Z,99.90
2018-12-03T13:14:45.745Z,99.90
2018-12-03T13:17:21.816Z,99.90
2018-12-03T13:19:57.497Z,99.90
2018-12-03T13:22:35.227Z,99.90
2018-12-03T13:25:17.101Z,99.90
2018-12-03T13:27:53.925Z,99.90
2018-12-03T13:30:29.951Z,99.90
2018-12-03T13:33:06.675Z,99.90
2018-12-03T13:35:42.992Z,99.90
2018-12-03T13:38:18.771Z,99.90
2018-12-03T13:40:54.419Z,99.90
2018-12-03T13:43:30.163Z,99.90
2018-12-03T13:46:07.343Z,99.90
2018-12-03T13:48:42.541Z,99.90
2018-12-03T13:51:18.321Z,99.90
2018-12-03T13:53:54.004Z,99.90
2018-12-03T13:56:30.241Z,99.90
2018-12-03T13:59:06.947Z,99.90
2018-12-03T14:01:42.767Z,99.90
2018-12-03T14:04:18.565Z,99.90
2018-12-03T14:07:07.686Z,99.90
2018-12-03T14:11:02.706Z,99.90
2018-12-03T14:14:27.347Z,99.90
2018-12-03T14:17:14.231Z,99.90
2018-12-03T14:19:55.543Z,99.90
2018-12-03T14:22:45.345Z,99.90
2018-12-03T14:25:22.181Z,99.90
2018-12-03T14:27:57.911Z,99.90
2018-12-03T14:30:33.796Z,99.90
2018-12-03T14:33:10.219Z,99.90
2018-12-03T14:35:46.507Z,99.90
2018-12-03T14:38:22.611Z,99.90
2018-12-03T14:40:58.446Z,99.90
2018-12-03T14:43:34.162Z,99.90
2018-12-03T14:46:09.942Z,99.90
2018-12-03T14:48:45.873Z,99.90
2018-12-03T14:51:22.673Z,99.90
2018-12-03T14:53:58.556Z,99.90
2018-12-03T14:56:34.260Z,99.90
2018-12-03T14:59:10.027Z,99.90
2018-12-03T15:01:45.897Z,99.90
2018-12-03T15:04:21.671Z,99.90
2018-12-03T15:06:57.567Z,99.90
2018-12-03T15:09:33.409Z,99.90
2018-12-03T15:12:08.730Z,99.90
2018-12-03T15:14:45.307Z,99.90
2018-12-03T15:17:21.109Z,99.90
2018-12-03T15:19:56.742Z,99.90
2018-12-03T15:22:32.834Z,99.90
2018-12-03T15:25:10.792Z,99.90
2018-12-03T15:27:46.509Z,99.90
2018-12-03T15:30:22.212Z,99.90
2018-12-03T15:32:58.133Z,99.90
2018-12-03T15:35:34.841Z,99.90
2018-12-03T15:38:11.608Z,99.90
2018-12-03T15:40:47.615Z,99.90
2018-12-03T15:43:23.539Z,99.90
2018-12-03T15:45:59.561Z,99.90
2018-12-03T15:48:36.420Z,99.90
2018-12-03T15:51:12.178Z,99.90
2018-12-03T15:53:47.976Z,99.90
2018-12-03T15:56:23.729Z,99.90
2018-12-03T15:58:59.690Z,99.90
2018-12-03T16:01:37.246Z,99.90
2018-12-03T16:04:13.179Z,99.90
2018-12-03T16:06:49.028Z,99.90
2018-12-03T16:09:24.780Z,99.90
2018-12-03T16:12:00.558Z,99.90
2018-12-03T16:14:36.701Z,99.90
2018-12-03T16:17:12.553Z,99.90
2018-12-03T16:19:48.310Z,99.90
2018-12-03T16:22:24.164Z,99.90
2018-12-03T16:25:00.059Z,99.90
2018-12-03T16:27:36.026Z,99.90
2018-12-03T16:30:16.504Z,99.90
2018-12-03T16:32:53.316Z,99.90
2018-12-03T16:35:29.634Z,99.90
2018-12-03T16:38:06.376Z,99.90
2018-12-03T16:40:43.188Z,99.90
2018-12-03T16:43:19.961Z,99.90
2018-12-03T16:45:55.808Z,99.90
2018-12-03T16:48:31.615Z,99.90
2018-12-03T16:51:07.708Z,99.90
2018-12-03T16:53:45.327Z,99.90
2018-12-03T17:03:18.801Z,99.90
2018-12-03T17:05:55.460Z,99.90
2018-12-03T17:08:31.134Z,99.90
2018-12-03T17:11:06.922Z,99.90
2018-12-03T17:13:42.825Z,99.90
2018-12-03T17:16:18.592Z,99.90
2018-12-03T17:18:55.951Z,99.90
2018-12-03T17:21:49.663Z,99.90
2018-12-03T17:31:26.090Z,99.90
2018-12-03T17:34:03.075Z,99.90
2018-12-03T17:36:38.895Z,99.90
2018-12-03T17:39:14.911Z,99.90
2018-12-03T17:41:52.188Z,99.90
2018-12-03T17:44:28.412Z,99.90
2018-12-03T17:47:05.056Z,99.90
2018-12-03T17:49:40.994Z,99.90
2018-12-03T17:52:16.935Z,99.90
2018-12-03T17:54:52.684Z,99.90
2018-12-03T17:57:28.517Z,99.90
2018-12-03T18:00:06.728Z,99.90
2018-12-03T18:02:43.158Z,99.90
2018-12-03T18:05:19.023Z,99.90
2018-12-03T18:07:55.810Z,99.90
2018-12-03T18:10:31.556Z,99.90
2018-12-03T18:13:07.483Z,99.90
2018-12-03T18:15:43.327Z,99.90
2018-12-03T18:18:19.199Z,99.90
2018-12-03T18:20:56.076Z,99.90
2018-12-03T18:23:31.840Z,99.90
2018-12-03T18:26:07.675Z,99.90
2018-12-03T18:28:43.442Z,99.90
2018-12-03T18:31:19.141Z,99.90
2018-12-03T18:33:55.101Z,99.90
2018-12-03T18:36:30.944Z,99.90
2018-12-03T18:39:09.497Z,99.90
2018-12-03T18:41:46.297Z,99.90
2018-12-03T18:44:22.144Z,99.90
2018-12-03T18:46:57.953Z,99.90
2018-12-03T18:49:37.396Z,99.90
2018-12-03T18:52:14.792Z,99.90
2018-12-03T18:54:51.359Z,99.90
2018-12-03T18:57:27.270Z,99.90
2018-12-03T19:00:03.886Z,99.90
2018-12-03T19:02:40.065Z,99.90
2018-12-03T19:05:16.777Z,99.90
2018-12-03T19:07:52.691Z,99.90
2018-12-03T19:10:27.765Z,99.90
2018-12-03T19:13:03.975Z,99.90
2018-12-03T19:15:39.680Z,99.90
2018-12-03T19:18:15.681Z,99.90
2018-12-03T19:20:51.456Z,99.90
2018-12-03T19:23:27.300Z,99.90
2018-12-03T19:26:03.153Z,99.90
2018-12-03T19:28:38.935Z,99.90
2018-12-03T19:31:14.696Z,99.90
2018-12-03T19:33:52.244Z,99.90
2018-12-03T19:36:30.331Z,99.90
2018-12-03T19:39:08.311Z,99.90
2018-12-03T19:41:45.135Z,99.90
2018-12-03T19:44:21.711Z,99.90
2018-12-03T19:46:57.572Z,99.90
2018-12-03T19:49:33.264Z,99.90
2018-12-03T19:52:10.055Z,99.90
2018-12-03T19:54:46.852Z,99.90
2018-12-03T19:57:26.586Z,99.90
2018-12-03T20:07:05.032Z,99.90
2018-12-03T20:09:40.719Z,99.90
2018-12-03T20:12:16.472Z,99.90
2018-12-03T20:14:53.602Z,99.90
2018-12-03T20:17:34.319Z,99.90
2018-12-03T20:20:13.996Z,99.90
2018-12-03T20:22:59.657Z,99.90
2018-12-03T20:26:44.716Z,99.90
2018-12-03T20:33:43.432Z,99.90
2018-12-03T20:36:30.491Z,99.90
2018-12-03T20:39:17.329Z,99.90
2018-12-03T20:41:57.897Z,99.90
2018-12-03T20:44:38.871Z,99.90
2018-12-03T20:48:45.647Z,99.90
2018-12-03T20:51:38.911Z,99.90
2018-12-03T20:54:14.959Z,99.90
2018-12-03T20:56:50.609Z,99.90
2018-12-03T20:59:26.456Z,99.90
2018-12-03T21:02:03.786Z,99.90
2018-12-03T21:04:39.956Z,99.90
2018-12-03T21:07:15.959Z,99.90
2018-12-03T21:09:51.784Z,99.90
2018-12-03T21:12:27.567Z,99.90
2018-12-03T21:15:03.580Z,99.90
2018-12-03T21:17:40.112Z,99.90
2018-12-03T21:20:21.512Z,99.90
2018-12-03T21:22:57.972Z,99.90
2018-12-03T21:25:33.840Z,99.90
2018-12-03T21:28:10.724Z,99.90
2018-12-03T21:30:46.721Z,99.90
2018-12-03T21:33:23.402Z,99.90
2018-12-03T21:36:00.034Z,99.90
2018-12-03T21:38:36.410Z,99.90
2018-12-03T21:41:13.109Z,99.90
2018-12-03T21:43:48.997Z,99.90
2018-12-03T21:46:26.512Z,99.90
2018-12-03T21:49:02.663Z,99.90
2018-12-03T21:51:38.711Z,99.90
2018-12-03T21:54:21.403Z,99.90
2018-12-03T21:57:00.261Z,99.90
2018-12-03T21:59:38.237Z,99.90
2018-12-03T22:02:14.867Z,99.90
2018-12-03T22:04:50.673Z,99.90
2018-12-03T22:07:26.480Z,99.90
2018-12-03T22:10:02.509Z,99.90
2018-12-03T22:12:38.337Z,99.90
2018-12-03T22:15:15.446Z,99.90
2018-12-03T22:17:52.025Z,99.90
2018-12-03T22:20:28.832Z,99.90
2018-12-03T22:23:04.581Z,99.90
2018-12-03T22:25:41.458Z,99.90
2018-12-03T22:28:17.309Z,99.90
2018-12-03T22:30:53.056Z,99.90
2018-12-03T22:33:28.837Z,99.90
2018-12-03T22:36:04.779Z,99.90
2018-12-03T22:38:40.602Z,99.90
2018-12-03T22:41:17.350Z,99.90
2018-12-03T22:43:53.148Z,99.90
2018-12-03T22:46:28.738Z,99.90
2018-12-03T22:49:04.536Z,99.90
2018-12-03T22:51:40.444Z,99.90
2018-12-03T22:54:16.116Z,99.90
2018-12-03T22:56:52.670Z,99.90
2018-12-03T22:59:28.858Z,99.90
2018-12-03T23:02:04.988Z,99.90
2018-12-03T23:04:40.799Z,99.90
2018-12-03T23:07:16.579Z,99.90
2018-12-03T23:09:52.422Z,99.90
2018-12-03T23:12:28.187Z,99.90
2018-12-03T23:15:05.925Z,99.90
2018-12-03T23:17:42.103Z,99.90
2018-12-03T23:20:18.056Z,99.90
2018-12-03T23:22:53.959Z,99.90
2018-12-03T23:25:29.908Z,99.90
2018-12-03T23:28:04.949Z,99.90
2018-12-03T23:30:41.864Z,99.90
2018-12-03T23:33:18.534Z,99.90
2018-12-03T23:35:54.223Z,99.90
2018-12-03T23:38:29.453Z,99.90
2018-12-03T23:41:05.211Z,99.90
2018-12-03T23:43:41.050Z,99.90
2018-12-03T23:46:17.142Z,99.90
2018-12-03T23:48:52.852Z,99.90
2018-12-03T23:51:28.677Z,99.90
2018-12-03T23:54:04.766Z,99.90
2018-12-03T23:56:39.750Z,99.90
2018-12-03T23:59:15.763Z,99.90
