createdAt,value
2022-08-07T00:00:52.524Z,84.78
2022-08-07T00:03:55.179Z,84.75
2022-08-07T00:06:57.001Z,84.60
2022-08-07T00:10:25.621Z,84.61
2022-08-07T00:13:26.906Z,84.88
2022-08-07T00:16:28.943Z,85.31
2022-08-07T00:20:01.665Z,85.74
2022-08-07T00:22:56.047Z,86.42
2022-08-07T00:26:02.845Z,86.32
2022-08-07T00:29:12.566Z,87.05
2022-08-07T00:32:15.319Z,86.66
2022-08-07T00:35:21.154Z,87.79
2022-08-07T00:38:31.047Z,87.85
2022-08-07T00:41:37.259Z,87.75
2022-08-07T00:44:47.096Z,87.68
2022-08-07T00:48:09.129Z,87.93
2022-08-07T00:51:13.192Z,87.42
2022-08-07T00:54:15.433Z,87.98
2022-08-07T00:57:25.730Z,88.14
2022-08-07T01:00:28.829Z,87.71
2022-08-07T01:03:56.827Z,87.99
2022-08-07T01:06:56.676Z,88.85
2022-08-07T01:10:06.578Z,89.01
2022-08-07T01:13:16.316Z,88.50
2022-08-07T01:16:30.478Z,88.98
2022-08-07T01:19:34.470Z,88.74
2022-08-07T01:22:46.737Z,89.39
2022-08-07T01:26:04.104Z,89.07
2022-08-07T01:29:06.375Z,88.76
2022-08-07T01:32:13.366Z,89.51
2022-08-07T01:35:18.357Z,90.26
2022-08-07T01:38:29.262Z,90.46
2022-08-07T01:41:36.090Z,90.48
2022-08-07T01:44:38.918Z,90.65
2022-08-07T01:48:18.891Z,91.44
2022-08-07T01:51:24.236Z,91.79
2022-08-07T01:54:36.556Z,92.04
2022-08-07T01:58:05.817Z,92.48
2022-08-07T02:01:59.445Z,92.49
2022-08-07T02:05:15.958Z,93.00
2022-08-07T02:08:38.058Z,92.06
2022-08-07T02:12:03.360Z,92.82
2022-08-07T02:15:07.521Z,93.13
2022-08-07T02:18:13.667Z,93.76
2022-08-07T02:21:17.419Z,93.76
2022-08-07T02:24:20.786Z,94.90
2022-08-07T02:27:25.090Z,94.94
2022-08-07T02:30:27.785Z,94.46
2022-08-07T02:33:42.145Z,94.37
2022-08-07T02:36:53.540Z,94.71
2022-08-07T02:40:02.475Z,94.48
2022-08-07T02:43:21.255Z,93.95
2022-08-07T02:46:28.781Z,93.04
2022-08-07T02:49:57.466Z,92.84
2022-08-07T02:53:03.229Z,92.24
2022-08-07T02:56:17.622Z,91.97
2022-08-07T02:59:27.562Z,91.96
2022-08-07T03:02:32.810Z,91.50
2022-08-07T03:05:37.074Z,91.46
2022-08-07T03:08:39.262Z,91.17
2022-08-07T03:11:51.650Z,91.55
2022-08-07T03:14:56.457Z,91.15
2022-08-07T03:17:58.968Z,91.30
2022-08-07T03:21:01.750Z,91.08
2022-08-07T03:24:20.022Z,90.43
2022-08-07T03:27:30.424Z,90.89
2022-08-07T03:30:46.877Z,90.78
2022-08-07T03:33:51.849Z,91.38
2022-08-07T03:36:54.446Z,90.24
2022-08-07T03:40:13.438Z,89.69
2022-08-07T03:43:19.056Z,89.81
2022-08-07T03:46:26.997Z,89.87
2022-08-07T03:49:33.155Z,88.98
2022-08-07T03:52:35.360Z,87.14
2022-08-07T03:55:52.735Z,86.77
2022-08-07T03:59:08.138Z,87.75
2022-08-07T04:02:14.662Z,87.75
2022-08-07T04:05:20.327Z,87.54
2022-08-07T04:08:32.095Z,86.51
2022-08-07T04:12:26.885Z,85.62
2022-08-07T04:14:59.432Z,85.17
2022-08-07T04:18:58.299Z,84.40
2022-08-07T04:21:26.895Z,83.53
2022-08-07T04:24:39.152Z,83.86
2022-08-07T04:28:00.251Z,83.26
2022-08-07T04:31:04.864Z,83.24
2022-08-07T04:34:16.430Z,82.53
2022-08-07T04:37:21.154Z,82.71
2022-08-07T04:40:30.057Z,82.07
2022-08-07T04:44:10.470Z,82.18
2022-08-07T04:47:08.524Z,82.18
2022-08-07T04:50:52.852Z,82.70
2022-08-07T04:54:07.729Z,83.27
2022-08-07T04:58:10.352Z,83.31
2022-08-07T05:01:18.200Z,83.04
2022-08-07T05:05:01.250Z,82.77
2022-08-07T05:09:00.169Z,83.11
2022-08-07T05:11:58.951Z,83.57
2022-08-07T05:15:23.610Z,83.98
2022-08-07T05:18:33.218Z,84.48
2022-08-07T05:21:59.797Z,83.95
2022-08-07T05:25:00.626Z,84.01
2022-08-07T05:28:20.480Z,83.98
2022-08-07T05:31:35.337Z,83.21
2022-08-07T05:34:43.046Z,82.07
2022-08-07T05:37:46.242Z,82.36
2022-08-07T05:41:14.512Z,81.42
2022-08-07T05:44:29.160Z,81.29
2022-08-07T05:47:37.866Z,80.45
2022-08-07T05:50:56.775Z,80.44
2022-08-07T05:54:13.522Z,81.06
2022-08-07T05:57:22.066Z,80.80
2022-08-07T06:00:30.939Z,81.49
2022-08-07T06:03:56.627Z,81.70
2022-08-07T06:07:05.833Z,81.55
2022-08-07T06:10:15.438Z,81.57
2022-08-07T06:13:31.534Z,79.67
2022-08-07T06:16:45.447Z,79.59
2022-08-07T06:20:03.331Z,77.92
2022-08-07T06:23:25.041Z,77.95
2022-08-07T06:26:30.316Z,77.40
2022-08-07T06:29:38.774Z,77.24
2022-08-07T06:32:41.909Z,77.11
2022-08-07T06:35:47.990Z,76.27
2022-08-07T06:40:13.305Z,76.57
2022-08-07T06:42:37.497Z,77.09
2022-08-07T06:46:03.402Z,75.92
2022-08-07T06:49:09.274Z,77.53
2022-08-07T06:52:15.869Z,74.99
2022-08-07T06:55:33.155Z,74.09
2022-08-07T07:00:15.096Z,74.91
2022-08-07T07:02:16.618Z,74.25
2022-08-07T07:06:05.180Z,73.62
2022-08-07T07:09:30.923Z,74.15
2022-08-07T07:12:53.481Z,73.76
2022-08-07T07:16:01.102Z,72.17
2022-08-07T07:19:54.463Z,72.57
2022-08-07T07:22:36.345Z,71.55
2022-08-07T07:26:34.089Z,71.32
2022-08-07T07:29:56.608Z,70.26
2022-08-07T07:32:38.876Z,71.33
2022-08-07T07:36:03.989Z,70.77
2022-08-07T07:39:07.998Z,71.39
2022-08-07T07:42:13.956Z,70.75
2022-08-07T07:46:37.119Z,70.00
2022-08-07T07:48:49.168Z,69.47
2022-08-07T07:52:03.408Z,68.38
2022-08-07T07:55:06.296Z,69.40
2022-08-07T07:58:08.146Z,68.56
2022-08-07T08:02:01.811Z,67.39
2022-08-07T08:04:35.562Z,67.48
2022-08-07T08:07:42.506Z,66.34
2022-08-07T08:10:53.747Z,66.35
2022-08-07T08:13:55.911Z,65.39
2022-08-07T08:17:55.654Z,65.27
2022-08-07T08:20:23.058Z,63.92
2022-08-07T08:23:50.073Z,64.20
2022-08-07T08:27:09.234Z,64.15
2022-08-07T08:30:14.426Z,64.28
2022-08-07T08:33:20.499Z,63.69
2022-08-07T08:36:30.248Z,64.07
2022-08-07T08:39:39.832Z,64.53
2022-08-07T08:43:01.067Z,64.04
2022-08-07T08:46:21.947Z,63.64
2022-08-07T08:50:02.537Z,64.30
2022-08-07T08:53:19.827Z,63.84
2022-08-07T08:56:24.856Z,65.38
2022-08-07T08:59:42.392Z,64.30
2022-08-07T09:03:07.561Z,65.50
2022-08-07T09:06:16.846Z,64.44
2022-08-07T09:09:43.303Z,62.75
2022-08-07T09:12:52.956Z,62.69
2022-08-07T09:16:29.692Z,63.63
2022-08-07T09:19:57.471Z,64.16
2022-08-07T09:24:30.374Z,64.67
2022-08-07T09:27:14.086Z,65.02
2022-08-07T09:30:20.748Z,64.14
2022-08-07T09:33:56.612Z,65.00
2022-08-07T09:37:03.348Z,64.82
2022-08-07T09:40:43.194Z,65.28
2022-08-07T09:44:19.332Z,65.22
2022-08-07T09:47:59.435Z,64.47
2022-08-07T09:52:10.726Z,62.73
2022-08-07T09:55:05.175Z,63.90
2022-08-07T09:58:56.404Z,63.67
2022-08-07T10:02:29.809Z,64.89
2022-08-07T10:06:00.748Z,64.78
2022-08-07T10:09:15.183Z,64.22
2022-08-07T10:12:52.735Z,64.02
2022-08-07T10:16:05.144Z,64.39
2022-08-07T10:19:22.000Z,64.45
2022-08-07T10:23:03.019Z,65.38
2022-08-07T10:26:30.971Z,65.40
2022-08-07T10:30:06.495Z,65.05
2022-08-07T10:34:14.372Z,63.42
2022-08-07T10:37:19.395Z,64.98
2022-08-07T10:40:36.709Z,65.21
2022-08-07T10:44:07.526Z,65.78
2022-08-07T10:47:51.315Z,65.86
2022-08-07T10:50:55.842Z,65.15
2022-08-07T10:54:07.981Z,66.82
2022-08-07T10:57:33.960Z,67.94
2022-08-07T11:00:50.465Z,67.73
2022-08-07T11:04:31.660Z,68.04
2022-08-07T11:08:00.366Z,65.30
2022-08-07T11:11:21.995Z,63.31
2022-08-07T11:14:57.057Z,64.68
2022-08-07T11:18:37.142Z,63.77
2022-08-07T11:22:27.421Z,62.98
2022-08-07T11:25:47.807Z,64.37
2022-08-07T11:28:59.059Z,61.74
2022-08-07T11:32:12.847Z,62.48
2022-08-07T11:35:26.883Z,65.35
2022-08-07T11:38:50.568Z,66.82
2022-08-07T11:42:03.318Z,65.77
2022-08-07T11:45:36.026Z,65.82
2022-08-07T11:49:51.626Z,66.16
2022-08-07T11:52:35.787Z,64.96
2022-08-07T11:56:14.023Z,65.48
2022-08-07T12:00:10.821Z,62.45
2022-08-07T12:03:41.942Z,64.39
2022-08-07T12:07:07.935Z,63.75
2022-08-07T12:10:26.578Z,66.24
2022-08-07T12:13:47.796Z,65.50
2022-08-07T12:17:04.248Z,65.29
2022-08-07T12:20:20.811Z,62.86
2022-08-07T12:24:37.798Z,64.04
2022-08-07T12:28:08.721Z,63.87
2022-08-07T12:31:52.905Z,60.39
2022-08-07T12:35:01.971Z,61.46
2022-08-07T12:38:10.602Z,62.77
2022-08-07T12:41:15.154Z,63.65
2022-08-07T12:44:18.615Z,62.70
2022-08-07T12:47:39.708Z,63.82
2022-08-07T12:50:51.747Z,61.76
2022-08-07T12:54:38.299Z,64.47
2022-08-07T12:58:00.515Z,66.51
2022-08-07T13:01:03.283Z,65.71
2022-08-07T13:04:32.554Z,66.37
2022-08-07T13:08:13.634Z,66.56
2022-08-07T13:12:03.332Z,66.43
2022-08-07T13:15:34.656Z,64.72
2022-08-07T13:18:44.563Z,65.50
2022-08-07T13:22:33.163Z,66.14
2022-08-07T13:25:50.818Z,66.68
2022-08-07T13:29:13.087Z,66.92
2022-08-07T13:32:32.861Z,65.65
2022-08-07T13:35:59.529Z,64.99
2022-08-07T13:39:28.385Z,63.35
2022-08-07T13:42:44.198Z,64.00
2022-08-07T13:46:10.765Z,65.82
2022-08-07T13:50:31.641Z,65.72
2022-08-07T13:52:46.993Z,66.12
2022-08-07T13:55:54.861Z,66.17
2022-08-07T13:59:01.401Z,66.20
2022-08-07T14:02:12.865Z,66.56
2022-08-07T14:05:22.030Z,64.91
2022-08-07T14:08:25.430Z,64.39
2022-08-07T14:12:00.431Z,64.41
2022-08-07T14:15:09.266Z,63.45
2022-08-07T14:18:28.230Z,64.91
2022-08-07T14:22:02.519Z,65.74
2022-08-07T14:25:13.945Z,68.09
2022-08-07T14:28:17.719Z,68.64
2022-08-07T14:31:23.474Z,67.34
2022-08-07T14:34:29.545Z,66.92
2022-08-07T14:37:36.397Z,66.78
2022-08-07T14:40:41.652Z,65.83
2022-08-07T14:43:58.617Z,66.66
2022-08-07T14:47:14.664Z,64.89
2022-08-07T14:50:19.893Z,66.89
2022-08-07T14:54:06.570Z,65.93
2022-08-07T14:56:47.988Z,67.59
2022-08-07T15:00:04.827Z,69.22
2022-08-07T15:03:18.888Z,70.00
2022-08-07T15:06:25.197Z,70.41
2022-08-07T15:09:59.210Z,71.16
2022-08-07T15:12:54.839Z,71.50
2022-08-07T15:16:10.864Z,70.79
2022-08-07T15:19:18.874Z,70.99
2022-08-07T15:22:31.410Z,70.89
2022-08-07T15:25:38.819Z,71.89
2022-08-07T15:32:11.779Z,72.02
2022-08-07T15:38:59.374Z,68.65
2022-08-07T15:42:44.051Z,66.64
2022-08-07T15:45:24.979Z,68.64
2022-08-07T15:49:13.209Z,68.36
2022-08-07T15:52:15.796Z,67.75
2022-08-07T15:55:20.059Z,70.17
2022-08-07T15:58:40.710Z,72.33
2022-08-07T16:02:01.689Z,74.55
2022-08-07T16:05:15.352Z,74.79
2022-08-07T16:08:30.227Z,73.19
2022-08-07T16:11:55.346Z,71.27
2022-08-07T16:15:57.268Z,71.11
2022-08-07T16:19:41.975Z,70.34
2022-08-07T16:23:05.075Z,70.13
2022-08-07T16:26:30.471Z,71.04
2022-08-07T16:30:09.719Z,68.37
2022-08-07T16:34:02.643Z,68.05
2022-08-07T16:37:02.630Z,68.62
2022-08-07T16:41:01.814Z,71.18
2022-08-07T16:44:40.345Z,73.87
2022-08-07T16:48:09.411Z,74.13
2022-08-07T16:51:52.126Z,73.00
2022-08-07T16:55:15.351Z,74.18
2022-08-07T16:58:22.109Z,72.66
2022-08-07T17:01:27.394Z,71.55
2022-08-07T17:04:50.939Z,69.48
2022-08-07T17:08:00.431Z,68.12
2022-08-07T17:11:14.266Z,66.55
2022-08-07T17:14:45.308Z,66.47
2022-08-07T17:17:47.769Z,67.45
2022-08-07T17:20:54.733Z,67.40
2022-08-07T17:24:15.899Z,68.42
2022-08-07T17:28:06.639Z,68.19
2022-08-07T17:31:17.044Z,68.70
2022-08-07T17:34:34.527Z,68.81
2022-08-07T17:38:09.341Z,69.28
2022-08-07T17:42:04.843Z,69.95
2022-08-07T17:44:49.476Z,72.25
2022-08-07T17:48:14.848Z,72.43
2022-08-07T17:51:49.698Z,76.74
2022-08-07T17:55:02.551Z,75.17
2022-08-07T17:58:30.257Z,74.19
2022-08-07T18:01:56.624Z,73.19
2022-08-07T18:05:20.979Z,73.45
2022-08-07T18:08:31.186Z,73.17
2022-08-07T18:12:19.349Z,74.90
2022-08-07T18:15:42.097Z,73.62
2022-08-07T18:21:07.526Z,73.52
2022-08-07T18:22:31.114Z,78.12
2022-08-07T18:25:40.835Z,78.56
2022-08-07T18:30:08.031Z,80.55
2022-08-07T18:32:56.595Z,81.10
2022-08-07T18:36:33.756Z,81.05
2022-08-07T18:40:06.518Z,80.97
2022-08-07T18:43:14.940Z,81.29
2022-08-07T18:46:43.313Z,80.63
2022-08-07T18:50:35.199Z,80.78
2022-08-07T18:53:36.773Z,80.71
2022-08-07T18:56:57.971Z,80.80
2022-08-07T19:00:33.201Z,80.80
2022-08-07T19:04:25.028Z,80.40
2022-08-07T19:07:59.331Z,81.41
2022-08-07T19:11:35.965Z,81.31
2022-08-07T19:14:51.835Z,80.96
2022-08-07T19:18:02.771Z,80.57
2022-08-07T19:21:48.046Z,79.17
2022-08-07T19:24:48.707Z,79.36
2022-08-07T19:28:58.621Z,78.32
2022-08-07T19:31:41.736Z,78.25
2022-08-07T19:34:40.495Z,79.27
2022-08-07T19:37:55.268Z,80.31
2022-08-07T19:41:00.648Z,80.83
2022-08-07T19:44:03.551Z,81.82
2022-08-07T19:47:29.987Z,82.17
2022-08-07T19:50:41.026Z,82.67
2022-08-07T19:54:34.190Z,82.81
2022-08-07T19:58:04.471Z,82.79
2022-08-07T20:00:54.080Z,82.89
2022-08-07T20:03:57.623Z,83.56
2022-08-07T20:07:00.074Z,83.36
2022-08-07T20:10:37.793Z,83.82
2022-08-07T20:13:38.067Z,83.72
2022-08-07T20:16:48.030Z,83.98
2022-08-07T20:19:59.046Z,83.88
2022-08-07T20:23:23.237Z,83.31
2022-08-07T20:26:44.706Z,83.31
2022-08-07T20:29:58.497Z,82.92
2022-08-07T20:33:04.375Z,82.75
2022-08-07T20:36:12.027Z,82.29
2022-08-07T20:40:01.421Z,82.24
2022-08-07T20:42:56.147Z,82.60
2022-08-07T20:46:27.532Z,82.70
2022-08-07T20:49:58.082Z,83.10
2022-08-07T20:52:51.118Z,83.40
2022-08-07T20:55:58.070Z,84.11
2022-08-07T20:59:03.186Z,84.32
2022-08-07T21:02:35.387Z,83.91
2022-08-07T21:05:54.512Z,83.77
2022-08-07T21:09:13.749Z,83.73
2022-08-07T21:12:16.451Z,83.16
2022-08-07T21:15:57.988Z,83.79
2022-08-07T21:18:58.173Z,84.18
2022-08-07T21:22:03.893Z,84.31
2022-08-07T21:25:16.979Z,84.43
2022-08-07T21:28:49.464Z,84.60
2022-08-07T21:32:41.704Z,84.75
2022-08-07T21:35:34.528Z,84.54
2022-08-07T21:39:45.320Z,84.62
2022-08-07T21:43:08.662Z,84.91
2022-08-07T21:46:39.163Z,85.41
2022-08-07T21:50:02.337Z,85.71
2022-08-07T21:53:22.993Z,86.12
2022-08-07T21:56:47.829Z,85.77
2022-08-07T22:00:09.831Z,85.87
2022-08-07T22:03:31.140Z,86.38
2022-08-07T22:06:37.265Z,86.29
2022-08-07T22:09:54.062Z,86.81
2022-08-07T22:13:02.891Z,86.75
2022-08-07T22:16:45.608Z,86.89
2022-08-07T22:19:57.212Z,86.81
2022-08-07T22:23:43.308Z,86.92
2022-08-07T22:27:16.230Z,87.30
2022-08-07T22:30:21.994Z,87.47
2022-08-07T22:33:57.086Z,87.80
2022-08-07T22:37:12.452Z,87.57
2022-08-07T22:40:23.562Z,87.23
2022-08-07T22:43:34.042Z,86.91
2022-08-07T22:47:03.751Z,87.16
2022-08-07T22:50:10.624Z,87.51
2022-08-07T22:54:06.746Z,87.80
2022-08-07T22:57:25.937Z,87.86
2022-08-07T23:00:37.729Z,88.35
2022-08-07T23:03:57.395Z,88.30
2022-08-07T23:07:25.841Z,88.14
2022-08-07T23:10:47.766Z,88.00
2022-08-07T23:14:15.386Z,87.60
2022-08-07T23:17:37.513Z,87.46
2022-08-07T23:21:17.564Z,87.66
2022-08-07T23:24:34.460Z,88.17
2022-08-07T23:28:22.073Z,88.42
2022-08-07T23:34:21.201Z,87.90
2022-08-07T23:35:22.111Z,88.13
2022-08-07T23:38:56.771Z,88.52
2022-08-07T23:42:05.676Z,89.07
2022-08-07T23:46:01.761Z,89.98
2022-08-07T23:48:50.255Z,90.40
2022-08-07T23:53:06.104Z,90.61
2022-08-07T23:55:53.725Z,91.58
