createdAt,value
2023-05-23T00:01:10.766Z,0.00
2023-05-23T00:06:10.684Z,0.00
2023-05-23T00:11:10.660Z,0.00
2023-05-23T00:16:10.530Z,0.00
2023-05-23T00:21:13.523Z,0.00
2023-05-23T00:26:10.404Z,0.00
2023-05-23T00:31:10.460Z,0.00
2023-05-23T00:36:10.257Z,0.00
2023-05-23T00:41:10.230Z,0.00
2023-05-23T00:46:10.147Z,0.00
2023-05-23T00:51:10.092Z,0.00
2023-05-23T00:56:09.991Z,0.00
2023-05-23T01:01:10.216Z,0.00
2023-05-23T01:06:09.865Z,0.00
2023-05-23T01:11:09.822Z,0.00
2023-05-23T01:16:09.757Z,0.00
2023-05-23T01:21:13.529Z,0.00
2023-05-23T01:26:09.598Z,0.00
2023-05-23T01:31:09.590Z,0.00
2023-05-23T01:36:09.471Z,0.00
2023-05-23T01:41:09.466Z,0.00
2023-05-23T01:46:09.419Z,0.00
2023-05-23T01:51:09.324Z,0.00
2023-05-23T01:56:09.203Z,0.00
2023-05-23T02:01:09.289Z,0.00
2023-05-23T02:06:09.085Z,0.00
2023-05-23T02:11:09.355Z,0.00
2023-05-23T02:16:08.928Z,0.00
2023-05-23T02:21:11.905Z,0.00
2023-05-23T02:26:08.819Z,0.00
2023-05-23T02:31:08.799Z,0.00
2023-05-23T02:36:08.697Z,0.00
2023-05-23T02:41:08.684Z,0.00
2023-05-23T02:46:08.574Z,0.00
2023-05-23T02:51:08.529Z,0.00
2023-05-23T02:56:08.409Z,0.00
2023-05-23T03:01:08.568Z,0.00
2023-05-23T03:06:08.377Z,5.62
2023-05-23T03:11:08.360Z,11.25
2023-05-23T03:16:08.350Z,16.88
2023-05-23T03:21:11.385Z,22.50
2023-05-23T03:26:08.207Z,33.75
2023-05-23T03:31:08.128Z,45.00
2023-05-23T03:36:08.002Z,50.62
2023-05-23T03:41:08.789Z,67.50
2023-05-23T03:46:07.913Z,73.12
2023-05-23T03:51:07.813Z,101.25
2023-05-23T03:56:07.749Z,118.12
2023-05-23T04:01:07.751Z,146.25
2023-05-23T04:06:07.609Z,185.62
2023-05-23T04:11:07.580Z,219.38
2023-05-23T04:16:07.493Z,270.00
2023-05-23T04:21:10.482Z,315.00
2023-05-23T04:26:07.250Z,343.12
2023-05-23T04:31:07.318Z,382.50
2023-05-23T04:36:07.047Z,388.12
2023-05-23T04:41:07.118Z,354.38
2023-05-23T04:46:06.943Z,275.62
2023-05-23T04:51:06.900Z,180.00
2023-05-23T04:56:06.814Z,286.88
2023-05-23T05:01:06.826Z,315.00
2023-05-23T05:06:06.655Z,270.00
2023-05-23T05:11:06.697Z,371.25
2023-05-23T05:16:06.579Z,450.00
2023-05-23T05:21:09.556Z,410.62
2023-05-23T05:26:06.509Z,337.50
2023-05-23T05:31:06.695Z,320.62
2023-05-23T05:36:06.324Z,382.50
2023-05-23T05:41:08.955Z,331.88
2023-05-23T05:46:06.210Z,337.50
2023-05-23T05:51:06.132Z,371.25
2023-05-23T05:56:06.036Z,151.88
2023-05-23T06:01:06.063Z,264.38
2023-05-23T06:06:05.930Z,270.00
2023-05-23T06:11:05.843Z,258.75
2023-05-23T06:16:05.809Z,241.88
2023-05-23T06:21:08.753Z,247.50
2023-05-23T06:26:05.639Z,253.12
2023-05-23T06:31:05.632Z,264.38
2023-05-23T06:36:05.474Z,236.25
2023-05-23T06:41:05.450Z,219.38
2023-05-23T06:46:05.415Z,253.12
2023-05-23T06:51:05.456Z,410.62
2023-05-23T06:56:05.188Z,573.75
2023-05-23T07:01:05.222Z,810.00
2023-05-23T07:06:05.059Z,720.00
2023-05-23T07:11:05.047Z,832.50
2023-05-23T07:16:04.923Z,635.62
2023-05-23T07:21:07.901Z,590.62
2023-05-23T07:26:04.817Z,635.62
2023-05-23T07:31:04.787Z,230.62
2023-05-23T07:36:04.661Z,146.25
2023-05-23T07:41:11.595Z,168.75
2023-05-23T07:46:05.666Z,247.50
2023-05-23T07:51:04.542Z,343.12
2023-05-23T07:56:04.526Z,438.75
2023-05-23T08:01:04.399Z,630.00
2023-05-23T08:06:04.352Z,613.12
2023-05-23T08:11:04.286Z,421.88
2023-05-23T08:16:04.218Z,613.12
2023-05-23T08:21:07.139Z,658.12
2023-05-23T08:26:04.033Z,748.12
2023-05-23T08:31:04.053Z,348.75
2023-05-23T08:36:03.919Z,427.50
2023-05-23T08:41:03.861Z,438.75
2023-05-23T08:46:03.800Z,646.88
2023-05-23T08:51:03.751Z,691.88
2023-05-23T08:56:03.632Z,877.50
2023-05-23T09:01:03.604Z,585.00
2023-05-23T09:06:03.678Z,663.75
2023-05-23T09:11:03.436Z,787.50
2023-05-23T09:16:03.499Z,759.38
2023-05-23T09:21:06.299Z,506.25
2023-05-23T09:26:03.216Z,466.88
2023-05-23T09:31:03.252Z,551.25
2023-05-23T09:36:03.116Z,545.62
2023-05-23T09:41:03.049Z,601.88
2023-05-23T09:46:02.934Z,382.50
2023-05-23T09:51:03.585Z,264.38
2023-05-23T09:56:02.811Z,275.62
2023-05-23T10:01:02.894Z,225.00
2023-05-23T10:06:02.687Z,326.25
2023-05-23T10:11:02.720Z,253.12
2023-05-23T10:16:02.521Z,241.88
2023-05-23T10:21:05.526Z,163.12
2023-05-23T10:26:02.426Z,219.38
2023-05-23T10:31:02.381Z,270.00
2023-05-23T10:36:02.398Z,247.50
2023-05-23T10:41:02.220Z,241.88
2023-05-23T10:46:02.230Z,286.88
2023-05-23T10:51:02.072Z,393.75
2023-05-23T10:56:01.996Z,500.62
2023-05-23T11:01:01.986Z,405.00
2023-05-23T11:06:01.869Z,365.62
2023-05-23T11:11:01.871Z,495.00
2023-05-23T11:16:01.741Z,528.75
2023-05-23T11:21:04.751Z,416.25
2023-05-23T11:26:01.590Z,298.12
2023-05-23T11:31:01.577Z,241.88
2023-05-23T11:36:02.238Z,168.75
2023-05-23T11:41:01.483Z,151.88
2023-05-23T11:46:01.370Z,135.00
2023-05-23T11:51:01.311Z,129.38
2023-05-23T11:56:01.195Z,157.50
2023-05-23T12:01:01.204Z,174.38
2023-05-23T12:06:01.116Z,270.00
2023-05-23T12:11:01.051Z,393.75
2023-05-23T12:16:01.123Z,309.38
2023-05-23T12:21:03.942Z,213.75
2023-05-23T12:26:00.832Z,292.50
2023-05-23T12:31:00.986Z,331.88
2023-05-23T12:36:00.667Z,405.00
2023-05-23T12:41:00.641Z,635.62
2023-05-23T12:46:00.560Z,545.62
2023-05-23T12:51:00.505Z,720.00
2023-05-23T12:56:00.413Z,534.38
2023-05-23T13:01:00.450Z,331.88
2023-05-23T13:06:00.292Z,247.50
2023-05-23T13:11:00.226Z,225.00
2023-05-23T13:16:00.198Z,247.50
2023-05-23T13:21:03.103Z,326.25
2023-05-23T13:26:00.042Z,399.38
2023-05-23T13:31:00.233Z,450.00
2023-05-23T13:35:59.874Z,478.12
2023-05-23T13:41:00.027Z,601.88
2023-05-23T13:45:59.757Z,371.25
2023-05-23T13:50:59.783Z,298.12
2023-05-23T13:55:59.665Z,281.25
2023-05-23T14:00:59.659Z,225.00
2023-05-23T14:05:59.556Z,146.25
2023-05-23T14:10:59.502Z,129.38
2023-05-23T14:15:59.394Z,135.00
2023-05-23T14:21:02.314Z,157.50
2023-05-23T14:25:59.214Z,140.62
2023-05-23T14:30:59.226Z,151.88
2023-05-23T14:35:59.114Z,180.00
2023-05-23T14:40:59.078Z,146.25
2023-05-23T14:45:59.011Z,146.25
2023-05-23T14:50:58.920Z,163.12
2023-05-23T14:55:58.837Z,185.62
2023-05-23T15:00:58.765Z,208.12
2023-05-23T15:05:58.668Z,196.88
2023-05-23T15:10:58.663Z,174.38
2023-05-23T15:15:58.589Z,213.75
2023-05-23T15:21:01.506Z,118.12
2023-05-23T15:25:58.386Z,174.38
2023-05-23T15:30:58.361Z,180.00
2023-05-23T15:35:58.243Z,151.88
2023-05-23T15:40:59.049Z,191.25
2023-05-23T15:45:58.125Z,219.38
2023-05-23T15:50:58.114Z,180.00
2023-05-23T15:55:57.986Z,140.62
2023-05-23T16:00:58.090Z,118.12
2023-05-23T16:05:58.030Z,106.88
2023-05-23T16:10:57.847Z,84.38
2023-05-23T16:15:57.822Z,90.00
2023-05-23T16:21:00.738Z,95.62
2023-05-23T16:25:57.753Z,101.25
2023-05-23T16:30:57.687Z,106.88
2023-05-23T16:35:57.548Z,112.50
2023-05-23T16:40:57.519Z,101.25
2023-05-23T16:45:57.468Z,90.00
2023-05-23T16:50:57.370Z,73.12
2023-05-23T16:55:57.336Z,106.88
2023-05-23T17:00:57.303Z,106.88
2023-05-23T17:05:57.100Z,101.25
2023-05-23T17:10:57.093Z,90.00
2023-05-23T17:15:56.986Z,67.50
2023-05-23T17:20:59.931Z,67.50
2023-05-23T17:25:56.835Z,45.00
2023-05-23T17:30:56.836Z,33.75
2023-05-23T17:35:56.713Z,33.75
2023-05-23T17:40:56.727Z,28.12
2023-05-23T17:45:58.122Z,33.75
2023-05-23T17:50:56.545Z,28.12
2023-05-23T17:55:56.421Z,22.50
2023-05-23T18:00:56.480Z,22.50
2023-05-23T18:05:56.292Z,22.50
2023-05-23T18:10:56.314Z,28.12
2023-05-23T18:15:56.180Z,28.12
2023-05-23T18:20:59.170Z,22.50
2023-05-23T18:25:56.090Z,22.50
2023-05-23T18:30:55.979Z,16.88
2023-05-23T18:35:55.883Z,16.88
2023-05-23T18:40:55.923Z,16.88
2023-05-23T18:45:55.807Z,11.25
2023-05-23T18:50:55.776Z,11.25
2023-05-23T18:55:55.638Z,5.62
2023-05-23T19:00:55.636Z,5.62
2023-05-23T19:05:55.517Z,0.00
2023-05-23T19:10:55.475Z,0.00
2023-05-23T19:15:55.374Z,0.00
2023-05-23T19:20:58.310Z,0.00
2023-05-23T19:25:55.228Z,0.00
2023-05-23T19:30:55.214Z,0.00
2023-05-23T19:35:55.062Z,0.00
2023-05-23T19:40:55.038Z,0.00
2023-05-23T19:45:54.989Z,0.00
2023-05-23T19:50:55.013Z,0.00
2023-05-23T19:55:54.869Z,0.00
2023-05-23T20:00:54.932Z,0.00
2023-05-23T20:05:54.802Z,0.00
2023-05-23T20:10:54.897Z,0.00
2023-05-23T20:15:54.638Z,0.00
2023-05-23T20:20:57.835Z,0.00
2023-05-23T20:25:54.549Z,0.00
2023-05-23T20:30:54.420Z,0.00
2023-05-23T20:35:54.444Z,0.00
2023-05-23T20:40:54.377Z,0.00
2023-05-23T20:45:54.233Z,0.00
2023-05-23T20:50:54.423Z,0.00
2023-05-23T20:55:54.040Z,0.00
2023-05-23T21:00:53.986Z,0.00
2023-05-23T21:05:53.818Z,0.00
2023-05-23T21:10:54.946Z,0.00
2023-05-23T21:15:53.822Z,0.00
2023-05-23T21:20:56.924Z,0.00
2023-05-23T21:25:54.012Z,0.00
2023-05-23T21:30:53.641Z,0.00
2023-05-23T21:35:53.472Z,0.00
2023-05-23T21:40:53.499Z,0.00
2023-05-23T21:45:53.639Z,0.00
2023-05-23T21:50:53.551Z,0.00
2023-05-23T21:55:53.197Z,0.00
2023-05-23T22:00:53.579Z,0.00
2023-05-23T22:05:53.068Z,0.00
2023-05-23T22:10:53.073Z,0.00
2023-05-23T22:15:52.985Z,0.00
2023-05-23T22:20:56.002Z,0.00
2023-05-23T22:25:52.943Z,0.00
2023-05-23T22:30:53.000Z,0.00
2023-05-23T22:35:52.728Z,0.00
2023-05-23T22:40:52.650Z,0.00
2023-05-23T22:45:52.568Z,0.00
2023-05-23T22:50:52.583Z,0.00
2023-05-23T22:55:52.405Z,0.00
2023-05-23T23:00:52.459Z,0.00
2023-05-23T23:05:52.315Z,0.00
2023-05-23T23:10:52.285Z,0.00
2023-05-23T23:15:52.158Z,0.00
2023-05-23T23:20:55.131Z,0.00
2023-05-23T23:25:52.030Z,0.00
2023-05-23T23:30:53.016Z,0.00
2023-05-23T23:35:51.880Z,0.00
2023-05-23T23:40:51.854Z,0.00
2023-05-23T23:45:51.750Z,0.00
2023-05-23T23:50:51.754Z,0.00
2023-05-23T23:55:51.615Z,0.00
