createdAt,value
2022-10-07T00:01:23.980Z,100.00
2022-10-07T00:06:28.535Z,100.00
2022-10-07T00:11:31.271Z,100.00
2022-10-07T00:16:36.881Z,94.69
2022-10-07T00:21:41.705Z,94.16
2022-10-07T00:26:44.637Z,93.87
2022-10-07T00:31:47.452Z,99.56
2022-10-07T00:36:51.739Z,100.00
2022-10-07T00:41:54.366Z,100.00
2022-10-07T00:46:57.256Z,100.00
2022-10-07T00:52:01.206Z,99.05
2022-10-07T00:57:05.096Z,100.00
2022-10-07T01:02:09.307Z,100.00
2022-10-07T01:07:15.451Z,100.00
2022-10-07T01:12:24.465Z,100.00
2022-10-07T01:17:37.882Z,100.00
2022-10-07T01:22:54.431Z,99.69
2022-10-07T01:28:04.986Z,100.00
2022-10-07T01:33:14.170Z,100.00
2022-10-07T01:38:21.135Z,100.00
2022-10-07T01:43:25.359Z,100.00
2022-10-07T01:48:28.024Z,100.00
2022-10-07T01:53:45.554Z,100.00
2022-10-07T01:59:13.975Z,100.00
2022-10-07T02:04:31.045Z,100.00
2022-10-07T02:09:38.492Z,100.00
2022-10-07T02:14:50.676Z,100.00
2022-10-07T02:19:56.474Z,100.00
2022-10-07T02:25:01.067Z,100.00
2022-10-07T02:30:07.539Z,100.00
2022-10-07T02:35:17.504Z,100.00
2022-10-07T02:40:21.420Z,100.00
2022-10-07T02:45:33.171Z,100.00
2022-10-07T02:50:41.103Z,100.00
2022-10-07T02:55:46.153Z,100.00
2022-10-07T03:00:58.548Z,100.00
2022-10-07T03:06:01.799Z,98.74
2022-10-07T03:11:04.364Z,100.00
2022-10-07T03:16:08.491Z,100.00
2022-10-07T03:21:11.138Z,100.00
2022-10-07T03:26:13.738Z,100.00
2022-10-07T03:31:17.781Z,100.00
2022-10-07T03:36:20.400Z,99.26
2022-10-07T03:41:23.241Z,95.09
2022-10-07T03:46:27.281Z,95.69
2022-10-07T03:51:29.919Z,98.77
2022-10-07T03:56:32.533Z,100.00
2022-10-07T04:01:37.344Z,100.00
2022-10-07T04:06:39.910Z,97.80
2022-10-07T04:11:43.705Z,94.82
2022-10-07T04:16:47.650Z,100.00
2022-10-07T04:21:50.318Z,97.31
2022-10-07T04:26:52.870Z,95.07
2022-10-07T04:31:58.836Z,93.01
2022-10-07T04:37:01.608Z,92.39
2022-10-07T04:42:04.204Z,94.79
2022-10-07T04:47:08.206Z,95.10
2022-10-07T04:52:11.150Z,92.75
2022-10-07T04:57:14.468Z,93.15
2022-10-07T05:02:18.445Z,94.95
2022-10-07T05:07:21.026Z,98.98
2022-10-07T05:12:25.885Z,98.38
2022-10-07T05:17:30.084Z,95.86
2022-10-07T05:22:32.701Z,100.00
2022-10-07T05:27:35.279Z,100.00
2022-10-07T05:32:39.998Z,99.30
2022-10-07T05:37:45.407Z,97.39
2022-10-07T05:42:50.770Z,100.00
2022-10-07T05:47:54.933Z,98.74
2022-10-07T05:52:58.008Z,96.86
2022-10-07T05:58:00.753Z,94.46
2022-10-07T06:03:05.049Z,92.70
2022-10-07T06:08:07.711Z,92.65
2022-10-07T06:13:10.545Z,93.03
2022-10-07T06:18:14.741Z,93.94
2022-10-07T06:23:17.745Z,93.59
2022-10-07T06:28:20.297Z,92.91
2022-10-07T06:33:24.329Z,93.18
2022-10-07T06:38:27.094Z,93.51
2022-10-07T06:43:31.926Z,98.73
2022-10-07T06:48:36.713Z,94.66
2022-10-07T06:53:39.391Z,92.68
2022-10-07T06:58:42.579Z,95.44
2022-10-07T07:03:49.310Z,94.35
2022-10-07T07:08:52.124Z,92.07
2022-10-07T07:13:54.803Z,92.41
2022-10-07T07:19:01.792Z,92.07
2022-10-07T07:24:04.697Z,89.00
2022-10-07T07:29:08.086Z,89.15
2022-10-07T07:34:13.605Z,87.80
2022-10-07T07:39:18.237Z,89.53
2022-10-07T07:44:21.354Z,87.40
2022-10-07T07:49:25.969Z,86.59
2022-10-07T07:54:28.906Z,85.59
2022-10-07T07:59:33.143Z,85.73
2022-10-07T08:04:37.051Z,85.23
2022-10-07T08:09:39.672Z,87.95
2022-10-07T08:14:43.252Z,83.22
2022-10-07T08:19:47.261Z,82.75
2022-10-07T08:24:49.862Z,81.24
2022-10-07T08:29:52.636Z,82.39
2022-10-07T08:34:56.560Z,82.56
2022-10-07T08:39:59.086Z,82.18
2022-10-07T08:45:02.269Z,81.78
2022-10-07T08:50:16.718Z,81.66
2022-10-07T08:55:28.037Z,78.67
2022-10-07T09:00:40.922Z,79.98
2022-10-07T09:05:49.991Z,79.86
2022-10-07T09:10:53.536Z,79.99
2022-10-07T09:16:00.295Z,77.81
2022-10-07T09:21:09.599Z,78.06
2022-10-07T09:26:13.500Z,78.02
2022-10-07T09:31:17.143Z,76.50
2022-10-07T09:36:21.226Z,74.11
2022-10-07T09:41:31.406Z,73.71
2022-10-07T09:46:53.316Z,74.01
2022-10-07T09:52:05.641Z,71.46
2022-10-07T09:57:33.936Z,71.15
2022-10-07T10:02:37.101Z,69.38
2022-10-07T10:07:54.288Z,64.15
2022-10-07T10:12:59.207Z,63.96
2022-10-07T10:18:01.834Z,49.87
2022-10-07T10:23:26.470Z,41.04
2022-10-07T10:28:40.327Z,43.78
2022-10-07T10:33:48.251Z,39.77
2022-10-07T10:39:01.474Z,37.02
2022-10-07T10:44:33.439Z,38.77
2022-10-07T10:49:39.258Z,36.16
2022-10-07T10:54:58.258Z,33.17
2022-10-07T11:00:11.208Z,35.98
2022-10-07T11:05:17.325Z,36.66
2022-10-07T11:10:25.527Z,34.38
2022-10-07T11:15:37.084Z,32.74
2022-10-07T11:20:44.920Z,31.99
2022-10-07T11:25:54.190Z,33.48
2022-10-07T11:31:06.087Z,31.32
2022-10-07T11:36:15.270Z,31.20
2022-10-07T11:41:26.011Z,32.62
2022-10-07T11:46:33.738Z,34.02
2022-10-07T11:51:40.197Z,31.21
2022-10-07T11:56:49.862Z,31.36
2022-10-07T12:01:53.700Z,35.30
2022-10-07T12:07:34.812Z,34.48
2022-10-07T12:12:51.823Z,33.91
2022-10-07T12:18:28.437Z,33.20
2022-10-07T12:23:42.720Z,29.81
2022-10-07T12:28:48.727Z,31.33
2022-10-07T12:33:59.067Z,31.75
2022-10-07T12:39:37.059Z,32.37
2022-10-07T12:44:45.493Z,29.97
2022-10-07T12:49:53.114Z,28.53
2022-10-07T12:54:59.576Z,29.75
2022-10-07T13:00:08.067Z,33.17
2022-10-07T13:05:56.081Z,30.98
2022-10-07T13:11:35.358Z,31.79
2022-10-07T13:16:45.086Z,30.70
2022-10-07T13:21:56.420Z,29.95
2022-10-07T13:27:00.944Z,31.79
2022-10-07T13:32:05.962Z,30.01
2022-10-07T13:37:27.475Z,35.43
2022-10-07T13:42:31.508Z,35.20
2022-10-07T13:47:35.146Z,39.93
2022-10-07T13:52:40.785Z,35.83
2022-10-07T13:57:45.499Z,33.57
2022-10-07T14:02:50.846Z,32.28
2022-10-07T14:07:55.871Z,29.81
2022-10-07T14:13:03.271Z,33.27
2022-10-07T14:18:08.783Z,31.92
2022-10-07T14:23:21.579Z,31.83
2022-10-07T14:28:30.997Z,38.55
2022-10-07T14:34:03.438Z,34.25
2022-10-07T14:39:25.107Z,35.81
2022-10-07T14:44:30.101Z,33.39
2022-10-07T14:49:32.779Z,36.15
2022-10-07T14:54:35.883Z,38.95
2022-10-07T14:59:39.714Z,41.78
2022-10-07T15:04:45.217Z,44.04
2022-10-07T15:09:48.554Z,47.16
2022-10-07T15:14:52.693Z,48.70
2022-10-07T15:19:55.385Z,50.72
2022-10-07T15:24:58.229Z,52.97
2022-10-07T15:30:02.190Z,54.30
2022-10-07T15:35:05.106Z,56.72
2022-10-07T15:40:09.454Z,58.54
2022-10-07T15:45:13.678Z,60.58
2022-10-07T15:50:16.597Z,61.02
2022-10-07T15:55:19.646Z,64.10
2022-10-07T16:00:23.645Z,65.31
2022-10-07T16:05:26.238Z,67.74
2022-10-07T16:10:28.817Z,70.69
2022-10-07T16:15:32.866Z,83.07
2022-10-07T16:20:39.694Z,79.81
2022-10-07T16:25:42.455Z,78.20
2022-10-07T16:30:51.193Z,80.26
2022-10-07T16:35:53.868Z,82.78
2022-10-07T16:40:59.003Z,84.44
2022-10-07T16:46:04.676Z,91.04
2022-10-07T16:51:10.373Z,93.56
2022-10-07T16:56:13.661Z,89.17
2022-10-07T17:01:18.163Z,87.31
2022-10-07T17:06:22.495Z,89.42
2022-10-07T17:11:31.433Z,97.74
2022-10-07T17:16:37.833Z,99.80
2022-10-07T17:21:42.057Z,97.21
2022-10-07T17:26:45.509Z,95.49
2022-10-07T17:31:51.201Z,93.50
2022-10-07T17:36:54.039Z,92.63
2022-10-07T17:41:57.515Z,90.99
2022-10-07T17:47:03.803Z,87.55
2022-10-07T17:52:06.679Z,88.46
2022-10-07T17:57:14.601Z,85.35
2022-10-07T18:02:18.854Z,84.11
2022-10-07T18:07:21.893Z,82.90
2022-10-07T18:12:42.219Z,81.33
2022-10-07T18:17:47.871Z,80.69
2022-10-07T18:22:57.288Z,83.34
2022-10-07T18:28:02.528Z,81.76
2022-10-07T18:33:06.559Z,81.51
2022-10-07T18:38:09.112Z,82.83
2022-10-07T18:43:11.739Z,86.94
2022-10-07T18:48:15.885Z,90.39
2022-10-07T18:53:18.453Z,87.41
2022-10-07T18:58:22.392Z,87.66
2022-10-07T19:03:29.379Z,88.73
2022-10-07T19:08:32.000Z,88.13
2022-10-07T19:13:50.910Z,86.18
2022-10-07T19:18:56.729Z,85.36
2022-10-07T19:24:01.503Z,86.00
2022-10-07T19:29:06.580Z,84.88
2022-10-07T19:34:14.403Z,87.44
2022-10-07T19:39:18.921Z,87.54
2022-10-07T19:44:22.125Z,88.00
2022-10-07T19:49:26.329Z,88.24
2022-10-07T19:54:30.427Z,88.18
2022-10-07T19:59:33.028Z,89.79
2022-10-07T20:04:36.913Z,90.09
2022-10-07T20:09:39.548Z,90.30
2022-10-07T20:14:42.223Z,90.47
2022-10-07T20:19:46.139Z,88.62
2022-10-07T20:24:48.814Z,88.74
2022-10-07T20:30:02.374Z,90.79
2022-10-07T20:35:10.653Z,88.98
2022-10-07T20:40:31.165Z,90.08
2022-10-07T20:45:54.359Z,89.13
2022-10-07T20:51:04.452Z,88.19
2022-10-07T20:56:08.714Z,89.36
2022-10-07T21:01:11.474Z,88.92
2022-10-07T21:06:18.119Z,88.70
2022-10-07T21:11:20.705Z,89.96
2022-10-07T21:16:24.234Z,89.77
2022-10-07T21:21:29.014Z,88.75
2022-10-07T21:26:31.615Z,89.41
2022-10-07T21:31:35.693Z,89.85
2022-10-07T21:36:49.224Z,93.78
2022-10-07T21:41:54.684Z,93.78
2022-10-07T21:46:59.831Z,93.75
2022-10-07T21:52:04.009Z,92.18
2022-10-07T21:57:06.604Z,91.28
2022-10-07T22:02:09.454Z,91.99
2022-10-07T22:07:31.168Z,90.61
2022-10-07T22:12:33.838Z,92.60
2022-10-07T22:17:36.786Z,93.91
2022-10-07T22:22:41.248Z,94.24
2022-10-07T22:27:43.931Z,91.94
2022-10-07T22:32:46.701Z,92.08
2022-10-07T22:37:50.805Z,92.07
2022-10-07T22:42:53.669Z,93.32
2022-10-07T22:47:56.257Z,92.24
2022-10-07T22:53:00.439Z,92.29
2022-10-07T22:58:03.095Z,91.64
2022-10-07T23:03:06.215Z,91.13
2022-10-07T23:08:10.198Z,91.12
2022-10-07T23:13:12.704Z,92.40
2022-10-07T23:18:15.283Z,91.51
2022-10-07T23:23:19.208Z,91.03
2022-10-07T23:28:23.751Z,90.63
2022-10-07T23:33:26.405Z,90.94
2022-10-07T23:38:30.854Z,92.52
2022-10-07T23:43:33.654Z,94.21
2022-10-07T23:48:36.243Z,95.59
2022-10-07T23:53:40.372Z,94.00
2022-10-07T23:58:42.986Z,93.70
