createdAt,value
2023-03-05T00:01:41.910Z,1.00
2023-03-05T00:04:15.426Z,1.00
2023-03-05T00:06:44.025Z,1.00
2023-03-05T00:09:12.679Z,1.00
2023-03-05T00:11:41.318Z,1.00
2023-03-05T00:14:09.769Z,1.00
2023-03-05T00:16:38.305Z,1.00
2023-03-05T00:19:07.571Z,1.00
2023-03-05T00:21:42.242Z,1.00
2023-03-05T00:24:18.901Z,1.00
2023-03-05T00:26:48.002Z,1.00
2023-03-05T00:29:25.189Z,1.00
2023-03-05T00:31:53.614Z,1.00
2023-03-05T00:34:23.086Z,1.00
2023-03-05T00:36:53.292Z,1.00
2023-03-05T00:39:22.832Z,1.00
2023-03-05T00:41:51.870Z,1.00
2023-03-05T00:44:20.697Z,1.00
2023-03-05T00:46:49.424Z,1.00
2023-03-05T00:49:18.024Z,1.00
2023-03-05T00:51:46.504Z,1.00
2023-03-05T00:54:14.894Z,1.00
2023-03-05T00:56:43.572Z,1.00
2023-03-05T00:59:12.090Z,1.00
2023-03-05T01:01:41.989Z,1.00
2023-03-05T01:04:10.644Z,1.00
2023-03-05T01:06:43.556Z,1.00
2023-03-05T01:09:12.344Z,1.00
2023-03-05T01:11:41.049Z,1.00
2023-03-05T01:14:09.679Z,1.00
2023-03-05T01:16:38.107Z,1.00
2023-03-05T01:19:06.538Z,1.00
2023-03-05T01:21:36.752Z,1.00
2023-03-05T01:24:05.969Z,1.00
2023-03-05T01:26:34.517Z,1.00
2023-03-05T01:29:03.337Z,1.00
2023-03-05T01:31:31.831Z,1.00
2023-03-05T01:34:01.030Z,1.00
2023-03-05T01:36:29.676Z,1.00
2023-03-05T01:38:58.747Z,1.00
2023-03-05T01:41:27.734Z,1.00
2023-03-05T01:43:56.212Z,1.00
2023-03-05T01:46:31.688Z,1.00
2023-03-05T01:49:09.751Z,1.00
2023-03-05T01:52:11.708Z,1.00
2023-03-05T01:54:44.560Z,1.00
2023-03-05T01:57:17.951Z,1.00
2023-03-05T01:59:49.694Z,1.00
2023-03-05T02:02:19.388Z,1.00
2023-03-05T02:04:55.882Z,1.00
2023-03-05T02:07:25.829Z,1.00
2023-03-05T02:09:54.250Z,1.00
2023-03-05T02:12:23.072Z,1.00
2023-03-05T02:14:59.921Z,1.00
2023-03-05T02:17:32.588Z,1.00
2023-03-05T02:20:10.759Z,1.00
2023-03-05T02:22:39.261Z,1.00
2023-03-05T02:25:18.440Z,1.00
2023-03-05T02:27:57.987Z,1.00
2023-03-05T02:30:27.013Z,1.00
2023-03-05T02:32:55.441Z,1.00
2023-03-05T02:35:23.972Z,1.00
2023-03-05T02:37:52.745Z,1.00
2023-03-05T02:40:21.840Z,1.00
2023-03-05T02:42:50.303Z,1.00
2023-03-05T02:45:19.285Z,1.00
2023-03-05T02:47:47.960Z,1.00
2023-03-05T02:50:16.427Z,4.60
2023-03-05T02:52:44.937Z,7.40
2023-03-05T02:55:13.819Z,6.40
2023-03-05T02:57:42.274Z,1.70
2023-03-05T03:00:11.888Z,5.10
2023-03-05T03:02:40.565Z,1.00
2023-03-05T03:05:09.651Z,1.00
2023-03-05T03:07:38.182Z,1.00
2023-03-05T03:10:07.610Z,1.00
2023-03-05T03:12:43.305Z,1.00
2023-03-05T03:15:13.517Z,1.00
2023-03-05T03:17:42.020Z,1.00
2023-03-05T03:20:14.852Z,1.00
2023-03-05T03:22:45.025Z,1.00
2023-03-05T03:25:18.318Z,1.00
2023-03-05T03:27:46.963Z,1.00
2023-03-05T03:30:16.846Z,1.00
2023-03-05T03:32:45.688Z,1.00
2023-03-05T03:35:14.889Z,1.00
2023-03-05T03:37:43.378Z,1.00
2023-03-05T03:40:13.313Z,1.00
2023-03-05T03:42:41.960Z,1.00
2023-03-05T03:45:10.957Z,1.00
2023-03-05T03:47:39.522Z,1.00
2023-03-05T03:50:08.331Z,1.00
2023-03-05T03:52:36.806Z,1.00
2023-03-05T03:55:06.162Z,1.00
2023-03-05T03:57:34.586Z,1.00
2023-03-05T04:00:03.587Z,1.00
2023-03-05T04:02:32.303Z,1.00
2023-03-05T04:05:00.762Z,1.00
2023-03-05T04:07:29.776Z,1.00
2023-03-05T04:09:58.288Z,1.00
2023-03-05T04:12:26.711Z,1.00
2023-03-05T04:14:55.185Z,1.00
2023-03-05T04:17:23.648Z,1.00
2023-03-05T04:19:52.623Z,1.00
2023-03-05T04:22:21.038Z,1.00
2023-03-05T04:24:49.458Z,1.00
2023-03-05T04:27:17.915Z,1.00
2023-03-05T04:29:46.830Z,1.00
2023-03-05T04:32:15.409Z,1.00
2023-03-05T04:34:43.830Z,1.00
2023-03-05T04:37:12.861Z,2.60
2023-03-05T04:39:41.258Z,15.90
2023-03-05T04:42:11.323Z,29.00
2023-03-05T04:44:40.031Z,47.20
2023-03-05T04:47:08.455Z,79.60
2023-03-05T04:49:36.892Z,78.60
2023-03-05T04:52:05.380Z,80.30
2023-03-05T04:54:33.843Z,74.00
2023-03-05T04:57:02.340Z,88.00
2023-03-05T04:59:30.851Z,92.80
2023-03-05T05:01:59.463Z,97.80
2023-03-05T05:04:27.994Z,99.90
2023-03-05T05:07:00.316Z,99.90
2023-03-05T05:09:28.887Z,99.90
2023-03-05T05:11:57.387Z,99.90
2023-03-05T05:14:26.100Z,99.90
2023-03-05T05:16:54.584Z,99.90
2023-03-05T05:19:23.182Z,99.90
2023-03-05T05:21:51.829Z,99.90
2023-03-05T05:24:22.886Z,99.90
2023-03-05T05:26:52.142Z,99.90
2023-03-05T05:29:20.593Z,99.90
2023-03-05T05:31:49.252Z,99.90
2023-03-05T05:34:18.027Z,99.90
2023-03-05T05:36:46.426Z,99.90
2023-03-05T05:39:14.863Z,99.90
2023-03-05T05:41:43.267Z,99.90
2023-03-05T05:44:11.756Z,99.90
2023-03-05T05:46:40.395Z,99.90
2023-03-05T05:49:08.797Z,99.90
2023-03-05T05:51:37.242Z,99.90
2023-03-05T05:54:05.842Z,99.90
2023-03-05T05:56:34.755Z,99.90
2023-03-05T05:59:03.185Z,99.90
2023-03-05T06:01:34.104Z,99.90
2023-03-05T06:04:03.285Z,99.90
2023-03-05T06:06:32.131Z,99.90
2023-03-05T06:09:01.362Z,99.90
2023-03-05T06:11:30.649Z,99.90
2023-03-05T06:14:01.169Z,99.90
2023-03-05T06:16:29.739Z,99.90
2023-03-05T06:18:58.432Z,99.90
2023-03-05T06:21:26.847Z,99.90
2023-03-05T06:23:55.291Z,99.90
2023-03-05T06:26:24.070Z,99.90
2023-03-05T06:28:53.318Z,99.90
2023-03-05T06:31:24.280Z,99.90
2023-03-05T06:33:54.128Z,99.90
2023-03-05T06:36:25.383Z,99.90
2023-03-05T06:38:54.781Z,99.90
2023-03-05T06:41:29.027Z,99.90
2023-03-05T06:43:58.523Z,99.90
2023-03-05T06:46:30.235Z,99.90
2023-03-05T06:49:00.283Z,99.90
2023-03-05T06:51:34.502Z,99.90
2023-03-05T06:54:13.740Z,99.90
2023-03-05T06:56:44.719Z,99.90
2023-03-05T06:59:14.491Z,99.90
2023-03-05T07:01:43.557Z,99.90
2023-03-05T07:04:13.474Z,99.90
2023-03-05T07:06:45.465Z,99.90
2023-03-05T07:09:16.705Z,99.90
2023-03-05T07:11:45.376Z,99.90
2023-03-05T07:14:13.783Z,99.90
2023-03-05T07:16:42.323Z,99.90
2023-03-05T07:19:11.867Z,99.90
2023-03-05T07:21:40.627Z,99.90
2023-03-05T07:24:10.030Z,99.90
2023-03-05T07:26:38.486Z,99.90
2023-03-05T07:29:07.161Z,99.90
2023-03-05T07:31:36.068Z,99.90
2023-03-05T07:34:04.887Z,99.90
2023-03-05T07:36:35.691Z,99.90
2023-03-05T07:39:06.028Z,99.90
2023-03-05T07:41:35.117Z,99.90
2023-03-05T07:44:04.298Z,99.90
2023-03-05T07:46:35.578Z,99.90
2023-03-05T07:49:04.442Z,99.90
2023-03-05T07:51:32.884Z,99.90
2023-03-05T07:54:02.563Z,99.90
2023-03-05T07:56:33.556Z,99.90
2023-03-05T07:59:04.643Z,99.90
2023-03-05T08:01:34.038Z,99.90
2023-03-05T08:04:03.619Z,99.90
2023-03-05T08:06:32.251Z,99.90
2023-03-05T08:09:02.030Z,99.90
2023-03-05T08:11:30.526Z,99.90
2023-03-05T08:14:00.243Z,99.90
2023-03-05T08:16:29.021Z,99.90
2023-03-05T08:18:58.326Z,99.90
2023-03-05T08:21:34.555Z,99.90
2023-03-05T08:24:10.049Z,99.90
2023-03-05T08:26:39.882Z,99.90
2023-03-05T08:29:10.042Z,99.90
2023-03-05T08:31:39.559Z,99.90
2023-03-05T08:34:08.356Z,99.90
2023-03-05T08:36:37.061Z,99.90
2023-03-05T08:39:07.677Z,99.90
2023-03-05T08:41:36.119Z,99.90
2023-03-05T08:44:04.985Z,99.90
2023-03-05T08:46:33.853Z,99.90
2023-03-05T08:49:02.515Z,99.90
2023-03-05T08:51:31.561Z,99.90
2023-03-05T08:54:01.393Z,99.90
2023-03-05T08:56:32.178Z,99.90
2023-03-05T08:59:01.114Z,99.90
2023-03-05T09:01:29.647Z,99.90
2023-03-05T09:03:59.187Z,99.90
2023-03-05T09:06:28.502Z,99.90
2023-03-05T09:08:56.921Z,99.90
2023-03-05T09:11:25.744Z,99.90
2023-03-05T09:13:54.398Z,99.90
2023-03-05T09:16:23.007Z,99.90
2023-03-05T09:18:51.631Z,99.90
2023-03-05T09:21:20.552Z,99.90
2023-03-05T09:23:49.152Z,99.90
2023-03-05T09:26:20.319Z,99.90
2023-03-05T09:28:49.206Z,99.90
2023-03-05T09:31:18.066Z,99.90
2023-03-05T09:33:48.222Z,99.90
2023-03-05T09:36:26.061Z,99.90
2023-03-05T09:38:54.709Z,99.90
2023-03-05T09:42:00.117Z,99.90
2023-03-05T09:44:48.185Z,99.90
2023-03-05T09:47:41.696Z,99.90
2023-03-05T09:50:25.829Z,99.90
2023-03-05T09:53:02.823Z,99.90
2023-03-05T09:55:42.366Z,99.90
2023-03-05T09:58:41.972Z,99.90
2023-03-05T10:01:22.327Z,99.90
2023-03-05T10:04:15.060Z,99.90
2023-03-05T10:06:43.514Z,99.90
2023-03-05T10:09:11.865Z,99.90
2023-03-05T10:11:52.226Z,99.90
2023-03-05T10:14:37.292Z,99.90
2023-03-05T10:17:11.778Z,99.90
2023-03-05T10:19:51.942Z,99.90
2023-03-05T10:22:26.170Z,99.90
2023-03-05T10:25:20.378Z,99.90
2023-03-05T10:27:54.442Z,99.90
2023-03-05T10:30:34.930Z,99.90
2023-03-05T10:33:33.779Z,99.90
2023-03-05T10:36:20.740Z,99.90
2023-03-05T10:39:06.709Z,99.90
2023-03-05T10:42:06.877Z,99.90
2023-03-05T10:44:39.300Z,99.90
2023-03-05T10:47:28.775Z,99.90
2023-03-05T10:49:59.203Z,99.90
2023-03-05T10:53:03.419Z,99.90
2023-03-05T10:55:31.979Z,99.90
2023-03-05T10:58:02.016Z,99.90
2023-03-05T11:00:30.703Z,99.90
2023-03-05T11:03:06.860Z,99.90
2023-03-05T11:05:38.670Z,99.90
2023-03-05T11:08:43.896Z,99.90
2023-03-05T11:11:21.308Z,99.90
2023-03-05T11:13:59.660Z,99.90
2023-03-05T11:16:31.006Z,99.90
2023-03-05T11:19:20.928Z,99.90
2023-03-05T11:22:06.348Z,99.90
2023-03-05T11:24:35.182Z,99.90
2023-03-05T11:27:03.880Z,99.90
2023-03-05T11:29:35.558Z,99.90
2023-03-05T11:32:29.401Z,99.90
2023-03-05T11:34:59.235Z,99.90
2023-03-05T11:37:32.821Z,99.90
2023-03-05T11:40:17.089Z,99.90
2023-03-05T11:42:46.088Z,99.90
2023-03-05T11:45:19.973Z,99.90
2023-03-05T11:47:57.384Z,99.90
2023-03-05T11:50:32.056Z,99.90
2023-03-05T11:53:14.588Z,99.90
2023-03-05T11:55:50.355Z,99.90
2023-03-05T11:58:35.338Z,99.90
2023-03-05T12:01:07.904Z,99.90
2023-03-05T12:03:40.446Z,99.90
2023-03-05T12:06:23.860Z,99.90
2023-03-05T12:08:59.066Z,99.90
2023-03-05T12:11:33.000Z,99.90
2023-03-05T12:14:21.020Z,99.90
2023-03-05T12:17:09.729Z,99.90
2023-03-05T12:20:13.596Z,99.90
2023-03-05T12:22:44.486Z,99.90
2023-03-05T12:25:36.003Z,99.90
2023-03-05T12:28:04.414Z,99.90
2023-03-05T12:30:36.050Z,99.90
2023-03-05T12:33:25.131Z,99.90
2023-03-05T12:35:53.601Z,99.90
2023-03-05T12:38:34.155Z,99.90
2023-03-05T12:41:25.253Z,99.90
2023-03-05T12:44:07.021Z,99.90
2023-03-05T12:46:45.173Z,99.90
2023-03-05T12:49:28.095Z,99.90
2023-03-05T12:52:03.448Z,99.90
2023-03-05T12:54:39.368Z,99.90
2023-03-05T12:57:28.532Z,99.90
2023-03-05T13:00:22.307Z,99.90
2023-03-05T13:02:58.889Z,99.90
2023-03-05T13:05:40.061Z,99.90
2023-03-05T13:08:25.235Z,99.90
2023-03-05T13:11:03.603Z,99.90
2023-03-05T13:13:37.656Z,99.90
2023-03-05T13:16:06.509Z,99.90
2023-03-05T13:18:36.067Z,99.90
2023-03-05T13:21:28.369Z,99.90
2023-03-05T13:23:59.404Z,99.90
2023-03-05T13:26:38.985Z,99.90
2023-03-05T13:29:23.922Z,99.90
2023-03-05T13:31:58.481Z,99.90
2023-03-05T13:34:46.806Z,99.90
2023-03-05T13:37:44.845Z,99.90
2023-03-05T13:40:24.302Z,99.90
2023-03-05T13:42:57.547Z,99.90
2023-03-05T13:45:29.092Z,99.90
2023-03-05T13:48:00.963Z,99.90
2023-03-05T13:50:35.664Z,99.90
2023-03-05T13:53:20.600Z,99.90
2023-03-05T13:55:54.508Z,99.90
2023-03-05T13:58:53.517Z,99.90
2023-03-05T14:01:37.528Z,99.90
2023-03-05T14:04:18.915Z,99.90
2023-03-05T14:06:50.138Z,99.90
2023-03-05T14:09:25.747Z,99.90
2023-03-05T14:12:01.083Z,99.90
2023-03-05T14:14:32.913Z,99.90
2023-03-05T14:17:45.810Z,99.90
2023-03-05T14:20:24.151Z,99.90
2023-03-05T14:22:55.802Z,99.90
2023-03-05T14:25:40.480Z,99.90
2023-03-05T14:28:28.229Z,99.90
2023-03-05T14:30:58.072Z,99.90
2023-03-05T14:33:30.793Z,99.90
2023-03-05T14:36:01.256Z,99.90
2023-03-05T14:38:34.309Z,99.90
2023-03-05T14:41:23.882Z,99.90
2023-03-05T14:43:52.754Z,99.90
2023-03-05T14:46:21.185Z,99.90
2023-03-05T14:48:49.653Z,99.90
2023-03-05T14:51:18.823Z,99.90
2023-03-05T14:53:49.158Z,99.90
2023-03-05T14:56:30.483Z,99.90
2023-03-05T14:58:58.888Z,99.90
2023-03-05T15:01:27.393Z,99.90
2023-03-05T15:03:55.875Z,99.90
2023-03-05T15:06:46.149Z,99.90
2023-03-05T15:09:18.558Z,99.90
2023-03-05T15:11:47.561Z,99.90
2023-03-05T15:14:16.058Z,99.90
2023-03-05T15:16:46.540Z,99.90
2023-03-05T15:19:15.296Z,99.90
2023-03-05T15:21:44.195Z,99.90
2023-03-05T15:24:15.578Z,99.90
2023-03-05T15:26:44.063Z,99.90
2023-03-05T15:29:12.806Z,99.90
2023-03-05T15:31:41.329Z,99.90
2023-03-05T15:34:09.756Z,99.90
2023-03-05T15:36:38.176Z,99.90
2023-03-05T15:39:06.599Z,99.90
2023-03-05T15:41:35.651Z,99.90
2023-03-05T15:44:04.152Z,99.90
2023-03-05T15:46:34.031Z,99.90
2023-03-05T15:49:03.427Z,99.90
2023-03-05T15:51:31.822Z,99.90
2023-03-05T15:54:00.238Z,99.90
2023-03-05T15:56:28.663Z,99.90
2023-03-05T15:58:57.170Z,99.90
2023-03-05T16:01:25.848Z,99.90
2023-03-05T16:03:55.038Z,99.90
2023-03-05T16:06:25.109Z,99.90
2023-03-05T16:08:58.544Z,99.90
2023-03-05T16:11:28.332Z,99.90
2023-03-05T16:13:57.734Z,99.90
2023-03-05T16:16:26.299Z,99.90
2023-03-05T16:18:55.462Z,99.90
2023-03-05T16:21:24.226Z,99.90
2023-03-05T16:23:52.718Z,99.90
2023-03-05T16:26:21.196Z,99.90
2023-03-05T16:28:50.068Z,99.90
2023-03-05T16:31:18.562Z,99.90
2023-03-05T16:33:46.987Z,99.90
2023-03-05T16:36:23.037Z,99.90
2023-03-05T16:38:53.779Z,99.90
2023-03-05T16:41:24.707Z,99.90
2023-03-05T16:43:54.906Z,99.90
2023-03-05T16:46:24.694Z,99.90
2023-03-05T16:48:53.763Z,99.90
2023-03-05T16:51:22.587Z,99.90
2023-03-05T16:53:51.355Z,99.90
2023-03-05T16:56:20.074Z,99.90
2023-03-05T16:58:49.786Z,99.90
2023-03-05T17:01:21.986Z,99.90
2023-03-05T17:03:51.307Z,99.90
2023-03-05T17:06:25.927Z,99.90
2023-03-05T17:08:55.475Z,99.90
2023-03-05T17:11:24.292Z,99.90
2023-03-05T17:13:53.173Z,99.90
2023-03-05T17:16:22.152Z,99.90
2023-03-05T17:18:50.594Z,99.90
2023-03-05T17:21:19.213Z,99.90
2023-03-05T17:23:47.634Z,99.90
2023-03-05T17:26:19.233Z,79.60
2023-03-05T17:28:47.964Z,91.30
2023-03-05T17:31:16.627Z,88.90
2023-03-05T17:33:45.398Z,65.80
2023-03-05T17:36:19.424Z,43.80
2023-03-05T17:38:49.015Z,65.50
2023-03-05T17:41:19.473Z,61.40
2023-03-05T17:43:48.088Z,87.70
2023-03-05T17:46:18.442Z,58.70
2023-03-05T17:48:46.969Z,52.50
2023-03-05T17:51:17.520Z,28.90
2023-03-05T17:53:46.402Z,50.80
2023-03-05T17:56:18.054Z,14.50
2023-03-05T17:58:46.468Z,11.70
2023-03-05T18:01:30.257Z,1.00
2023-03-05T18:03:59.206Z,1.00
2023-03-05T18:06:28.358Z,1.00
2023-03-05T18:08:56.774Z,1.00
2023-03-05T18:11:25.980Z,1.00
2023-03-05T18:13:54.348Z,1.00
2023-03-05T18:16:24.642Z,1.00
2023-03-05T18:18:53.538Z,1.00
2023-03-05T18:21:23.744Z,1.00
2023-03-05T18:23:54.146Z,1.00
2023-03-05T18:26:22.562Z,1.00
2023-03-05T18:28:50.971Z,1.00
2023-03-05T18:31:20.490Z,1.00
2023-03-05T18:33:48.909Z,1.00
2023-03-05T18:36:17.683Z,1.00
2023-03-05T18:38:46.571Z,1.00
2023-03-05T18:41:28.004Z,1.00
2023-03-05T18:43:56.746Z,1.00
2023-03-05T18:46:25.757Z,1.00
2023-03-05T18:48:54.194Z,1.00
2023-03-05T18:51:23.153Z,1.00
2023-03-05T18:53:55.640Z,1.00
2023-03-05T18:56:25.608Z,1.00
2023-03-05T18:58:54.079Z,1.00
2023-03-05T19:01:22.590Z,1.00
2023-03-05T19:03:51.092Z,1.00
2023-03-05T19:06:19.637Z,1.00
2023-03-05T19:08:51.524Z,1.00
2023-03-05T19:11:22.692Z,1.00
2023-03-05T19:13:52.222Z,1.00
2023-03-05T19:16:27.835Z,1.00
2023-03-05T19:19:23.336Z,1.00
2023-03-05T19:21:55.096Z,1.00
2023-03-05T19:24:25.240Z,1.00
2023-03-05T19:26:57.496Z,1.00
2023-03-05T19:29:28.673Z,1.00
2023-03-05T19:31:57.052Z,1.00
2023-03-05T19:34:25.541Z,1.00
2023-03-05T19:36:54.017Z,1.00
2023-03-05T19:39:22.561Z,1.00
2023-03-05T19:41:51.134Z,1.00
2023-03-05T19:44:20.253Z,1.00
2023-03-05T19:46:49.374Z,1.00
2023-03-05T19:49:19.023Z,1.00
2023-03-05T19:51:48.197Z,1.00
2023-03-05T19:54:18.331Z,1.00
2023-03-05T19:56:47.841Z,1.00
2023-03-05T19:59:18.677Z,1.00
2023-03-05T20:01:47.894Z,1.00
2023-03-05T20:04:25.107Z,1.00
2023-03-05T20:06:53.659Z,1.00
2023-03-05T20:09:22.088Z,1.00
2023-03-05T20:11:52.183Z,1.00
2023-03-05T20:14:20.596Z,1.00
2023-03-05T20:16:49.128Z,1.00
2023-03-05T20:19:19.654Z,1.00
2023-03-05T20:21:48.462Z,1.00
2023-03-05T20:24:19.805Z,1.00
2023-03-05T20:26:49.326Z,1.00
2023-03-05T20:29:18.917Z,1.00
2023-03-05T20:31:48.743Z,1.00
2023-03-05T20:34:19.636Z,1.00
2023-03-05T20:36:48.172Z,1.00
2023-03-05T20:39:16.624Z,1.00
2023-03-05T20:41:46.082Z,1.00
2023-03-05T20:44:15.053Z,1.00
2023-03-05T20:47:46.721Z,1.00
2023-03-05T20:50:17.117Z,1.00
2023-03-05T20:52:45.724Z,1.00
2023-03-05T20:55:14.351Z,1.00
2023-03-05T20:57:44.866Z,1.00
2023-03-05T21:00:14.938Z,1.00
2023-03-05T21:02:43.409Z,1.00
2023-03-05T21:05:13.346Z,1.00
2023-03-05T21:07:41.922Z,1.00
2023-03-05T21:10:11.063Z,1.00
2023-03-05T21:12:39.681Z,1.00
2023-03-05T21:15:08.706Z,1.00
2023-03-05T21:17:37.102Z,1.00
2023-03-05T21:20:09.783Z,1.00
2023-03-05T21:22:38.269Z,1.00
2023-03-05T21:25:24.519Z,1.00
2023-03-05T21:27:58.630Z,1.00
2023-03-05T21:30:42.920Z,1.00
2023-03-05T21:33:20.221Z,1.00
2023-03-05T21:35:49.053Z,1.00
2023-03-05T21:38:17.490Z,1.00
2023-03-05T21:40:49.284Z,1.00
2023-03-05T21:43:20.482Z,1.00
2023-03-05T21:45:50.083Z,1.00
2023-03-05T21:48:18.590Z,1.00
2023-03-05T21:50:48.218Z,1.00
2023-03-05T21:53:20.927Z,1.00
2023-03-05T21:56:27.148Z,1.00
2023-03-05T21:58:55.683Z,1.00
2023-03-05T22:01:24.274Z,1.00
2023-03-05T22:03:52.751Z,1.00
2023-03-05T22:06:21.636Z,1.00
2023-03-05T22:08:50.394Z,1.00
2023-03-05T22:11:20.207Z,1.00
2023-03-05T22:13:48.876Z,1.00
2023-03-05T22:16:25.408Z,1.00
2023-03-05T22:18:54.744Z,1.00
2023-03-05T22:21:27.746Z,1.00
2023-03-05T22:23:59.420Z,1.00
2023-03-05T22:26:36.235Z,1.00
2023-03-05T22:29:05.795Z,1.00
2023-03-05T22:31:34.248Z,1.00
2023-03-05T22:34:02.625Z,1.00
2023-03-05T22:36:31.186Z,1.00
2023-03-05T22:38:59.600Z,1.00
2023-03-05T22:41:28.088Z,1.00
2023-03-05T22:43:56.959Z,1.00
2023-03-05T22:46:28.094Z,1.00
2023-03-05T22:48:56.573Z,1.00
2023-03-05T22:51:25.075Z,1.00
2023-03-05T22:53:53.476Z,1.00
2023-03-05T22:56:22.651Z,1.00
2023-03-05T22:58:51.050Z,1.00
2023-03-05T23:01:22.474Z,1.00
2023-03-05T23:04:50.708Z,1.00
2023-03-05T23:07:25.064Z,1.00
2023-03-05T23:09:59.117Z,1.00
2023-03-05T23:12:31.581Z,1.00
2023-03-05T23:15:05.954Z,1.00
2023-03-05T23:17:34.373Z,1.00
2023-03-05T23:20:05.409Z,1.00
2023-03-05T23:22:33.854Z,1.00
2023-03-05T23:25:02.359Z,1.00
2023-03-05T23:27:30.867Z,1.00
2023-03-05T23:30:22.258Z,1.00
2023-03-05T23:32:55.378Z,1.00
2023-03-05T23:35:33.739Z,1.00
2023-03-05T23:38:03.754Z,1.00
2023-03-05T23:40:40.783Z,1.00
2023-03-05T23:43:09.323Z,1.00
2023-03-05T23:45:37.839Z,1.00
2023-03-05T23:48:07.324Z,1.00
2023-03-05T23:50:37.925Z,1.00
2023-03-05T23:53:07.215Z,1.00
2023-03-05T23:55:38.596Z,1.00
2023-03-05T23:58:07.359Z,1.00
