createdAt,value
2018-12-06T00:03:25.420Z,9.7
2018-12-06T00:08:27.526Z,9.6
2018-12-06T00:13:29.889Z,9.6
2018-12-06T00:18:32.117Z,9.6
2018-12-06T00:23:34.397Z,9.6
2018-12-06T00:28:36.755Z,9.6
2018-12-06T00:33:39.062Z,9.6
2018-12-06T00:38:41.366Z,9.5
2018-12-06T00:43:43.644Z,9.5
2018-12-06T00:48:45.968Z,9.5
2018-12-06T00:53:48.220Z,9.5
2018-12-06T00:58:50.538Z,9.5
2018-12-06T01:03:52.840Z,9.5
2018-12-06T01:08:55.032Z,9.5
2018-12-06T01:13:57.326Z,9.6
2018-12-06T01:18:59.766Z,9.6
2018-12-06T01:24:02.213Z,9.6
2018-12-06T01:29:04.200Z,9.6
2018-12-06T01:34:06.588Z,9.6
2018-12-06T01:39:08.816Z,9.7
2018-12-06T01:44:11.143Z,9.7
2018-12-06T01:49:13.493Z,9.7
2018-12-06T01:54:15.705Z,9.8
2018-12-06T01:59:18.036Z,9.7
2018-12-06T02:04:20.403Z,9.8
2018-12-06T02:09:22.643Z,9.8
2018-12-06T02:14:24.914Z,9.9
2018-12-06T02:19:27.199Z,9.9
2018-12-06T02:24:29.457Z,9.9
2018-12-06T02:29:31.788Z,10
2018-12-06T02:34:35.345Z,10
2018-12-06T02:39:36.531Z,10
2018-12-06T02:44:38.607Z,10
2018-12-06T02:49:41.141Z,10.1
2018-12-06T02:54:43.316Z,10.1
2018-12-06T02:59:45.521Z,10.1
2018-12-06T03:04:47.896Z,10.1
2018-12-06T03:09:50.252Z,10.2
2018-12-06T03:14:52.392Z,10.2
2018-12-06T03:19:54.758Z,10.2
2018-12-06T03:24:57.024Z,10.2
2018-12-06T03:29:59.267Z,10.2
2018-12-06T03:35:01.655Z,10.3
2018-12-06T03:40:03.973Z,10.3
2018-12-06T03:45:06.155Z,10.3
2018-12-06T03:50:08.805Z,10.3
2018-12-06T03:55:10.869Z,10.4
2018-12-06T04:00:13.159Z,10.3
2018-12-06T04:05:15.420Z,10.4
2018-12-06T04:10:19.107Z,10.4
2018-12-06T04:15:20.032Z,10.4
2018-12-06T04:20:22.286Z,10.4
2018-12-06T04:25:24.574Z,10.5
2018-12-06T04:30:26.962Z,10.4
2018-12-06T04:35:29.222Z,10.5
2018-12-06T04:40:31.366Z,10.5
2018-12-06T04:45:33.660Z,10.5
2018-12-06T04:50:36.079Z,10.5
2018-12-06T04:55:38.317Z,10.6
2018-12-06T05:00:40.595Z,10.7
2018-12-06T05:05:42.891Z,10.7
2018-12-06T05:10:45.180Z,10.8
2018-12-06T05:20:49.755Z,10.8
2018-12-06T05:25:52.094Z,10.8
2018-12-06T05:30:54.419Z,10.9
2018-12-06T05:35:56.729Z,10.9
2018-12-06T05:40:59.161Z,10.9
2018-12-06T05:46:01.266Z,10.9
2018-12-06T05:51:03.664Z,10.9
2018-12-06T05:56:05.941Z,11
2018-12-06T06:01:08.184Z,11
2018-12-06T06:06:10.404Z,11
2018-12-06T06:11:12.824Z,10.9
2018-12-06T06:16:14.988Z,11
2018-12-06T06:21:17.341Z,11
2018-12-06T06:26:19.570Z,11
2018-12-06T06:31:22.028Z,11
2018-12-06T06:36:26.126Z,11
2018-12-06T06:41:26.510Z,11
2018-12-06T06:46:28.893Z,10.9
2018-12-06T06:51:31.117Z,10.9
2018-12-06T06:56:33.321Z,10.9
2018-12-06T07:01:35.714Z,10.9
2018-12-06T07:06:38.015Z,10.9
2018-12-06T07:11:40.387Z,10.9
2018-12-06T07:16:42.583Z,10.8
2018-12-06T07:21:44.797Z,10.8
2018-12-06T07:26:47.379Z,10.8
2018-12-06T07:31:49.510Z,10.8
2018-12-06T07:36:51.765Z,10.8
2018-12-06T07:41:54.026Z,10.8
2018-12-06T07:46:56.324Z,10.8
2018-12-06T07:51:58.818Z,10.8
2018-12-06T07:57:00.922Z,10.8
2018-12-06T08:02:03.181Z,10.8
2018-12-06T08:07:05.607Z,10.8
2018-12-06T08:12:07.742Z,10.8
2018-12-06T08:17:10.125Z,10.8
2018-12-06T08:22:12.470Z,10.8
2018-12-06T08:27:14.730Z,10.8
2018-12-06T08:32:16.902Z,10.8
2018-12-06T08:37:19.229Z,10.8
2018-12-06T08:42:21.599Z,10.8
2018-12-06T08:47:23.798Z,10.8
2018-12-06T08:52:26.114Z,10.8
2018-12-06T08:57:28.379Z,10.8
2018-12-06T09:02:30.744Z,10.8
2018-12-06T09:07:34.444Z,10.8
2018-12-06T09:12:35.451Z,10.8
2018-12-06T09:17:37.670Z,10.8
2018-12-06T09:22:39.873Z,10.9
2018-12-06T09:27:42.276Z,10.9
2018-12-06T09:32:44.572Z,10.9
2018-12-06T09:37:46.782Z,10.9
2018-12-06T09:42:49.029Z,10.9
2018-12-06T09:47:51.445Z,10.9
2018-12-06T09:52:53.649Z,11
2018-12-06T09:57:55.898Z,11
2018-12-06T10:02:58.239Z,11
2018-12-06T10:08:00.609Z,11
2018-12-06T10:13:02.881Z,11
2018-12-06T10:18:05.197Z,11
2018-12-06T10:23:07.579Z,11.1
2018-12-06T10:28:09.679Z,11.2
2018-12-06T10:33:12.058Z,11.2
2018-12-06T10:38:14.401Z,11.2
2018-12-06T10:43:16.635Z,11.3
2018-12-06T10:48:18.873Z,11.3
2018-12-06T10:53:21.338Z,11.3
2018-12-06T10:58:23.539Z,11.4
2018-12-06T11:03:25.760Z,11.4
2018-12-06T11:08:28.183Z,11.5
2018-12-06T11:13:30.380Z,11.5
2018-12-06T11:18:32.764Z,11.5
2018-12-06T11:23:35.101Z,11.6
2018-12-06T11:28:37.306Z,11.6
2018-12-06T11:33:39.507Z,11.6
2018-12-06T11:38:41.902Z,11.7
2018-12-06T11:43:44.202Z,11.6
2018-12-06T11:48:46.605Z,11.6
2018-12-06T11:53:48.864Z,11.6
2018-12-06T11:58:51.126Z,11.7
2018-12-06T12:03:53.381Z,11.7
2018-12-06T12:08:55.593Z,11.8
2018-12-06T12:13:57.964Z,11.8
2018-12-06T12:19:00.320Z,11.9
2018-12-06T12:24:02.544Z,11.8
2018-12-06T12:29:04.769Z,11.9
2018-12-06T12:34:07.160Z,11.9
2018-12-06T12:39:09.438Z,11.9
2018-12-06T12:44:11.703Z,11.9
2018-12-06T12:49:14.067Z,11.9
2018-12-06T12:54:16.318Z,11.9
2018-12-06T12:59:18.586Z,11.8
2018-12-06T13:04:20.887Z,11.8
2018-12-06T13:09:23.079Z,11.8
2018-12-06T13:14:25.537Z,11.8
2018-12-06T13:19:27.665Z,11.8
2018-12-06T13:24:30.081Z,11.8
2018-12-06T13:29:32.392Z,11.8
2018-12-06T13:34:34.660Z,11.8
2018-12-06T13:39:36.953Z,11.8
2018-12-06T13:44:39.307Z,11.8
2018-12-06T13:49:43.290Z,11.8
2018-12-06T13:59:46.234Z,11.8
2018-12-06T14:04:48.434Z,11.8
2018-12-06T14:09:50.840Z,11.8
2018-12-06T14:14:52.944Z,11.8
2018-12-06T14:19:55.209Z,11.9
2018-12-06T14:24:57.534Z,11.9
2018-12-06T14:29:59.818Z,11.9
2018-12-06T14:35:02.186Z,11.9
2018-12-06T14:40:04.407Z,11.9
2018-12-06T14:45:06.724Z,11.9
2018-12-06T14:50:09.083Z,11.9
2018-12-06T14:55:11.292Z,11.9
2018-12-06T15:00:13.718Z,11.9
2018-12-06T15:05:15.953Z,12
2018-12-06T15:10:18.200Z,12
2018-12-06T15:15:20.658Z,12
2018-12-06T15:20:22.745Z,12
2018-12-06T15:25:25.090Z,12
2018-12-06T15:30:28.916Z,12
2018-12-06T15:35:30.741Z,12
2018-12-06T15:40:32.055Z,12
2018-12-06T15:45:34.380Z,11.9
2018-12-06T15:50:36.596Z,12
2018-12-06T15:55:38.857Z,12.1
2018-12-06T16:00:41.118Z,12.1
2018-12-06T16:05:43.611Z,12.1
2018-12-06T16:10:45.696Z,12
2018-12-06T16:15:48.169Z,12
2018-12-06T16:20:50.443Z,12
2018-12-06T16:25:52.601Z,12
2018-12-06T16:30:54.844Z,12
2018-12-06T16:35:57.253Z,12
2018-12-06T16:40:59.570Z,12
2018-12-06T16:46:01.888Z,12
2018-12-06T16:51:04.086Z,12.1
2018-12-06T16:56:06.502Z,12.1
2018-12-06T17:01:08.711Z,12.1
2018-12-06T17:06:12.771Z,12.1
2018-12-06T17:11:13.204Z,12.1
2018-12-06T17:16:15.653Z,12.1
2018-12-06T17:21:17.909Z,12.1
2018-12-06T17:26:20.631Z,12.1
2018-12-06T17:31:22.398Z,12.1
2018-12-06T17:36:24.832Z,12.1
2018-12-06T17:41:27.045Z,12
2018-12-06T17:46:29.425Z,12.1
2018-12-06T17:51:31.673Z,12.1
2018-12-06T17:56:33.927Z,12
2018-12-06T18:01:36.299Z,12.1
2018-12-06T18:06:38.700Z,12.1
2018-12-06T18:11:40.858Z,12
2018-12-06T18:16:43.082Z,12.1
2018-12-06T18:21:45.761Z,12.1
2018-12-06T18:26:47.731Z,12.1
2018-12-06T18:31:51.172Z,12.1
2018-12-06T18:36:52.505Z,12.1
2018-12-06T18:41:54.613Z,12
2018-12-06T18:46:56.863Z,12
2018-12-06T18:51:59.182Z,12
2018-12-06T18:57:01.604Z,12
2018-12-06T19:02:03.715Z,12.1
2018-12-06T19:12:08.308Z,12.1
2018-12-06T19:17:10.879Z,12
2018-12-06T19:22:12.969Z,12.1
2018-12-06T19:27:15.267Z,12
2018-12-06T19:32:17.563Z,12
2018-12-06T19:37:19.869Z,12
2018-12-06T19:42:22.133Z,11.8
2018-12-06T19:47:24.356Z,11.6
2018-12-06T19:52:26.703Z,11.5
2018-12-06T19:57:29.056Z,11.5
2018-12-06T20:02:31.386Z,11.4
2018-12-06T20:07:33.624Z,11.4
2018-12-06T20:12:38.189Z,11.4
2018-12-06T20:17:39.659Z,11.4
2018-12-06T20:22:40.464Z,11.4
2018-12-06T20:27:42.723Z,11.5
2018-12-06T20:32:45.038Z,11.5
2018-12-06T20:37:47.294Z,11.5
2018-12-06T20:42:49.681Z,11.5
2018-12-06T20:47:51.945Z,11.5
2018-12-06T20:52:54.242Z,11.5
2018-12-06T20:57:56.582Z,11.5
2018-12-06T21:02:59.102Z,11.5
2018-12-06T21:08:01.155Z,11.5
2018-12-06T21:13:04.964Z,11.5
2018-12-06T21:18:05.742Z,11.5
2018-12-06T21:23:08.025Z,11.5
2018-12-06T21:28:10.356Z,11.5
2018-12-06T21:33:12.546Z,11.4
2018-12-06T21:38:14.900Z,11.3
2018-12-06T21:43:17.270Z,11.3
2018-12-06T21:48:19.442Z,11.2
2018-12-06T21:53:23.675Z,11.1
2018-12-06T21:58:24.093Z,11.1
2018-12-06T22:03:26.481Z,11
2018-12-06T22:08:28.623Z,11
2018-12-06T22:13:30.993Z,10.9
2018-12-06T22:18:33.159Z,10.9
2018-12-06T22:23:35.536Z,10.8
2018-12-06T22:28:37.916Z,10.8
2018-12-06T22:33:40.168Z,10.8
2018-12-06T22:38:42.457Z,10.8
2018-12-06T22:43:44.785Z,10.8
2018-12-06T22:48:47.109Z,10.7
2018-12-06T22:53:49.261Z,10.7
2018-12-06T22:58:51.658Z,10.7
2018-12-06T23:03:54.001Z,10.7
2018-12-06T23:08:56.281Z,10.7
2018-12-06T23:13:58.418Z,10.7
2018-12-06T23:19:00.908Z,10.7
2018-12-06T23:24:03.147Z,10.7
2018-12-06T23:29:05.288Z,10.7
2018-12-06T23:34:09.030Z,10.7
2018-12-06T23:39:10.095Z,10.7
2018-12-06T23:44:12.282Z,10.7
2018-12-06T23:49:14.565Z,10.7
2018-12-06T23:54:17.012Z,10.7
2018-12-06T23:59:19.173Z,10.7
