createdAt,value
2019-04-30T00:00:59.006Z,12.10
2019-04-30T00:01:59.122Z,11.40
2019-04-30T00:02:58.956Z,13.10
2019-04-30T00:03:59.370Z,11.50
2019-04-30T00:04:58.906Z,11.80
2019-04-30T00:05:58.881Z,11.50
2019-04-30T00:06:58.880Z,12.90
2019-04-30T00:07:58.832Z,11.50
2019-04-30T00:08:58.807Z,11.80
2019-04-30T00:09:58.782Z,13.40
2019-04-30T00:10:58.756Z,13.80
2019-04-30T00:12:01.331Z,11.70
2019-04-30T00:12:58.714Z,11.50
2019-04-30T00:13:59.057Z,11.50
2019-04-30T00:14:58.679Z,11.50
2019-04-30T00:16:01.579Z,12.90
2019-04-30T00:16:58.607Z,14.00
2019-04-30T00:18:01.840Z,12.10
2019-04-30T00:19:00.825Z,11.50
2019-04-30T00:20:00.034Z,12.50
2019-04-30T00:20:58.510Z,14.70
2019-04-30T00:22:00.494Z,11.60
2019-04-30T00:22:58.459Z,11.80
2019-04-30T00:24:00.747Z,11.90
2019-04-30T00:24:58.410Z,12.10
2019-04-30T00:26:04.972Z,11.70
2019-04-30T00:26:58.359Z,13.20
2019-04-30T00:28:00.189Z,11.70
2019-04-30T00:28:58.310Z,10.30
2019-04-30T00:30:00.237Z,12.10
2019-04-30T00:30:58.259Z,12.10
2019-04-30T00:32:04.610Z,12.00
2019-04-30T00:32:58.211Z,13.80
2019-04-30T00:34:01.379Z,12.50
2019-04-30T00:34:58.160Z,14.60
2019-04-30T00:35:58.223Z,12.20
2019-04-30T00:36:58.112Z,12.70
2019-04-30T00:38:00.231Z,11.90
2019-04-30T00:38:58.066Z,11.60
2019-04-30T00:39:58.037Z,12.10
2019-04-30T00:41:01.912Z,11.00
2019-04-30T00:41:57.986Z,11.60
2019-04-30T00:43:00.203Z,10.80
2019-04-30T00:43:57.937Z,12.60
2019-04-30T00:44:59.630Z,11.60
2019-04-30T00:45:57.887Z,10.80
2019-04-30T00:47:00.553Z,12.90
2019-04-30T00:47:57.837Z,11.60
2019-04-30T00:49:08.738Z,12.90
2019-04-30T00:50:00.290Z,11.40
2019-04-30T00:50:57.763Z,11.40
2019-04-30T00:51:58.328Z,11.80
2019-04-30T00:52:57.900Z,11.00
2019-04-30T00:53:57.688Z,12.50
2019-04-30T00:55:00.368Z,11.70
2019-04-30T00:55:57.637Z,11.60
2019-04-30T00:57:03.778Z,12.00
2019-04-30T00:57:57.591Z,13.50
2019-04-30T00:59:02.091Z,11.70
2019-04-30T00:59:58.389Z,11.90
2019-04-30T01:00:59.772Z,11.80
2019-04-30T01:01:57.490Z,11.80
2019-04-30T01:03:00.852Z,12.60
2019-04-30T01:03:57.438Z,13.30
2019-04-30T01:05:00.144Z,13.60
2019-04-30T01:05:57.390Z,11.10
2019-04-30T01:07:00.356Z,11.90
2019-04-30T01:07:57.339Z,12.00
2019-04-30T01:08:58.323Z,11.80
2019-04-30T01:09:57.290Z,12.70
2019-04-30T01:10:59.748Z,12.50
2019-04-30T01:11:57.240Z,11.40
2019-04-30T01:12:59.866Z,12.20
2019-04-30T01:13:58.954Z,11.10
2019-04-30T01:14:59.013Z,11.10
2019-04-30T01:15:58.920Z,11.70
2019-04-30T01:16:59.290Z,10.90
2019-04-30T01:17:57.091Z,11.80
2019-04-30T01:18:58.639Z,12.00
2019-04-30T01:19:57.043Z,11.20
2019-04-30T01:20:58.566Z,13.10
2019-04-30T01:21:56.991Z,11.60
2019-04-30T01:22:58.553Z,13.40
2019-04-30T01:23:59.029Z,13.30
2019-04-30T01:25:01.355Z,12.50
2019-04-30T01:25:58.478Z,13.30
2019-04-30T01:27:02.095Z,12.50
2019-04-30T01:27:58.510Z,13.20
2019-04-30T01:29:00.581Z,11.90
2019-04-30T01:29:58.428Z,11.70
2019-04-30T01:30:58.761Z,12.10
2019-04-30T01:31:58.537Z,11.50
2019-04-30T01:33:01.015Z,11.80
2019-04-30T01:33:58.885Z,13.40
2019-04-30T01:34:56.666Z,12.50
2019-04-30T01:35:56.642Z,12.80
2019-04-30T01:36:56.620Z,12.80
2019-04-30T01:37:56.593Z,11.70
2019-04-30T01:38:56.567Z,12.80
2019-04-30T01:39:56.544Z,11.70
2019-04-30T01:40:56.517Z,12.50
2019-04-30T01:41:56.491Z,11.90
2019-04-30T01:42:56.467Z,14.50
2019-04-30T01:43:58.402Z,13.90
2019-04-30T01:44:56.417Z,13.20
2019-04-30T01:45:56.397Z,11.70
2019-04-30T01:46:56.367Z,12.20
2019-04-30T01:48:00.666Z,11.40
2019-04-30T01:48:56.316Z,13.20
2019-04-30T01:50:01.028Z,12.00
2019-04-30T01:50:56.267Z,14.80
2019-04-30T01:51:57.290Z,11.10
2019-04-30T01:52:56.217Z,12.30
2019-04-30T01:53:56.192Z,11.10
2019-04-30T01:54:56.166Z,10.80
2019-04-30T01:55:56.142Z,11.50
2019-04-30T01:56:56.119Z,12.40
2019-04-30T01:57:56.094Z,11.20
2019-04-30T01:58:56.068Z,12.30
2019-04-30T01:59:56.044Z,12.40
2019-04-30T02:00:56.018Z,11.80
2019-04-30T02:01:55.992Z,11.10
2019-04-30T02:02:55.968Z,10.50
2019-04-30T02:03:55.942Z,12.00
2019-04-30T02:04:55.917Z,12.00
2019-04-30T02:05:55.892Z,12.00
2019-04-30T02:06:55.888Z,13.00
2019-04-30T02:07:55.842Z,11.90
2019-04-30T02:08:55.817Z,10.90
2019-04-30T02:09:55.792Z,12.10
2019-04-30T02:10:55.767Z,11.50
2019-04-30T02:11:55.743Z,10.50
2019-04-30T02:12:55.717Z,10.70
2019-04-30T02:13:55.693Z,10.90
2019-04-30T02:14:55.668Z,11.00
2019-04-30T02:15:55.642Z,11.50
2019-04-30T02:16:55.617Z,12.00
2019-04-30T02:17:55.594Z,11.00
2019-04-30T02:18:55.568Z,12.00
2019-04-30T02:19:56.895Z,10.80
2019-04-30T02:20:55.517Z,11.90
2019-04-30T02:21:56.243Z,11.60
2019-04-30T02:22:55.467Z,12.60
2019-04-30T02:23:55.440Z,11.30
2019-04-30T02:24:55.417Z,11.60
2019-04-30T02:25:55.392Z,11.90
2019-04-30T02:26:55.366Z,11.70
2019-04-30T02:27:55.348Z,12.30
2019-04-30T02:28:55.319Z,10.70
2019-04-30T02:29:55.292Z,10.70
2019-04-30T02:30:55.273Z,11.70
2019-04-30T02:31:55.242Z,12.60
2019-04-30T02:32:55.218Z,12.00
2019-04-30T02:33:55.194Z,12.40
2019-04-30T02:34:55.169Z,11.90
2019-04-30T02:35:55.143Z,12.20
2019-04-30T02:36:55.122Z,11.10
2019-04-30T02:37:55.093Z,11.00
2019-04-30T02:38:55.068Z,11.80
2019-04-30T02:39:55.043Z,11.10
2019-04-30T02:40:55.024Z,11.10
2019-04-30T02:41:54.994Z,13.00
2019-04-30T02:42:57.849Z,12.40
2019-04-30T02:43:54.944Z,12.60
2019-04-30T02:44:54.918Z,11.70
2019-04-30T02:45:54.894Z,10.90
2019-04-30T02:46:54.867Z,10.90
2019-04-30T02:47:54.850Z,10.80
2019-04-30T02:48:54.817Z,12.20
2019-04-30T02:50:10.250Z,11.90
2019-04-30T02:50:54.766Z,13.20
2019-04-30T02:51:54.744Z,12.40
2019-04-30T02:52:54.718Z,12.40
2019-04-30T02:53:54.694Z,11.90
2019-04-30T02:54:54.667Z,10.90
2019-04-30T02:55:54.643Z,11.00
2019-04-30T02:56:54.624Z,10.70
2019-04-30T02:57:54.592Z,12.10
2019-04-30T02:58:54.567Z,12.50
2019-04-30T02:59:54.541Z,11.30
2019-04-30T03:00:54.517Z,11.10
2019-04-30T03:01:54.493Z,11.70
2019-04-30T03:02:54.467Z,12.10
2019-04-30T03:03:54.446Z,11.10
2019-04-30T03:04:54.418Z,9.90
2019-04-30T03:05:54.393Z,11.30
2019-04-30T03:06:54.368Z,10.40
2019-04-30T03:07:54.343Z,9.50
2019-04-30T03:08:54.317Z,11.00
2019-04-30T03:09:54.300Z,11.80
2019-04-30T03:10:54.266Z,10.20
2019-04-30T03:11:54.246Z,11.10
2019-04-30T03:12:54.217Z,12.60
2019-04-30T03:13:54.191Z,12.60
2019-04-30T03:14:54.198Z,10.70
2019-04-30T03:15:54.141Z,9.50
2019-04-30T03:16:54.117Z,11.20
2019-04-30T03:17:54.098Z,10.70
2019-04-30T03:18:54.068Z,12.30
2019-04-30T03:19:54.040Z,9.60
2019-04-30T03:20:54.017Z,12.40
2019-04-30T03:21:53.995Z,11.30
2019-04-30T03:22:53.967Z,12.90
2019-04-30T03:23:53.944Z,12.30
2019-04-30T03:24:56.168Z,9.70
2019-04-30T03:25:53.892Z,10.70
2019-04-30T03:26:53.866Z,10.90
2019-04-30T03:27:53.842Z,11.10
2019-04-30T03:28:53.817Z,10.20
2019-04-30T03:29:53.797Z,10.10
2019-04-30T03:30:57.836Z,9.60
2019-04-30T03:31:53.743Z,10.60
2019-04-30T03:32:56.752Z,12.60
2019-04-30T03:33:53.692Z,11.60
2019-04-30T03:34:53.666Z,10.80
2019-04-30T03:35:54.814Z,13.10
2019-04-30T03:36:53.616Z,12.80
2019-04-30T03:37:53.592Z,11.10
2019-04-30T03:38:53.570Z,10.70
2019-04-30T03:39:53.540Z,11.00
2019-04-30T03:40:53.517Z,12.10
2019-04-30T03:41:53.490Z,12.90
2019-04-30T03:42:53.465Z,10.60
2019-04-30T03:43:53.441Z,11.50
2019-04-30T03:44:53.415Z,10.50
2019-04-30T03:45:53.396Z,14.50
2019-04-30T03:46:53.366Z,12.30
2019-04-30T03:47:53.340Z,10.40
2019-04-30T03:48:53.320Z,10.40
2019-04-30T03:49:53.295Z,11.40
2019-04-30T03:50:56.965Z,10.70
2019-04-30T03:51:53.240Z,11.10
2019-04-30T03:52:53.219Z,10.20
2019-04-30T03:53:53.190Z,10.40
2019-04-30T03:54:53.176Z,10.50
2019-04-30T03:55:53.140Z,10.00
2019-04-30T03:56:53.122Z,13.70
2019-04-30T03:57:53.091Z,10.50
2019-04-30T03:58:53.065Z,12.00
2019-04-30T03:59:53.040Z,13.20
2019-04-30T04:00:53.014Z,11.30
2019-04-30T04:01:52.990Z,11.20
2019-04-30T04:02:52.967Z,10.60
2019-04-30T04:03:52.939Z,12.00
2019-04-30T04:04:52.955Z,10.30
2019-04-30T04:05:52.889Z,10.60
2019-04-30T04:06:52.869Z,10.90
2019-04-30T04:07:53.273Z,10.30
2019-04-30T04:08:52.815Z,12.90
2019-04-30T04:09:52.791Z,10.20
2019-04-30T04:10:53.192Z,9.90
2019-04-30T04:11:52.738Z,11.40
2019-04-30T04:12:52.713Z,10.10
2019-04-30T04:13:52.690Z,10.80
2019-04-30T04:14:52.667Z,12.70
2019-04-30T04:15:52.654Z,14.20
2019-04-30T04:16:52.617Z,10.80
2019-04-30T04:17:52.596Z,11.30
2019-04-30T04:18:52.567Z,12.30
2019-04-30T04:19:52.538Z,10.70
2019-04-30T04:21:07.482Z,12.30
2019-04-30T04:21:52.492Z,11.70
2019-04-30T04:22:52.462Z,11.50
2019-04-30T04:23:52.439Z,12.80
2019-04-30T04:24:52.433Z,10.00
2019-04-30T04:25:52.390Z,10.70
2019-04-30T04:26:52.362Z,10.50
2019-04-30T04:27:52.337Z,11.30
2019-04-30T04:28:52.315Z,11.50
2019-04-30T04:29:52.288Z,13.70
2019-04-30T04:30:53.012Z,10.00
2019-04-30T04:31:52.239Z,10.50
2019-04-30T04:32:52.212Z,11.50
2019-04-30T04:33:52.725Z,11.90
2019-04-30T04:34:52.161Z,10.50
2019-04-30T04:35:52.137Z,10.00
2019-04-30T04:36:52.113Z,11.30
2019-04-30T04:37:52.086Z,10.70
2019-04-30T04:38:52.070Z,11.50
2019-04-30T04:39:52.041Z,10.30
2019-04-30T04:40:52.016Z,12.00
2019-04-30T04:41:51.988Z,10.60
2019-04-30T04:42:51.965Z,10.20
2019-04-30T04:43:51.936Z,10.20
2019-04-30T04:44:51.913Z,10.20
2019-04-30T04:45:51.887Z,11.40
2019-04-30T04:46:51.886Z,12.40
2019-04-30T04:47:51.837Z,10.50
2019-04-30T04:48:51.812Z,9.10
2019-04-30T04:49:53.874Z,10.90
2019-04-30T04:50:51.793Z,12.30
2019-04-30T04:51:51.738Z,12.90
2019-04-30T04:52:51.711Z,12.70
2019-04-30T04:53:51.686Z,11.80
2019-04-30T04:54:51.671Z,10.30
2019-04-30T04:55:51.639Z,10.90
2019-04-30T04:56:54.808Z,10.90
2019-04-30T04:57:51.588Z,10.30
2019-04-30T04:58:51.568Z,10.00
2019-04-30T04:59:51.537Z,11.50
2019-04-30T05:00:51.514Z,12.40
2019-04-30T05:01:51.496Z,12.00
2019-04-30T05:02:51.461Z,10.40
2019-04-30T05:03:51.440Z,10.00
2019-04-30T05:04:51.413Z,12.50
2019-04-30T05:05:51.387Z,10.50
2019-04-30T05:06:51.362Z,10.40
2019-04-30T05:07:51.336Z,11.20
2019-04-30T05:08:51.317Z,10.70
2019-04-30T05:09:51.294Z,9.90
2019-04-30T05:10:51.261Z,10.10
2019-04-30T05:11:51.260Z,12.00
2019-04-30T05:12:51.212Z,9.70
2019-04-30T05:13:51.187Z,10.20
2019-04-30T05:14:51.161Z,11.70
2019-04-30T05:15:51.639Z,10.50
2019-04-30T05:16:51.112Z,10.80
2019-04-30T05:17:51.088Z,10.10
2019-04-30T05:18:51.062Z,10.80
2019-04-30T05:19:51.038Z,13.20
2019-04-30T05:20:51.015Z,11.10
2019-04-30T05:21:51.719Z,10.60
2019-04-30T05:22:50.962Z,10.80
2019-04-30T05:23:50.940Z,11.70
2019-04-30T05:24:50.913Z,9.90
2019-04-30T05:25:50.889Z,10.80
2019-04-30T05:26:50.870Z,12.10
2019-04-30T05:27:50.837Z,12.10
2019-04-30T05:28:52.893Z,11.30
2019-04-30T05:29:50.788Z,14.10
2019-04-30T05:30:50.763Z,11.40
2019-04-30T05:31:50.738Z,11.90
2019-04-30T05:32:50.972Z,10.90
2019-04-30T05:33:50.689Z,11.10
2019-04-30T05:34:50.663Z,13.60
2019-04-30T05:35:53.641Z,13.00
2019-04-30T05:36:50.614Z,11.70
2019-04-30T05:37:50.589Z,14.10
2019-04-30T05:38:50.565Z,12.90
2019-04-30T05:39:50.539Z,12.50
2019-04-30T05:40:50.514Z,12.60
2019-04-30T05:41:50.489Z,13.10
2019-04-30T05:42:50.467Z,12.00
2019-04-30T05:43:50.443Z,12.70
2019-04-30T05:44:50.417Z,13.10
2019-04-30T05:45:50.391Z,15.70
2019-04-30T05:46:50.383Z,11.70
2019-04-30T05:47:50.644Z,13.00
2019-04-30T05:48:50.315Z,13.50
2019-04-30T05:49:50.292Z,12.30
2019-04-30T05:50:51.767Z,12.90
2019-04-30T05:51:55.350Z,12.20
2019-04-30T05:52:50.967Z,13.90
2019-04-30T05:53:50.193Z,14.30
2019-04-30T05:54:50.167Z,12.40
2019-04-30T05:55:50.144Z,13.10
2019-04-30T05:56:50.119Z,13.40
2019-04-30T05:57:55.860Z,13.40
2019-04-30T05:58:50.069Z,13.40
2019-04-30T05:59:50.045Z,13.00
2019-04-30T06:00:50.113Z,12.20
2019-04-30T06:01:50.804Z,15.20
2019-04-30T06:02:49.974Z,14.90
2019-04-30T06:03:49.946Z,12.70
2019-04-30T06:04:49.929Z,13.10
2019-04-30T06:05:49.898Z,14.30
2019-04-30T06:06:49.873Z,12.90
2019-04-30T06:07:52.069Z,14.50
2019-04-30T06:08:49.874Z,15.20
2019-04-30T06:09:49.801Z,13.00
2019-04-30T06:10:51.814Z,15.00
2019-04-30T06:11:49.752Z,14.60
2019-04-30T06:12:49.729Z,14.80
2019-04-30T06:13:49.704Z,15.40
2019-04-30T06:14:51.734Z,20.90
2019-04-30T06:15:49.654Z,16.30
2019-04-30T06:16:51.731Z,15.20
2019-04-30T06:17:59.628Z,16.60
2019-04-30T06:18:49.581Z,17.80
2019-04-30T06:19:51.494Z,13.60
2019-04-30T06:20:49.533Z,16.40
2019-04-30T06:21:49.509Z,14.90
2019-04-30T06:22:52.085Z,16.10
2019-04-30T06:23:49.461Z,16.70
2019-04-30T06:24:49.600Z,17.00
2019-04-30T06:25:58.411Z,15.90
2019-04-30T06:26:49.442Z,15.30
2019-04-30T06:27:49.365Z,15.00
2019-04-30T06:28:49.732Z,16.00
2019-04-30T06:29:49.316Z,16.10
2019-04-30T06:30:50.792Z,14.00
2019-04-30T06:31:49.267Z,15.20
2019-04-30T06:32:49.685Z,15.50
2019-04-30T06:33:49.219Z,19.40
2019-04-30T06:34:49.879Z,18.40
2019-04-30T06:35:49.384Z,16.40
2019-04-30T06:36:53.362Z,18.20
2019-04-30T06:37:49.122Z,16.80
2019-04-30T06:38:49.110Z,17.30
2019-04-30T06:39:50.076Z,17.00
2019-04-30T06:40:49.054Z,15.50
2019-04-30T06:41:49.388Z,17.80
2019-04-30T06:42:49.513Z,17.00
2019-04-30T06:43:48.978Z,15.20
2019-04-30T06:44:49.532Z,16.70
2019-04-30T06:45:51.280Z,18.80
2019-04-30T06:46:48.906Z,15.00
2019-04-30T06:47:49.079Z,17.10
2019-04-30T06:48:50.872Z,18.30
2019-04-30T06:49:48.979Z,23.50
2019-04-30T06:50:49.347Z,18.70
2019-04-30T06:51:49.248Z,18.40
2019-04-30T06:52:56.641Z,18.00
2019-04-30T06:53:49.510Z,19.40
2019-04-30T06:54:49.849Z,16.20
2019-04-30T06:55:49.256Z,15.50
2019-04-30T06:56:48.668Z,17.90
2019-04-30T06:57:49.646Z,17.70
2019-04-30T06:58:49.667Z,18.20
2019-04-30T06:59:51.189Z,15.70
2019-04-30T07:00:49.626Z,18.40
2019-04-30T07:01:49.016Z,17.80
2019-04-30T07:02:49.447Z,17.00
2019-04-30T07:03:48.812Z,17.30
2019-04-30T07:04:49.101Z,15.40
2019-04-30T07:05:48.892Z,17.10
2019-04-30T07:06:50.521Z,17.30
2019-04-30T07:07:48.869Z,17.00
2019-04-30T07:08:55.672Z,22.00
2019-04-30T07:09:53.100Z,16.10
2019-04-30T07:10:55.638Z,20.20
2019-04-30T07:11:49.372Z,16.80
2019-04-30T07:12:49.114Z,15.60
2019-04-30T07:13:49.511Z,15.40
2019-04-30T07:14:49.477Z,20.80
2019-04-30T07:15:49.007Z,21.70
2019-04-30T07:16:49.455Z,17.50
2019-04-30T07:17:49.146Z,17.60
2019-04-30T07:18:48.881Z,17.30
2019-04-30T07:19:54.240Z,19.90
2019-04-30T07:20:48.637Z,16.90
2019-04-30T07:21:49.577Z,17.80
2019-04-30T07:23:48.564Z,16.50
2019-04-30T07:24:49.684Z,19.90
2019-04-30T07:25:49.297Z,17.70
2019-04-30T07:26:48.946Z,22.70
2019-04-30T07:27:50.496Z,20.40
2019-04-30T07:28:52.728Z,18.80
2019-04-30T07:29:49.550Z,19.10
2019-04-30T07:30:51.216Z,18.80
2019-04-30T07:31:49.023Z,18.10
2019-04-30T07:32:48.759Z,18.70
2019-04-30T07:33:52.940Z,17.90
2019-04-30T07:34:49.478Z,16.90
2019-04-30T07:35:49.829Z,18.10
2019-04-30T07:36:55.161Z,17.40
2019-04-30T07:37:49.486Z,17.10
2019-04-30T07:38:55.407Z,18.10
2019-04-30T07:39:49.399Z,19.70
2019-04-30T07:40:49.291Z,21.90
2019-04-30T07:41:49.456Z,18.40
2019-04-30T07:42:49.231Z,18.50
2019-04-30T07:43:49.348Z,17.90
2019-04-30T07:44:50.057Z,17.40
2019-04-30T07:45:49.612Z,18.90
2019-04-30T07:46:49.237Z,16.40
2019-04-30T07:47:49.478Z,19.20
2019-04-30T07:48:49.940Z,21.40
2019-04-30T07:49:52.975Z,18.10
2019-04-30T07:50:51.566Z,20.40
2019-04-30T07:51:49.062Z,20.00
2019-04-30T07:53:00.661Z,20.30
2019-04-30T07:53:49.556Z,17.80
2019-04-30T07:54:51.591Z,17.20
2019-04-30T07:55:49.425Z,19.20
2019-04-30T07:56:47.301Z,19.30
2019-04-30T07:57:50.120Z,19.20
2019-04-30T07:58:47.239Z,17.60
2019-04-30T07:59:47.217Z,20.60
2019-04-30T08:00:49.563Z,18.30
2019-04-30T08:02:03.234Z,16.10
2019-04-30T08:02:50.311Z,17.20
2019-04-30T08:03:49.792Z,17.00
2019-04-30T08:04:47.108Z,17.20
2019-04-30T08:05:49.605Z,20.00
2019-04-30T08:06:47.097Z,16.40
2019-04-30T08:07:48.973Z,16.30
2019-04-30T08:08:47.060Z,19.10
2019-04-30T08:09:36.926Z,17.40
2019-04-30T08:09:48.903Z,19.50
2019-04-30T08:10:46.978Z,18.20
2019-04-30T08:11:49.041Z,17.10
2019-04-30T08:12:49.840Z,16.50
2019-04-30T08:13:49.265Z,16.30
2019-04-30T08:14:46.890Z,16.60
2019-04-30T08:15:46.870Z,16.10
2019-04-30T08:16:48.451Z,18.00
2019-04-30T08:18:00.053Z,19.00
2019-04-30T08:18:46.804Z,16.00
2019-04-30T08:19:48.847Z,15.90
2019-04-30T08:20:48.889Z,16.10
2019-04-30T08:21:48.504Z,15.60
2019-04-30T08:22:46.718Z,14.40
2019-04-30T08:23:48.807Z,15.50
2019-04-30T08:24:46.675Z,17.90
2019-04-30T08:25:48.839Z,15.10
2019-04-30T08:26:46.633Z,17.10
2019-04-30T08:27:46.610Z,17.00
2019-04-30T08:28:48.606Z,15.40
2019-04-30T08:29:46.567Z,16.10
2019-04-30T08:30:46.546Z,16.80
2019-04-30T08:31:46.525Z,17.30
2019-04-30T08:32:46.501Z,18.30
2019-04-30T08:33:46.484Z,17.40
2019-04-30T08:34:46.459Z,18.90
2019-04-30T08:35:46.436Z,16.00
2019-04-30T08:36:46.416Z,16.00
2019-04-30T08:37:46.393Z,18.10
2019-04-30T08:38:46.372Z,18.20
2019-04-30T08:39:46.347Z,16.20
2019-04-30T08:40:55.536Z,14.50
2019-04-30T08:41:46.306Z,15.10
2019-04-30T08:42:46.282Z,16.20
2019-04-30T08:43:46.260Z,18.10
2019-04-30T08:44:46.244Z,16.30
2019-04-30T08:45:46.217Z,15.60
2019-04-30T08:46:46.194Z,16.70
2019-04-30T08:47:49.304Z,18.70
2019-04-30T08:48:53.039Z,18.30
2019-04-30T08:49:46.399Z,17.80
2019-04-30T08:50:46.106Z,15.60
2019-04-30T08:51:46.101Z,15.10
2019-04-30T08:52:46.117Z,15.90
2019-04-30T08:53:48.478Z,16.70
2019-04-30T08:54:46.019Z,15.40
2019-04-30T08:55:45.997Z,16.70
2019-04-30T08:56:45.975Z,16.00
2019-04-30T08:57:45.953Z,15.70
2019-04-30T08:58:45.930Z,16.10
2019-04-30T08:59:45.909Z,16.40
2019-04-30T09:00:45.889Z,14.80
2019-04-30T09:01:45.865Z,18.70
2019-04-30T09:02:45.850Z,15.50
2019-04-30T09:03:45.821Z,18.40
2019-04-30T09:04:45.900Z,15.80
2019-04-30T09:05:45.779Z,16.20
2019-04-30T09:06:45.821Z,17.30
2019-04-30T09:07:45.733Z,15.70
2019-04-30T09:08:45.715Z,18.70
2019-04-30T09:09:45.691Z,14.60
2019-04-30T09:10:45.666Z,19.90
2019-04-30T09:11:53.052Z,16.20
2019-04-30T09:12:45.624Z,14.90
2019-04-30T09:13:45.609Z,14.00
2019-04-30T09:14:45.579Z,15.80
2019-04-30T09:15:45.558Z,16.50
2019-04-30T09:16:45.619Z,16.10
2019-04-30T09:17:58.868Z,15.40
2019-04-30T09:18:45.493Z,15.80
2019-04-30T09:19:45.471Z,16.00
2019-04-30T09:20:45.451Z,16.60
2019-04-30T09:21:45.428Z,16.50
2019-04-30T09:22:45.405Z,18.00
2019-04-30T09:23:51.848Z,18.30
2019-04-30T09:24:45.364Z,17.90
2019-04-30T09:25:45.342Z,21.40
2019-04-30T09:26:45.320Z,17.00
2019-04-30T09:27:45.297Z,18.40
2019-04-30T09:28:45.276Z,14.90
2019-04-30T09:29:45.254Z,15.10
2019-04-30T09:30:45.234Z,15.90
2019-04-30T09:31:45.211Z,16.20
2019-04-30T09:32:45.190Z,14.60
2019-04-30T09:33:45.174Z,14.80
2019-04-30T09:34:45.148Z,17.60
2019-04-30T09:35:45.125Z,15.20
2019-04-30T09:36:45.104Z,17.20
2019-04-30T09:37:45.086Z,16.10
2019-04-30T09:38:45.061Z,15.70
2019-04-30T09:39:45.041Z,15.40
2019-04-30T09:40:45.029Z,15.80
2019-04-30T09:41:47.251Z,15.10
2019-04-30T09:42:44.975Z,16.00
2019-04-30T09:43:44.956Z,14.10
2019-04-30T09:44:44.932Z,14.40
2019-04-30T09:45:44.911Z,14.00
2019-04-30T09:46:44.888Z,17.20
2019-04-30T09:47:47.121Z,14.70
2019-04-30T09:48:44.846Z,15.70
2019-04-30T09:49:44.826Z,14.00
2019-04-30T09:50:45.054Z,15.20
2019-04-30T09:51:44.782Z,15.10
2019-04-30T09:52:45.027Z,15.20
2019-04-30T09:53:55.707Z,13.50
2019-04-30T09:54:44.719Z,14.50
2019-04-30T09:55:44.696Z,17.80
2019-04-30T09:56:44.677Z,14.20
2019-04-30T09:57:44.653Z,16.70
2019-04-30T09:58:44.631Z,13.30
2019-04-30T09:59:44.610Z,15.80
2019-04-30T10:00:44.588Z,18.30
2019-04-30T10:01:44.570Z,14.80
2019-04-30T10:02:44.549Z,17.10
2019-04-30T10:03:44.876Z,17.00
2019-04-30T10:04:44.988Z,15.80
2019-04-30T10:05:44.480Z,14.30
2019-04-30T10:06:44.462Z,14.90
2019-04-30T10:07:44.436Z,15.10
2019-04-30T10:08:48.437Z,14.30
2019-04-30T10:09:44.393Z,14.80
2019-04-30T10:10:44.370Z,15.60
2019-04-30T10:11:44.349Z,17.00
2019-04-30T10:12:44.327Z,16.20
2019-04-30T10:13:44.305Z,16.10
2019-04-30T10:14:44.283Z,17.20
2019-04-30T10:15:44.260Z,15.50
2019-04-30T10:16:44.241Z,16.10
2019-04-30T10:17:44.217Z,15.30
2019-04-30T10:18:44.195Z,15.00
2019-04-30T10:19:44.173Z,15.30
2019-04-30T10:20:44.151Z,14.80
2019-04-30T10:21:44.130Z,15.20
2019-04-30T10:22:44.107Z,14.80
2019-04-30T10:23:44.085Z,14.50
2019-04-30T10:24:44.066Z,15.20
2019-04-30T10:25:44.041Z,14.20
2019-04-30T10:26:44.020Z,14.60
2019-04-30T10:27:43.999Z,15.80
2019-04-30T10:28:43.979Z,14.80
2019-04-30T10:29:43.954Z,16.60
2019-04-30T10:30:43.931Z,14.60
2019-04-30T10:31:43.909Z,16.60
2019-04-30T10:32:43.887Z,14.30
2019-04-30T10:33:43.872Z,14.30
2019-04-30T10:34:43.843Z,14.90
2019-04-30T10:35:43.821Z,14.20
2019-04-30T10:36:43.799Z,13.10
2019-04-30T10:37:43.777Z,12.70
2019-04-30T10:38:43.755Z,12.80
2019-04-30T10:39:43.734Z,13.70
2019-04-30T10:40:43.727Z,13.50
2019-04-30T10:41:43.690Z,12.80
2019-04-30T10:42:43.666Z,12.50
2019-04-30T10:43:43.647Z,12.40
2019-04-30T10:44:43.624Z,12.40
2019-04-30T10:45:43.602Z,13.30
2019-04-30T10:46:43.580Z,14.80
2019-04-30T10:47:43.558Z,12.20
2019-04-30T10:48:43.538Z,12.30
2019-04-30T10:49:43.521Z,13.00
2019-04-30T10:50:43.493Z,15.00
2019-04-30T10:51:43.470Z,12.60
2019-04-30T10:52:46.452Z,14.10
2019-04-30T10:53:43.427Z,12.30
2019-04-30T10:54:43.407Z,12.30
2019-04-30T10:55:43.383Z,12.60
2019-04-30T10:56:43.362Z,12.30
2019-04-30T10:57:43.340Z,11.40
2019-04-30T10:58:45.585Z,12.50
2019-04-30T10:59:43.296Z,12.30
2019-04-30T11:00:43.276Z,11.60
2019-04-30T11:01:43.253Z,11.60
2019-04-30T11:02:43.232Z,12.40
2019-04-30T11:03:43.213Z,11.60
2019-04-30T11:04:46.942Z,11.70
2019-04-30T11:05:43.167Z,11.80
2019-04-30T11:06:43.144Z,14.50
2019-04-30T11:07:43.124Z,15.40
2019-04-30T11:08:43.103Z,11.10
2019-04-30T11:09:43.082Z,13.50
2019-04-30T11:10:43.058Z,13.00
2019-04-30T11:11:43.038Z,12.40
2019-04-30T11:12:43.016Z,13.20
2019-04-30T11:13:42.996Z,10.70
2019-04-30T11:14:42.974Z,10.80
2019-04-30T11:15:42.951Z,10.30
2019-04-30T11:16:43.071Z,10.40
2019-04-30T11:17:43.105Z,11.90
2019-04-30T11:18:43.100Z,11.20
2019-04-30T11:19:43.001Z,11.20
2019-04-30T11:20:43.002Z,11.40
2019-04-30T11:21:43.784Z,11.30
2019-04-30T11:22:42.985Z,13.60
2019-04-30T11:23:42.976Z,11.30
2019-04-30T11:24:56.599Z,10.70
2019-04-30T11:25:43.490Z,12.40
2019-04-30T11:26:43.557Z,10.70
2019-04-30T11:27:43.183Z,10.50
2019-04-30T11:28:42.851Z,10.30
2019-04-30T11:29:42.891Z,9.50
2019-04-30T11:30:42.869Z,10.20
2019-04-30T11:31:42.833Z,10.50
2019-04-30T11:32:42.808Z,11.00
2019-04-30T11:33:42.726Z,10.90
2019-04-30T11:34:42.546Z,10.40
2019-04-30T11:35:42.520Z,10.70
2019-04-30T11:36:42.501Z,11.70
2019-04-30T11:37:42.480Z,12.60
2019-04-30T11:38:42.456Z,10.70
2019-04-30T11:39:42.434Z,11.20
2019-04-30T11:40:42.413Z,10.30
2019-04-30T11:41:42.392Z,12.60
2019-04-30T11:42:42.370Z,9.20
2019-04-30T11:43:42.370Z,9.30
2019-04-30T11:44:42.327Z,9.80
2019-04-30T11:45:42.305Z,8.80
2019-04-30T11:46:42.283Z,9.10
2019-04-30T11:47:53.044Z,9.90
2019-04-30T11:48:42.240Z,9.30
2019-04-30T11:49:42.220Z,8.50
2019-04-30T11:50:42.197Z,9.20
2019-04-30T11:51:42.175Z,11.40
2019-04-30T11:52:42.154Z,9.30
2019-04-30T11:53:42.133Z,7.10
2019-04-30T11:54:48.950Z,8.10
2019-04-30T11:55:42.089Z,7.00
2019-04-30T11:56:42.068Z,7.00
2019-04-30T11:57:42.047Z,8.20
2019-04-30T11:58:42.025Z,8.10
2019-04-30T11:59:42.006Z,8.20
2019-04-30T12:00:41.983Z,8.50
2019-04-30T12:01:41.961Z,9.70
2019-04-30T12:02:41.940Z,13.40
2019-04-30T12:03:41.916Z,11.20
2019-04-30T12:04:41.894Z,11.80
2019-04-30T12:05:41.873Z,11.20
2019-04-30T12:06:41.851Z,9.50
2019-04-30T12:07:41.831Z,9.10
2019-04-30T12:08:41.808Z,8.70
2019-04-30T12:09:41.786Z,5.50
2019-04-30T12:10:41.764Z,6.20
2019-04-30T12:11:41.749Z,6.20
2019-04-30T12:12:41.721Z,7.10
2019-04-30T12:13:41.699Z,7.50
2019-04-30T12:14:41.677Z,9.10
2019-04-30T12:15:41.656Z,10.90
2019-04-30T12:16:41.634Z,8.10
2019-04-30T12:17:41.613Z,11.90
2019-04-30T12:18:41.590Z,9.70
2019-04-30T12:19:41.570Z,10.20
2019-04-30T12:20:41.598Z,10.50
2019-04-30T12:21:41.526Z,9.40
2019-04-30T12:22:41.517Z,8.40
2019-04-30T12:23:41.484Z,8.90
2019-04-30T12:24:41.462Z,9.50
2019-04-30T12:25:41.444Z,15.50
2019-04-30T12:26:41.422Z,11.80
2019-04-30T12:27:41.399Z,10.50
2019-04-30T12:28:41.383Z,10.00
2019-04-30T12:29:41.357Z,8.30
2019-04-30T12:30:41.336Z,8.20
2019-04-30T12:31:41.316Z,8.50
2019-04-30T12:32:41.293Z,8.30
2019-04-30T12:33:41.273Z,8.20
2019-04-30T12:34:41.251Z,9.00
2019-04-30T12:35:41.233Z,8.00
2019-04-30T12:36:41.211Z,7.80
2019-04-30T12:37:41.191Z,7.20
2019-04-30T12:38:41.170Z,6.80
2019-04-30T12:39:41.148Z,6.40
2019-04-30T12:40:41.128Z,8.10
2019-04-30T12:41:41.108Z,7.50
2019-04-30T12:42:41.087Z,7.50
2019-04-30T12:43:41.068Z,8.10
2019-04-30T12:44:41.046Z,7.50
2019-04-30T12:45:41.027Z,7.10
2019-04-30T12:46:41.006Z,6.00
2019-04-30T12:47:40.988Z,3.90
2019-04-30T12:48:40.966Z,5.50
2019-04-30T12:49:40.946Z,4.40
2019-04-30T12:50:42.427Z,4.50
2019-04-30T12:51:45.824Z,5.20
2019-04-30T12:52:40.886Z,6.40
2019-04-30T12:53:40.868Z,8.00
2019-04-30T12:54:40.847Z,6.40
2019-04-30T12:55:40.827Z,5.90