createdAt,value
2018-02-27T00:00:46.738Z,0.00
2018-02-27T00:01:46.741Z,0.00
2018-02-27T00:02:46.727Z,0.00
2018-02-27T00:03:46.729Z,0.00
2018-02-27T00:04:46.720Z,0.00
2018-02-27T00:05:46.727Z,0.00
2018-02-27T00:06:46.716Z,0.00
2018-02-27T00:07:46.710Z,0.00
2018-02-27T00:08:46.709Z,0.00
2018-02-27T00:09:46.707Z,0.00
2018-02-27T00:10:46.698Z,0.00
2018-02-27T00:11:46.703Z,0.00
2018-02-27T00:12:46.705Z,0.00
2018-02-27T00:13:46.690Z,0.00
2018-02-27T00:14:46.688Z,0.00
2018-02-27T00:15:46.686Z,0.00
2018-02-27T00:16:46.676Z,0.00
2018-02-27T00:17:46.676Z,0.00
2018-02-27T00:18:46.670Z,0.00
2018-02-27T00:19:46.671Z,0.00
2018-02-27T00:20:46.665Z,0.00
2018-02-27T00:21:46.658Z,0.00
2018-02-27T00:22:46.663Z,0.00
2018-02-27T00:23:46.656Z,0.00
2018-02-27T00:24:46.648Z,0.00
2018-02-27T00:25:46.645Z,0.00
2018-02-27T00:26:46.666Z,0.00
2018-02-27T00:27:46.640Z,0.00
2018-02-27T00:28:46.634Z,0.00
2018-02-27T00:29:46.633Z,0.00
2018-02-27T00:30:46.627Z,0.00
2018-02-27T00:31:46.624Z,0.00
2018-02-27T00:32:46.626Z,0.00
2018-02-27T00:33:46.619Z,0.00
2018-02-27T00:34:46.615Z,0.00
2018-02-27T00:35:46.610Z,0.00
2018-02-27T00:36:46.604Z,0.00
2018-02-27T00:37:46.612Z,0.00
2018-02-27T00:38:46.608Z,0.00
2018-02-27T00:39:46.597Z,0.00
2018-02-27T00:40:46.592Z,0.00
2018-02-27T00:41:46.588Z,0.00
2018-02-27T00:42:46.586Z,0.00
2018-02-27T00:43:46.582Z,0.00
2018-02-27T00:44:46.578Z,0.00
2018-02-27T00:45:46.584Z,0.00
2018-02-27T00:46:46.569Z,0.00
2018-02-27T00:47:46.566Z,0.00
2018-02-27T00:48:46.563Z,0.00
2018-02-27T00:49:46.559Z,0.00
2018-02-27T00:50:46.557Z,0.00
2018-02-27T00:51:46.559Z,0.00
2018-02-27T00:52:46.547Z,0.00
2018-02-27T00:53:46.553Z,0.00
2018-02-27T00:54:46.543Z,0.00
2018-02-27T00:55:46.541Z,0.00
2018-02-27T00:56:46.538Z,0.00
2018-02-27T00:57:46.533Z,0.00
2018-02-27T00:58:46.533Z,0.00
2018-02-27T00:59:46.532Z,0.00
2018-02-27T01:00:46.518Z,0.00
2018-02-27T01:01:46.517Z,0.00
2018-02-27T01:02:46.513Z,0.00
2018-02-27T01:03:46.511Z,0.00
2018-02-27T01:04:46.512Z,0.00
2018-02-27T01:05:46.513Z,0.00
2018-02-27T01:06:46.505Z,0.00
2018-02-27T01:07:46.503Z,0.00
2018-02-27T01:08:46.495Z,0.00
2018-02-27T01:09:46.488Z,0.00
2018-02-27T01:10:46.486Z,0.00
2018-02-27T01:11:46.488Z,0.00
2018-02-27T01:12:46.486Z,0.00
2018-02-27T01:13:46.476Z,0.00
2018-02-27T01:14:46.473Z,0.00
2018-02-27T01:15:46.470Z,0.00
2018-02-27T01:16:46.474Z,0.00
2018-02-27T01:17:46.462Z,0.00
2018-02-27T01:18:46.469Z,0.00
2018-02-27T01:19:46.454Z,0.00
2018-02-27T01:20:46.450Z,0.00
2018-02-27T01:21:46.454Z,0.00
2018-02-27T01:22:46.453Z,0.00
2018-02-27T01:23:46.445Z,0.00
2018-02-27T01:24:46.442Z,0.00
2018-02-27T01:25:46.439Z,0.00
2018-02-27T01:26:46.442Z,0.00
2018-02-27T01:27:46.433Z,0.00
2018-02-27T01:28:46.425Z,0.00
2018-02-27T01:29:46.423Z,0.00
2018-02-27T01:30:46.419Z,0.00
2018-02-27T01:31:46.419Z,0.00
2018-02-27T01:32:46.447Z,0.00
2018-02-27T01:33:46.409Z,0.00
2018-02-27T01:34:46.409Z,0.00
2018-02-27T01:35:46.404Z,0.00
2018-02-27T01:36:46.401Z,0.00
2018-02-27T01:37:46.397Z,0.00
2018-02-27T01:38:46.407Z,0.00
2018-02-27T01:39:46.394Z,0.00
2018-02-27T01:40:46.388Z,0.00
2018-02-27T01:41:46.394Z,0.00
2018-02-27T01:42:46.394Z,0.00
2018-02-27T01:43:46.379Z,0.00
2018-02-27T01:44:46.379Z,0.00
2018-02-27T01:45:46.377Z,0.00
2018-02-27T01:46:46.377Z,0.00
2018-02-27T01:47:46.369Z,0.00
2018-02-27T01:48:46.369Z,0.00
2018-02-27T01:49:46.362Z,0.00
2018-02-27T01:50:46.363Z,0.00
2018-02-27T01:51:46.363Z,0.00
2018-02-27T01:52:46.355Z,0.00
2018-02-27T01:53:46.353Z,0.00
2018-02-27T01:54:46.377Z,0.00
2018-02-27T01:55:46.363Z,0.00
2018-02-27T01:56:46.345Z,0.00
2018-02-27T01:57:46.345Z,0.00
2018-02-27T01:58:46.339Z,0.00
2018-02-27T01:59:46.337Z,0.00
2018-02-27T02:00:46.335Z,0.00
2018-02-27T02:01:46.338Z,0.00
2018-02-27T02:02:46.339Z,0.00
2018-02-27T02:03:46.331Z,0.00
2018-02-27T02:04:46.326Z,0.00
2018-02-27T02:05:46.325Z,0.00
2018-02-27T02:06:46.318Z,0.00
2018-02-27T02:07:46.315Z,0.00
2018-02-27T02:08:46.329Z,0.00
2018-02-27T02:09:46.311Z,0.00
2018-02-27T02:10:46.314Z,0.00
2018-02-27T02:11:46.304Z,0.00
2018-02-27T02:12:46.302Z,0.00
2018-02-27T02:13:46.299Z,0.00
2018-02-27T02:14:46.297Z,0.00
2018-02-27T02:15:46.305Z,0.00
2018-02-27T02:16:46.307Z,0.00
2018-02-27T02:17:46.293Z,0.00
2018-02-27T02:18:46.291Z,0.00
2018-02-27T02:19:46.282Z,0.00
2018-02-27T02:20:46.279Z,0.00
2018-02-27T02:21:46.282Z,0.00
2018-02-27T02:22:46.274Z,0.00
2018-02-27T02:23:46.272Z,0.00
2018-02-27T02:24:46.270Z,0.00
2018-02-27T02:25:46.315Z,0.00
2018-02-27T02:26:46.277Z,0.00
2018-02-27T02:27:46.276Z,0.00
2018-02-27T02:28:46.258Z,0.00
2018-02-27T02:29:46.263Z,0.00
2018-02-27T02:30:46.263Z,0.00
2018-02-27T02:31:46.257Z,0.00
2018-02-27T02:32:46.249Z,0.00
2018-02-27T02:33:46.265Z,0.00
2018-02-27T02:34:46.250Z,0.00
2018-02-27T02:35:46.241Z,0.00
2018-02-27T02:36:46.241Z,0.00
2018-02-27T02:37:46.240Z,0.00
2018-02-27T02:38:46.234Z,0.00
2018-02-27T02:39:46.233Z,0.00
2018-02-27T02:40:46.238Z,0.00
2018-02-27T02:41:46.234Z,0.00
2018-02-27T02:42:46.223Z,0.00
2018-02-27T02:43:46.219Z,0.00
2018-02-27T02:44:46.233Z,0.00
2018-02-27T02:45:46.214Z,0.00
2018-02-27T02:46:46.225Z,0.00
2018-02-27T02:47:46.217Z,0.00
2018-02-27T02:48:46.206Z,0.00
2018-02-27T02:49:46.202Z,0.00
2018-02-27T02:50:46.202Z,0.00
2018-02-27T02:51:46.200Z,0.00
2018-02-27T02:52:46.200Z,0.00
2018-02-27T02:53:46.195Z,0.00
2018-02-27T02:54:46.201Z,0.00
2018-02-27T02:55:46.189Z,0.00
2018-02-27T02:56:46.184Z,0.00
2018-02-27T02:57:46.185Z,0.00
2018-02-27T02:58:46.186Z,0.00
2018-02-27T02:59:46.181Z,0.00
2018-02-27T03:00:46.175Z,0.00
2018-02-27T03:01:46.177Z,0.00
2018-02-27T03:02:46.169Z,0.00
2018-02-27T03:03:46.174Z,0.00
2018-02-27T03:04:46.168Z,0.00
2018-02-27T03:05:46.162Z,0.00
2018-02-27T03:06:46.162Z,0.00
2018-02-27T03:07:46.160Z,0.00
2018-02-27T03:08:46.155Z,0.00
2018-02-27T03:09:46.152Z,0.00
2018-02-27T03:10:46.150Z,0.00
2018-02-27T03:11:46.143Z,0.00
2018-02-27T03:12:46.143Z,0.00
2018-02-27T03:13:46.143Z,0.00
2018-02-27T03:14:46.146Z,0.00
2018-02-27T03:15:46.139Z,0.00
2018-02-27T03:16:46.135Z,0.00
2018-02-27T03:17:46.129Z,0.00
2018-02-27T03:18:46.129Z,0.00
2018-02-27T03:19:46.124Z,0.00
2018-02-27T03:20:46.119Z,0.00
2018-02-27T03:21:46.125Z,0.00
2018-02-27T03:22:46.119Z,0.00
2018-02-27T03:23:46.113Z,0.00
2018-02-27T03:24:46.113Z,0.00
2018-02-27T03:25:46.119Z,0.00
2018-02-27T03:26:46.112Z,0.00
2018-02-27T03:27:46.116Z,0.00
2018-02-27T03:28:46.097Z,0.00
2018-02-27T03:29:46.105Z,0.00
2018-02-27T03:30:46.093Z,0.00
2018-02-27T03:31:46.095Z,0.00
2018-02-27T03:32:46.090Z,0.00
2018-02-27T03:33:46.086Z,0.00
2018-02-27T03:34:46.092Z,0.00
2018-02-27T03:35:46.087Z,0.00
2018-02-27T03:36:46.110Z,0.00
2018-02-27T03:37:46.077Z,0.00
2018-02-27T03:38:46.072Z,0.00
2018-02-27T03:39:46.070Z,0.00
2018-02-27T03:40:46.069Z,0.00
2018-02-27T03:41:46.067Z,0.00
2018-02-27T03:42:46.066Z,0.00
2018-02-27T03:43:46.062Z,0.00
2018-02-27T03:44:46.054Z,0.00
2018-02-27T03:45:46.059Z,0.00
2018-02-27T03:46:46.050Z,0.00
2018-02-27T03:47:46.045Z,0.00
2018-02-27T03:48:46.045Z,0.00
2018-02-27T03:49:46.043Z,0.00
2018-02-27T03:50:46.045Z,0.00
2018-02-27T03:51:46.049Z,0.00
2018-02-27T03:52:46.033Z,0.00
2018-02-27T03:53:46.035Z,0.00
2018-02-27T03:54:46.029Z,0.00
2018-02-27T03:55:46.027Z,0.00
2018-02-27T03:56:46.026Z,0.00
2018-02-27T03:57:46.022Z,0.00
2018-02-27T03:58:46.020Z,0.00
2018-02-27T03:59:46.027Z,0.00
2018-02-27T04:00:46.018Z,0.00
2018-02-27T04:01:46.016Z,0.00
2018-02-27T04:02:46.007Z,0.00
2018-02-27T04:03:46.007Z,0.00
2018-02-27T04:04:46.006Z,0.00
2018-02-27T04:05:46.001Z,0.00
2018-02-27T04:06:45.998Z,0.00
2018-02-27T04:07:45.993Z,0.00
2018-02-27T04:08:46.002Z,0.00
2018-02-27T04:09:45.988Z,0.00
2018-02-27T04:10:45.988Z,0.00
2018-02-27T04:11:45.986Z,0.00
2018-02-27T04:12:45.994Z,0.00
2018-02-27T04:13:45.978Z,0.00
2018-02-27T04:14:45.986Z,0.00
2018-02-27T04:15:45.980Z,0.00
2018-02-27T04:16:45.971Z,0.00
2018-02-27T04:17:45.968Z,0.00
2018-02-27T04:18:45.968Z,0.00
2018-02-27T04:19:45.970Z,0.00
2018-02-27T04:20:45.958Z,0.00
2018-02-27T04:21:45.961Z,0.00
2018-02-27T04:22:45.955Z,0.00
2018-02-27T04:23:45.964Z,0.00
2018-02-27T04:24:45.949Z,0.00
2018-02-27T04:25:45.948Z,0.00
2018-02-27T04:26:45.945Z,0.00
2018-02-27T04:27:45.941Z,0.00
2018-02-27T04:28:45.943Z,0.00
2018-02-27T04:29:45.940Z,0.00
2018-02-27T04:30:45.932Z,0.00
2018-02-27T04:31:45.932Z,0.00
2018-02-27T04:32:45.935Z,0.00
2018-02-27T04:33:45.925Z,0.00
2018-02-27T04:34:45.924Z,0.00
2018-02-27T04:35:45.917Z,0.00
2018-02-27T04:36:45.917Z,0.00
2018-02-27T04:37:45.926Z,0.00
2018-02-27T04:38:45.910Z,0.00
2018-02-27T04:39:45.920Z,0.00
2018-02-27T04:40:45.908Z,0.00
2018-02-27T04:41:45.911Z,0.00
2018-02-27T04:42:45.900Z,0.00
2018-02-27T04:43:45.910Z,0.00
2018-02-27T04:44:45.895Z,0.00
2018-02-27T04:45:45.890Z,0.00
2018-02-27T04:46:45.893Z,0.00
2018-02-27T04:47:45.887Z,0.00
2018-02-27T04:48:45.884Z,0.00
2018-02-27T04:49:45.881Z,0.00
2018-02-27T04:50:45.879Z,0.00
2018-02-27T04:51:45.878Z,0.00
2018-02-27T04:52:45.887Z,0.00
2018-02-27T04:53:45.872Z,0.00
2018-02-27T04:54:45.868Z,0.00
2018-02-27T04:55:45.867Z,0.00
2018-02-27T04:56:45.859Z,0.00
2018-02-27T04:57:46.426Z,0.00
2018-02-27T04:58:45.859Z,0.00
2018-02-27T04:59:45.855Z,0.00
2018-02-27T05:00:45.865Z,0.00
2018-02-27T05:01:45.846Z,0.00
2018-02-27T05:02:45.850Z,0.00
2018-02-27T05:03:45.845Z,0.00
2018-02-27T05:04:45.842Z,0.00
2018-02-27T05:05:45.851Z,0.00
2018-02-27T05:06:45.873Z,0.00
2018-02-27T05:07:45.834Z,0.00
2018-02-27T05:08:45.828Z,0.00
2018-02-27T05:09:45.831Z,0.00
2018-02-27T05:10:45.828Z,0.00
2018-02-27T05:11:45.823Z,0.00
2018-02-27T05:12:45.819Z,0.00
2018-02-27T05:13:45.840Z,0.00
2018-02-27T05:14:45.817Z,0.00
2018-02-27T05:15:45.809Z,0.00
2018-02-27T05:16:45.811Z,0.00
2018-02-27T05:17:45.805Z,0.00
2018-02-27T05:18:45.807Z,0.00
2018-02-27T05:19:45.808Z,0.00
2018-02-27T05:20:45.808Z,0.00
2018-02-27T05:21:45.798Z,0.00
2018-02-27T05:22:45.794Z,0.00
2018-02-27T05:23:45.791Z,0.00
2018-02-27T05:24:45.790Z,0.00
2018-02-27T05:25:45.788Z,0.00
2018-02-27T05:26:45.795Z,0.00
2018-02-27T05:27:45.784Z,0.00
2018-02-27T05:28:45.782Z,0.00
2018-02-27T05:29:45.783Z,0.00
2018-02-27T05:30:45.770Z,0.00
2018-02-27T05:31:45.766Z,0.00
2018-02-27T05:32:45.767Z,0.00
2018-02-27T05:33:45.764Z,0.00
2018-02-27T05:34:45.760Z,0.00
2018-02-27T05:35:45.789Z,0.00
2018-02-27T05:36:45.753Z,0.00
2018-02-27T05:37:45.750Z,0.00
2018-02-27T05:38:45.772Z,4.00
2018-02-27T05:39:45.751Z,4.00
2018-02-27T05:40:45.745Z,4.00
2018-02-27T05:41:45.741Z,4.00
2018-02-27T05:42:45.754Z,4.00
2018-02-27T05:43:45.735Z,8.00
2018-02-27T05:44:45.741Z,8.00
2018-02-27T05:45:45.727Z,8.00
2018-02-27T05:46:45.728Z,12.00
2018-02-27T05:47:45.719Z,12.00
2018-02-27T05:48:45.722Z,16.00
2018-02-27T05:49:45.717Z,20.00
2018-02-27T05:50:45.715Z,24.00
2018-02-27T05:51:45.715Z,28.00
2018-02-27T05:52:45.709Z,32.00
2018-02-27T05:53:45.718Z,36.00
2018-02-27T05:54:45.702Z,44.00
2018-02-27T05:55:45.696Z,52.00
2018-02-27T05:56:45.696Z,60.00
2018-02-27T05:57:45.697Z,68.00
2018-02-27T05:58:45.689Z,80.00
2018-02-27T05:59:45.689Z,92.00
2018-02-27T06:00:45.681Z,104.00
2018-02-27T06:01:45.682Z,120.00
2018-02-27T06:02:45.679Z,132.00
2018-02-27T06:03:45.675Z,148.00
2018-02-27T06:04:45.671Z,164.00
2018-02-27T06:05:45.688Z,180.00
2018-02-27T06:06:45.668Z,200.00
2018-02-27T06:07:45.665Z,220.00
2018-02-27T06:08:45.659Z,240.00
2018-02-27T06:09:45.656Z,264.00
2018-02-27T06:10:45.651Z,284.00
2018-02-27T06:11:45.650Z,308.00
2018-02-27T06:12:45.647Z,332.00
2018-02-27T06:13:45.649Z,356.00
2018-02-27T06:14:45.657Z,384.00
2018-02-27T06:15:45.689Z,412.00
2018-02-27T06:16:45.651Z,436.00
2018-02-27T06:17:45.634Z,464.00
2018-02-27T06:18:45.635Z,496.00
2018-02-27T06:19:45.627Z,524.00
2018-02-27T06:20:45.639Z,560.00
2018-02-27T06:21:45.620Z,592.00
2018-02-27T06:22:45.633Z,632.00
2018-02-27T06:23:45.614Z,672.00
2018-02-27T06:24:45.611Z,708.00
2018-02-27T06:25:45.609Z,744.00
2018-02-27T06:26:45.612Z,784.00
2018-02-27T06:27:45.602Z,820.00
2018-02-27T06:28:45.598Z,864.00
2018-02-27T06:29:45.598Z,900.00
2018-02-27T06:30:45.594Z,940.00
2018-02-27T06:31:45.594Z,980.00
2018-02-27T06:32:45.588Z,1024.00
2018-02-27T06:33:45.584Z,1068.00
2018-02-27T06:34:45.594Z,1108.00
2018-02-27T06:35:45.578Z,1148.00
2018-02-27T06:36:45.575Z,1196.00
2018-02-27T06:37:45.574Z,1240.00
2018-02-27T06:38:45.570Z,1284.00
2018-02-27T06:39:45.568Z,1332.00
2018-02-27T06:40:45.564Z,1380.00
2018-02-27T06:41:45.563Z,1432.00
2018-02-27T06:42:45.565Z,1476.00
2018-02-27T06:43:45.562Z,1524.00
2018-02-27T06:44:45.561Z,1576.00
2018-02-27T06:45:45.551Z,1632.00
2018-02-27T06:46:45.548Z,1700.00
2018-02-27T06:47:45.545Z,1776.00
2018-02-27T06:48:45.541Z,1848.00
2018-02-27T06:49:45.538Z,1924.00
2018-02-27T06:50:45.535Z,1992.00
2018-02-27T06:51:45.532Z,2060.00
2018-02-27T06:52:45.540Z,2120.00
2018-02-27T06:53:45.532Z,2196.00
2018-02-27T06:54:45.526Z,2272.00
2018-02-27T06:55:45.523Z,2360.00
2018-02-27T06:56:45.538Z,2448.00
2018-02-27T06:57:45.518Z,2544.00
2018-02-27T06:58:45.519Z,2652.00
2018-02-27T06:59:45.509Z,2772.00
2018-02-27T07:00:45.518Z,2900.00
2018-02-27T07:01:45.506Z,3048.00
2018-02-27T07:02:45.502Z,3200.00
2018-02-27T07:03:45.499Z,3364.00
2018-02-27T07:04:45.497Z,3536.00
2018-02-27T07:05:45.498Z,3704.00
2018-02-27T07:06:45.507Z,3880.00
2018-02-27T07:07:45.488Z,4044.00
2018-02-27T07:08:45.491Z,4200.00
2018-02-27T07:09:45.483Z,4344.00
2018-02-27T07:10:45.498Z,4492.00
2018-02-27T07:11:45.481Z,4620.00
2018-02-27T07:12:45.479Z,4748.00
2018-02-27T07:13:45.487Z,4872.00
2018-02-27T07:14:45.489Z,4992.00
2018-02-27T07:15:45.471Z,5100.00
2018-02-27T07:16:45.465Z,5200.00
2018-02-27T07:17:45.470Z,5292.00
2018-02-27T07:18:45.463Z,5396.00
2018-02-27T07:19:45.461Z,5492.00
2018-02-27T07:20:45.460Z,5604.00
2018-02-27T07:21:45.459Z,5712.00
2018-02-27T07:22:45.462Z,5832.00
2018-02-27T07:23:45.463Z,5956.00
2018-02-27T07:24:45.500Z,6084.00
2018-02-27T07:25:45.462Z,6212.00
2018-02-27T07:26:45.445Z,6344.00
2018-02-27T07:27:45.444Z,6464.00
2018-02-27T07:28:45.442Z,6580.00
2018-02-27T07:29:45.447Z,6696.00
2018-02-27T07:30:45.439Z,6812.00
2018-02-27T07:31:45.438Z,6908.00
2018-02-27T07:32:45.438Z,6996.00
2018-02-27T07:33:45.433Z,7076.00
2018-02-27T07:34:45.431Z,7156.00
2018-02-27T07:35:45.434Z,7240.00
2018-02-27T07:36:45.426Z,7328.00
2018-02-27T07:37:45.441Z,7428.00
2018-02-27T07:38:45.426Z,7536.00
2018-02-27T07:39:45.422Z,7668.00
2018-02-27T07:40:45.426Z,7796.00
2018-02-27T07:41:45.417Z,7920.00
2018-02-27T07:42:45.418Z,8032.00
2018-02-27T07:43:45.429Z,8108.00
2018-02-27T07:44:45.430Z,8104.00
2018-02-27T07:45:45.418Z,8072.00
2018-02-27T07:46:45.409Z,8064.00
2018-02-27T07:47:45.407Z,8108.00
2018-02-27T07:48:45.406Z,8184.00
2018-02-27T07:49:45.409Z,8248.00
2018-02-27T07:50:45.406Z,8320.00
2018-02-27T07:51:45.400Z,8420.00
2018-02-27T07:52:45.405Z,8500.00
2018-02-27T07:53:45.407Z,8560.00
2018-02-27T07:54:45.397Z,8612.00
2018-02-27T07:55:45.400Z,8688.00
2018-02-27T07:56:45.396Z,8676.00
2018-02-27T07:57:45.393Z,8784.00
2018-02-27T07:58:45.399Z,8840.00
2018-02-27T07:59:45.389Z,8952.00
2018-02-27T08:00:45.391Z,9084.00
2018-02-27T08:01:45.395Z,9008.00
2018-02-27T08:02:45.385Z,9220.00
2018-02-27T08:03:45.394Z,9244.00
2018-02-27T08:04:45.382Z,9332.00
2018-02-27T08:05:45.383Z,9420.00
2018-02-27T08:06:45.383Z,9532.00
2018-02-27T08:07:45.378Z,9496.00
2018-02-27T08:08:45.387Z,9472.00
2018-02-27T08:09:45.376Z,9600.00
2018-02-27T08:10:45.374Z,9652.00
2018-02-27T08:11:45.372Z,9728.00
2018-02-27T08:12:45.401Z,10048.00
2018-02-27T08:13:45.382Z,9908.00
2018-02-27T08:14:45.367Z,9992.00
2018-02-27T08:15:45.372Z,10168.00
2018-02-27T08:16:45.371Z,10192.00
2018-02-27T08:17:45.368Z,10348.00
2018-02-27T08:18:45.363Z,10348.00
2018-02-27T08:19:45.362Z,10524.00
2018-02-27T08:20:45.371Z,10720.00
2018-02-27T08:21:45.370Z,10968.00
2018-02-27T08:22:45.390Z,11292.00
2018-02-27T08:23:45.364Z,11644.00
2018-02-27T08:24:45.365Z,11704.00
2018-02-27T08:25:45.357Z,11612.00
2018-02-27T08:26:45.359Z,11732.00
2018-02-27T08:27:45.359Z,12196.00
2018-02-27T08:28:45.364Z,12420.00
2018-02-27T08:29:45.368Z,12736.00
2018-02-27T08:30:45.355Z,12792.00
2018-02-27T08:31:45.361Z,13052.00
2018-02-27T08:32:45.355Z,13376.00
2018-02-27T08:33:45.423Z,13300.00
2018-02-27T08:34:45.357Z,14012.00
2018-02-27T08:35:45.349Z,14856.00
2018-02-27T08:36:45.354Z,15492.00
2018-02-27T08:37:45.353Z,15816.00
2018-02-27T08:38:45.359Z,15128.00
2018-02-27T08:39:45.354Z,14940.00
2018-02-27T08:40:45.348Z,15116.00
2018-02-27T08:41:45.348Z,14920.00
2018-02-27T08:42:45.346Z,14776.00
2018-02-27T08:43:45.347Z,14684.00
2018-02-27T08:44:45.348Z,14296.00
2018-02-27T08:45:45.379Z,14624.00
2018-02-27T08:46:45.345Z,14760.00
2018-02-27T08:47:45.356Z,14144.00
2018-02-27T08:48:45.348Z,13988.00
2018-02-27T08:49:45.349Z,14028.00
2018-02-27T08:50:45.346Z,14796.00
2018-02-27T08:51:45.360Z,14872.00
2018-02-27T08:52:45.347Z,15320.00
2018-02-27T08:53:45.355Z,15576.00
2018-02-27T08:54:45.349Z,14924.00
2018-02-27T08:55:45.348Z,14952.00
2018-02-27T08:56:45.378Z,15052.00
2018-02-27T08:57:45.369Z,15476.00
2018-02-27T08:58:45.349Z,15092.00
2018-02-27T08:59:45.350Z,14836.00
2018-02-27T09:00:45.352Z,14712.00
2018-02-27T09:01:45.393Z,14380.00
2018-02-27T09:02:45.409Z,14216.00
2018-02-27T09:03:45.351Z,14028.00
2018-02-27T09:04:45.352Z,13852.00
2018-02-27T09:05:45.356Z,13456.00
2018-02-27T09:06:45.357Z,14268.00
2018-02-27T09:07:45.358Z,15328.00
2018-02-27T09:08:45.361Z,15576.00
2018-02-27T09:09:45.355Z,15896.00
2018-02-27T09:10:45.359Z,15676.00
2018-02-27T09:11:45.357Z,15488.00
2018-02-27T09:12:45.359Z,14968.00
2018-02-27T09:13:45.358Z,14272.00
2018-02-27T09:14:45.424Z,14164.00
2018-02-27T09:15:45.359Z,14664.00
2018-02-27T09:16:45.359Z,14604.00
2018-02-27T09:17:45.363Z,15132.00
2018-02-27T09:18:45.364Z,15812.00
2018-02-27T09:19:45.364Z,16392.00
2018-02-27T09:20:45.372Z,16536.00
2018-02-27T09:21:45.362Z,17440.00
2018-02-27T09:22:45.378Z,17824.00
2018-02-27T09:23:45.378Z,18080.00
2018-02-27T09:24:45.375Z,18816.00
2018-02-27T09:25:45.365Z,18944.00
2018-02-27T09:26:45.366Z,19040.00
2018-02-27T09:27:45.370Z,18976.00
2018-02-27T09:28:45.403Z,18688.00
2018-02-27T09:29:45.382Z,18240.00
2018-02-27T09:30:45.370Z,14240.00
2018-02-27T09:31:45.374Z,19424.00
2018-02-27T09:32:45.389Z,20960.00
2018-02-27T09:33:45.385Z,21024.00
2018-02-27T09:34:45.380Z,20896.00
2018-02-27T09:35:45.377Z,20704.00
2018-02-27T09:36:45.394Z,20384.00
2018-02-27T09:37:45.380Z,19872.00
2018-02-27T09:38:45.478Z,20032.00
2018-02-27T09:39:45.380Z,19776.00
2018-02-27T09:40:45.391Z,19296.00
2018-02-27T09:41:45.389Z,19232.00
2018-02-27T09:42:45.396Z,19776.00
2018-02-27T09:43:45.390Z,19040.00
2018-02-27T09:44:45.400Z,18400.00
2018-02-27T09:45:45.394Z,18240.00
2018-02-27T09:46:45.410Z,18944.00
2018-02-27T09:47:45.403Z,20352.00
2018-02-27T09:48:45.399Z,20800.00
2018-02-27T09:49:45.400Z,20608.00
2018-02-27T09:50:45.410Z,20832.00
2018-02-27T09:51:45.408Z,20288.00
2018-02-27T09:52:45.431Z,19520.00
2018-02-27T09:53:45.408Z,19392.00
2018-02-27T09:54:45.410Z,18432.00
2018-02-27T09:55:45.413Z,18880.00
2018-02-27T09:56:45.420Z,20288.00
2018-02-27T09:57:45.435Z,21152.00
2018-02-27T09:58:45.439Z,21952.00
2018-02-27T09:59:45.420Z,21728.00
2018-02-27T10:00:45.423Z,21504.00
2018-02-27T10:01:45.427Z,21472.00
2018-02-27T10:02:53.148Z,22528.00
2018-02-27T10:04:50.043Z,21568.00
2018-02-27T10:05:49.956Z,20896.00
2018-02-27T10:07:54.491Z,18304.00
2018-02-27T10:08:54.446Z,18080.00
2018-02-27T10:09:54.483Z,18400.00
2018-02-27T10:10:54.484Z,18720.00
2018-02-27T10:11:54.480Z,18304.00
2018-02-27T10:12:55.358Z,18144.00
2018-02-27T10:13:54.471Z,18592.00
2018-02-27T10:14:54.472Z,18432.00
2018-02-27T10:15:54.469Z,18944.00
2018-02-27T10:16:54.467Z,21088.00
2018-02-27T10:17:54.470Z,21696.00
2018-02-27T10:18:54.474Z,21856.00
2018-02-27T10:19:54.491Z,22176.00
2018-02-27T10:20:54.477Z,23136.00
2018-02-27T10:21:54.490Z,22976.00
2018-02-27T10:22:54.481Z,21600.00
2018-02-27T10:23:54.557Z,22496.00
2018-02-27T10:24:54.493Z,23232.00
2018-02-27T10:25:54.522Z,24416.00
2018-02-27T10:26:54.492Z,23744.00
2018-02-27T10:27:54.496Z,22048.00
2018-02-27T10:28:54.496Z,21504.00
2018-02-27T10:29:54.543Z,20928.00
2018-02-27T10:30:54.508Z,21152.00
2018-02-27T10:31:54.508Z,30272.00
2018-02-27T10:32:54.517Z,29088.00
2018-02-27T10:33:54.514Z,32224.00
2018-02-27T10:34:54.515Z,26688.00
2018-02-27T10:35:54.520Z,21344.00
2018-02-27T10:36:54.522Z,20928.00
2018-02-27T10:37:54.537Z,22464.00
2018-02-27T10:38:54.527Z,24128.00
2018-02-27T10:39:54.529Z,24896.00
2018-02-27T10:40:54.534Z,24416.00
2018-02-27T10:41:54.543Z,23456.00
2018-02-27T10:42:54.543Z,24192.00
2018-02-27T10:43:54.547Z,33632.00
2018-02-27T10:44:54.546Z,33024.00
2018-02-27T10:45:54.552Z,29408.00
2018-02-27T10:46:54.554Z,49248.00
2018-02-27T10:47:54.557Z,49952.00
2018-02-27T10:48:54.564Z,46432.00
2018-02-27T10:49:54.571Z,35520.00
2018-02-27T10:50:54.569Z,24000.00
2018-02-27T10:51:54.573Z,22784.00
2018-02-27T10:52:54.586Z,26208.00
2018-02-27T10:53:54.589Z,29792.00
2018-02-27T10:54:54.610Z,25568.00
2018-02-27T10:55:54.595Z,24992.00
2018-02-27T10:56:54.594Z,24832.00
2018-02-27T10:57:54.599Z,39072.00
2018-02-27T10:58:54.624Z,24512.00
2018-02-27T10:59:54.608Z,25120.00
2018-02-27T11:00:54.614Z,24672.00
2018-02-27T11:01:54.620Z,23520.00
2018-02-27T11:02:54.623Z,23008.00
2018-02-27T11:03:54.629Z,23808.00
2018-02-27T11:04:54.632Z,29792.00
2018-02-27T11:05:54.660Z,46144.00
2018-02-27T11:06:54.642Z,26848.00
2018-02-27T11:07:54.647Z,24416.00
2018-02-27T11:08:54.656Z,22304.00
2018-02-27T11:09:54.658Z,22144.00
2018-02-27T11:10:54.662Z,23712.00
2018-02-27T11:11:54.680Z,23392.00
2018-02-27T11:12:54.669Z,31936.00
2018-02-27T11:13:54.674Z,25056.00
2018-02-27T11:14:54.688Z,31872.00
2018-02-27T11:15:54.687Z,37120.00
2018-02-27T11:16:54.691Z,28064.00
2018-02-27T11:17:54.698Z,33952.00
2018-02-27T11:18:54.699Z,21312.00
2018-02-27T11:19:54.745Z,19072.00
2018-02-27T11:20:54.709Z,17824.00
2018-02-27T11:21:54.717Z,17856.00
2018-02-27T11:22:54.720Z,18624.00
2018-02-27T11:23:54.729Z,19392.00
2018-02-27T11:24:54.726Z,24096.00
2018-02-27T11:25:54.736Z,24544.00
2018-02-27T11:26:54.734Z,20672.00
2018-02-27T11:27:54.747Z,19840.00
2018-02-27T11:28:54.759Z,20384.00
2018-02-27T11:29:54.747Z,23296.00
2018-02-27T11:30:54.752Z,20000.00
2018-02-27T11:31:54.757Z,19424.00
2018-02-27T11:32:54.770Z,18912.00
2018-02-27T11:33:54.765Z,19552.00
2018-02-27T11:34:54.770Z,19872.00
2018-02-27T11:35:54.775Z,19744.00
2018-02-27T11:36:54.778Z,18368.00
2018-02-27T11:37:54.781Z,17472.00
2018-02-27T11:38:54.788Z,20544.00
2018-02-27T11:39:54.796Z,23776.00
2018-02-27T11:40:54.801Z,29312.00
2018-02-27T11:41:54.796Z,19136.00
2018-02-27T11:42:54.828Z,19520.00
2018-02-27T11:43:54.805Z,18560.00
2018-02-27T11:44:54.824Z,20096.00
2018-02-27T11:45:54.810Z,19296.00
2018-02-27T11:46:54.848Z,18624.00
2018-02-27T11:47:54.827Z,19168.00
2018-02-27T11:48:54.824Z,18912.00
2018-02-27T11:49:54.825Z,19296.00
2018-02-27T11:50:54.832Z,21856.00
2018-02-27T11:51:54.833Z,39168.00
2018-02-27T11:52:54.848Z,18560.00
2018-02-27T11:53:54.846Z,17440.00
2018-02-27T11:54:54.849Z,16996.00
2018-02-27T11:55:54.844Z,17728.00
2018-02-27T11:56:54.851Z,16908.00
2018-02-27T11:57:54.853Z,16848.00
2018-02-27T11:58:54.869Z,18496.00
2018-02-27T11:59:54.858Z,20672.00
2018-02-27T12:00:54.861Z,21120.00
2018-02-27T12:01:54.866Z,21856.00
2018-02-27T12:02:54.869Z,21184.00
2018-02-27T12:03:54.869Z,19104.00
2018-02-27T12:04:54.886Z,17312.00
2018-02-27T12:05:54.882Z,17792.00
2018-02-27T12:06:54.886Z,21728.00
2018-02-27T12:07:54.886Z,24800.00
2018-02-27T12:08:54.890Z,20320.00
2018-02-27T12:09:54.904Z,17792.00
2018-02-27T12:10:54.905Z,18016.00
2018-02-27T12:11:54.899Z,19840.00
2018-02-27T12:12:54.898Z,22240.00
2018-02-27T12:13:54.906Z,29568.00
2018-02-27T12:14:54.908Z,26432.00
2018-02-27T12:15:54.914Z,26848.00
2018-02-27T12:16:54.914Z,24608.00
2018-02-27T12:17:54.916Z,22432.00
2018-02-27T12:18:54.931Z,23616.00
2018-02-27T12:19:54.961Z,24192.00
2018-02-27T12:20:55.898Z,25376.00
2018-02-27T12:21:54.935Z,36480.00
2018-02-27T12:22:54.931Z,36480.00
2018-02-27T12:23:54.937Z,35168.00
2018-02-27T12:24:54.941Z,24896.00
2018-02-27T12:25:54.954Z,24160.00
2018-02-27T12:26:54.947Z,25152.00
2018-02-27T12:27:54.964Z,28448.00
2018-02-27T12:28:54.957Z,20320.00
2018-02-27T12:29:54.963Z,18656.00
2018-02-27T12:30:54.970Z,17920.00
2018-02-27T12:31:54.973Z,17600.00
2018-02-27T12:32:54.972Z,17696.00
2018-02-27T12:33:54.974Z,18208.00