createdAt,value
2022-08-16T00:01:33.751Z,20.85
2022-08-16T00:04:01.043Z,18.63
2022-08-16T00:06:36.520Z,20.83
2022-08-16T00:09:06.292Z,19.33
2022-08-16T00:11:33.723Z,19.48
2022-08-16T00:14:08.665Z,22.30
2022-08-16T00:17:05.812Z,20.90
2022-08-16T00:19:41.610Z,19.08
2022-08-16T00:22:16.610Z,22.13
2022-08-16T00:24:51.634Z,22.95
2022-08-16T00:27:18.388Z,20.00
2022-08-16T00:30:00.553Z,19.10
2022-08-16T00:32:44.632Z,19.48
2022-08-16T00:35:22.601Z,20.25
2022-08-16T00:37:56.222Z,18.17
2022-08-16T00:40:50.572Z,19.05
2022-08-16T00:43:42.769Z,20.40
2022-08-16T00:46:34.935Z,21.75
2022-08-16T00:49:17.269Z,20.13
2022-08-16T00:51:46.114Z,20.95
2022-08-16T00:54:21.681Z,19.13
2022-08-16T00:56:56.824Z,20.08
2022-08-16T00:59:35.616Z,22.38
2022-08-16T01:02:30.752Z,23.65
2022-08-16T01:05:09.574Z,24.95
2022-08-16T01:07:51.580Z,23.38
2022-08-16T01:10:33.554Z,22.35
2022-08-16T01:13:16.626Z,25.17
2022-08-16T01:16:03.605Z,23.40
2022-08-16T01:18:40.242Z,22.08
2022-08-16T01:21:24.615Z,23.48
2022-08-16T01:24:53.576Z,26.27
2022-08-16T01:27:38.622Z,23.38
2022-08-16T01:30:20.149Z,24.90
2022-08-16T01:33:02.370Z,25.55
2022-08-16T01:35:53.358Z,25.48
2022-08-16T01:38:53.198Z,21.60
2022-08-16T01:41:34.630Z,23.65
2022-08-16T01:44:18.616Z,21.70
2022-08-16T01:46:54.684Z,24.98
2022-08-16T01:49:45.457Z,23.30
2022-08-16T01:52:27.949Z,22.30
2022-08-16T01:54:57.805Z,22.08
2022-08-16T01:57:31.830Z,21.92
2022-08-16T02:00:04.866Z,24.75
2022-08-16T02:02:43.724Z,25.10
2022-08-16T02:05:17.619Z,21.67
2022-08-16T02:07:44.780Z,22.75
2022-08-16T02:10:18.597Z,25.77
2022-08-16T02:12:59.807Z,24.05
2022-08-16T02:15:35.438Z,21.67
2022-08-16T02:18:07.848Z,20.63
2022-08-16T02:20:47.682Z,25.92
2022-08-16T02:23:17.150Z,22.90
2022-08-16T02:25:54.068Z,23.53
2022-08-16T02:28:23.654Z,22.30
2022-08-16T02:30:58.655Z,21.75
2022-08-16T02:33:44.005Z,22.63
2022-08-16T02:36:48.294Z,21.40
2022-08-16T02:39:23.017Z,23.50
2022-08-16T02:42:05.600Z,23.13
2022-08-16T02:44:32.553Z,25.88
2022-08-16T02:47:06.711Z,21.42
2022-08-16T02:49:58.091Z,22.33
2022-08-16T02:52:29.503Z,21.58
2022-08-16T02:54:56.647Z,25.30
2022-08-16T02:57:23.901Z,23.02
2022-08-16T02:59:56.605Z,21.23
2022-08-16T03:02:31.785Z,22.95
2022-08-16T03:05:05.630Z,25.35
2022-08-16T03:07:37.306Z,26.50
2022-08-16T03:10:13.619Z,24.80
2022-08-16T03:12:55.637Z,24.52
2022-08-16T03:15:24.022Z,23.15
2022-08-16T03:17:57.630Z,21.88
2022-08-16T03:20:32.546Z,22.73
2022-08-16T03:22:59.818Z,23.70
2022-08-16T03:25:44.654Z,20.27
2022-08-16T03:28:17.014Z,25.65
2022-08-16T03:30:51.630Z,22.35
2022-08-16T03:33:18.742Z,21.67
2022-08-16T03:35:47.073Z,22.25
2022-08-16T03:38:32.716Z,26.00
2022-08-16T03:41:25.637Z,24.15
2022-08-16T03:43:56.520Z,24.80
2022-08-16T03:46:47.337Z,22.50
2022-08-16T03:49:16.895Z,23.27
2022-08-16T03:51:52.066Z,22.02
2022-08-16T03:54:18.856Z,23.88
2022-08-16T03:56:56.927Z,25.88
2022-08-16T03:59:31.655Z,23.10
2022-08-16T04:02:00.873Z,23.77
2022-08-16T04:04:35.627Z,23.70
2022-08-16T04:07:04.249Z,25.38
2022-08-16T04:09:40.629Z,23.95
2022-08-16T04:12:10.524Z,24.13
2022-08-16T04:14:46.632Z,24.15
2022-08-16T04:17:15.726Z,21.88
2022-08-16T04:19:54.724Z,21.40
2022-08-16T04:22:29.642Z,22.83
2022-08-16T04:24:59.262Z,22.35
2022-08-16T04:27:31.515Z,20.50
2022-08-16T04:30:10.798Z,20.42
2022-08-16T04:32:38.698Z,24.30
2022-08-16T04:35:15.642Z,25.48
2022-08-16T04:37:44.512Z,24.17
2022-08-16T04:40:32.630Z,28.10
2022-08-16T04:43:01.240Z,30.38
2022-08-16T04:45:35.352Z,32.85
2022-08-16T04:48:10.664Z,29.58
2022-08-16T04:50:38.689Z,28.73
2022-08-16T04:53:19.187Z,31.50
2022-08-16T04:55:46.250Z,31.67
2022-08-16T04:58:43.979Z,30.75
2022-08-16T05:01:19.712Z,31.13
2022-08-16T05:04:00.310Z,29.35
2022-08-16T05:06:42.043Z,38.60
2022-08-16T05:09:17.626Z,32.45
2022-08-16T05:11:50.616Z,33.03
2022-08-16T05:14:42.053Z,30.65
2022-08-16T05:17:10.636Z,32.53
2022-08-16T05:19:37.888Z,33.88
2022-08-16T05:22:04.617Z,33.28
2022-08-16T05:24:37.622Z,36.53
2022-08-16T05:27:11.414Z,33.78
2022-08-16T05:30:01.080Z,33.65
2022-08-16T05:32:33.716Z,36.22
2022-08-16T05:35:18.653Z,33.50
2022-08-16T05:37:57.661Z,31.95
2022-08-16T05:40:37.654Z,33.65
2022-08-16T05:43:04.966Z,32.13
2022-08-16T05:45:38.617Z,33.47
2022-08-16T05:48:15.692Z,34.40
2022-08-16T05:50:53.136Z,36.40
2022-08-16T05:53:26.704Z,32.40
2022-08-16T05:55:59.625Z,34.38
2022-08-16T05:58:33.150Z,33.63
2022-08-16T06:01:06.740Z,33.78
2022-08-16T06:03:34.858Z,33.70
2022-08-16T06:06:01.658Z,33.35
2022-08-16T06:08:44.739Z,32.58
2022-08-16T06:11:13.540Z,30.58
2022-08-16T06:13:49.689Z,34.15
2022-08-16T06:16:22.631Z,34.58
2022-08-16T06:18:53.852Z,32.22
2022-08-16T06:21:27.628Z,31.85
2022-08-16T06:24:53.673Z,33.50
2022-08-16T06:26:58.484Z,31.25
2022-08-16T06:29:25.317Z,30.30
2022-08-16T06:31:53.489Z,31.60
2022-08-16T06:34:54.833Z,28.17
2022-08-16T06:37:19.674Z,28.10
2022-08-16T06:39:52.679Z,30.38
2022-08-16T06:42:39.637Z,27.65
2022-08-16T06:45:14.045Z,30.58
2022-08-16T06:47:54.383Z,26.67
2022-08-16T06:50:28.850Z,27.48
2022-08-16T06:53:08.338Z,24.90
2022-08-16T06:55:43.260Z,25.90
2022-08-16T06:58:22.466Z,24.15
2022-08-16T07:00:49.797Z,26.17
2022-08-16T07:03:28.402Z,26.58
2022-08-16T07:06:05.797Z,26.23
2022-08-16T07:08:32.715Z,24.90
2022-08-16T07:11:06.672Z,25.40
2022-08-16T07:14:00.416Z,22.60
2022-08-16T07:16:29.637Z,21.05
2022-08-16T07:19:01.923Z,20.60
2022-08-16T07:21:45.982Z,20.63
2022-08-16T07:24:29.564Z,21.17
2022-08-16T07:27:08.567Z,20.35
2022-08-16T07:29:40.169Z,18.45
2022-08-16T07:32:13.652Z,18.98
2022-08-16T07:34:48.485Z,20.98
2022-08-16T07:37:23.225Z,20.63
2022-08-16T07:40:12.820Z,20.80
2022-08-16T07:42:46.940Z,21.58
2022-08-16T07:45:14.165Z,20.40
2022-08-16T07:47:44.521Z,18.88
2022-08-16T07:50:56.563Z,20.30
2022-08-16T07:53:13.684Z,19.98
2022-08-16T07:55:47.672Z,18.55
2022-08-16T07:58:34.444Z,18.83
2022-08-16T08:01:10.143Z,18.55
2022-08-16T08:03:48.920Z,18.75
2022-08-16T08:06:21.215Z,18.73
2022-08-16T08:08:59.368Z,19.50
2022-08-16T08:11:28.855Z,19.77
2022-08-16T08:13:57.483Z,18.42
2022-08-16T08:16:36.661Z,18.40
2022-08-16T08:19:10.644Z,18.05
2022-08-16T08:21:59.105Z,18.50
2022-08-16T08:24:34.650Z,19.50
2022-08-16T08:27:04.448Z,19.35
2022-08-16T08:29:37.280Z,17.05
2022-08-16T08:32:57.345Z,16.67
2022-08-16T08:35:03.902Z,16.17
2022-08-16T08:37:55.495Z,16.10
2022-08-16T08:40:43.709Z,15.23
2022-08-16T08:43:17.979Z,14.77
2022-08-16T08:45:52.970Z,13.98
2022-08-16T08:48:33.952Z,17.95
2022-08-16T08:51:09.049Z,13.07
2022-08-16T08:53:43.649Z,12.35
2022-08-16T08:56:23.557Z,11.48
2022-08-16T08:59:04.414Z,12.40
2022-08-16T09:01:57.503Z,12.05
2022-08-16T09:04:26.561Z,12.95
2022-08-16T09:07:01.364Z,13.02
2022-08-16T09:09:33.411Z,11.90
2022-08-16T09:12:08.687Z,12.43
2022-08-16T09:14:55.272Z,10.75
2022-08-16T09:17:48.704Z,9.45
2022-08-16T09:20:23.530Z,10.00
2022-08-16T09:22:51.512Z,11.70
2022-08-16T09:25:26.083Z,10.50
2022-08-16T09:28:02.361Z,8.90
2022-08-16T09:30:43.051Z,8.82
2022-08-16T09:33:17.664Z,10.73
2022-08-16T09:35:54.606Z,7.72
2022-08-16T09:38:32.424Z,8.52
2022-08-16T09:41:16.721Z,9.02
2022-08-16T09:44:00.746Z,8.20
2022-08-16T09:46:48.651Z,10.25
2022-08-16T09:49:20.026Z,8.90
2022-08-16T09:51:57.657Z,9.93
2022-08-16T09:54:32.241Z,11.20
2022-08-16T09:57:06.735Z,9.68
2022-08-16T09:59:45.650Z,8.68
2022-08-16T10:02:26.276Z,9.48
2022-08-16T10:05:02.791Z,9.32
2022-08-16T10:07:45.019Z,10.82
2022-08-16T10:10:30.188Z,10.32
2022-08-16T10:13:14.272Z,9.63
2022-08-16T10:15:55.793Z,11.65
2022-08-16T10:18:56.598Z,9.98
2022-08-16T10:21:16.746Z,9.23
2022-08-16T10:23:44.572Z,9.10
2022-08-16T10:27:17.978Z,10.25
2022-08-16T10:29:20.025Z,10.35
2022-08-16T10:31:53.101Z,11.77
2022-08-16T10:34:32.511Z,10.38
2022-08-16T10:37:07.677Z,9.80
2022-08-16T10:39:42.042Z,12.23
2022-08-16T10:42:23.664Z,9.65
2022-08-16T10:44:53.463Z,8.10
2022-08-16T10:47:20.787Z,9.27
2022-08-16T10:49:53.671Z,10.00
2022-08-16T10:52:26.745Z,11.52
2022-08-16T10:57:56.116Z,8.93
2022-08-16T11:00:30.742Z,9.10
2022-08-16T11:03:01.316Z,9.57
2022-08-16T11:05:59.016Z,10.50
2022-08-16T11:08:35.521Z,8.18
2022-08-16T11:11:11.480Z,8.68
2022-08-16T11:14:06.173Z,9.45
2022-08-16T11:19:28.221Z,7.80
2022-08-16T11:22:39.198Z,7.32
2022-08-16T11:25:11.869Z,7.75
2022-08-16T11:27:37.693Z,7.47
2022-08-16T11:30:19.975Z,8.15
2022-08-16T11:32:50.977Z,8.00
2022-08-16T11:35:44.260Z,8.32
2022-08-16T11:38:46.600Z,9.70
2022-08-16T11:41:22.681Z,8.93
2022-08-16T11:43:56.136Z,7.28
2022-08-16T11:46:44.563Z,8.10
2022-08-16T11:49:14.456Z,8.68
2022-08-16T11:51:52.686Z,9.07
2022-08-16T11:54:21.712Z,8.90
2022-08-16T11:56:52.620Z,9.02
2022-08-16T11:59:29.751Z,11.27
2022-08-16T12:02:31.981Z,8.27
2022-08-16T12:04:53.838Z,7.20
2022-08-16T12:07:27.676Z,6.93
2022-08-16T12:10:01.668Z,7.97
2022-08-16T12:12:29.011Z,7.28
2022-08-16T12:15:02.693Z,7.38
2022-08-16T12:17:40.567Z,7.43
2022-08-16T12:20:19.108Z,8.18
2022-08-16T12:22:46.617Z,8.38
2022-08-16T12:25:16.673Z,7.05
2022-08-16T12:27:50.749Z,10.65
2022-08-16T12:30:26.971Z,8.52
2022-08-16T12:33:08.739Z,7.97
2022-08-16T12:35:37.950Z,7.30
2022-08-16T12:38:08.863Z,7.13
2022-08-16T12:40:59.727Z,7.57
2022-08-16T12:43:32.700Z,7.05
2022-08-16T12:46:06.738Z,10.48
2022-08-16T12:49:02.717Z,6.20
2022-08-16T12:51:58.976Z,6.47
2022-08-16T12:54:26.738Z,8.05
2022-08-16T12:56:59.708Z,7.80
2022-08-16T12:59:33.740Z,6.30
2022-08-16T13:02:06.101Z,6.78
2022-08-16T13:04:40.698Z,7.90
2022-08-16T13:07:08.838Z,7.82
2022-08-16T13:09:49.705Z,8.45
2022-08-16T13:12:19.713Z,7.13
2022-08-16T13:14:54.752Z,8.30
2022-08-16T13:17:26.370Z,6.20
2022-08-16T13:20:07.844Z,6.25
2022-08-16T13:25:20.727Z,7.22
2022-08-16T13:28:01.879Z,5.75
2022-08-16T13:30:41.609Z,6.95
2022-08-16T13:33:26.132Z,7.35
2022-08-16T13:36:05.773Z,9.15
2022-08-16T13:38:37.082Z,6.25
2022-08-16T13:41:20.776Z,8.48
2022-08-16T13:43:55.180Z,8.13
2022-08-16T13:46:30.781Z,7.03
2022-08-16T13:48:58.154Z,9.75
2022-08-16T13:51:29.194Z,9.63
2022-08-16T13:54:05.784Z,7.22
2022-08-16T13:56:40.769Z,7.53
2022-08-16T13:59:19.198Z,7.35
2022-08-16T14:01:59.733Z,7.68
2022-08-16T14:04:37.866Z,6.28
2022-08-16T14:07:07.277Z,6.70
2022-08-16T14:09:42.713Z,6.82
2022-08-16T14:12:21.496Z,9.00
2022-08-16T14:14:57.732Z,6.73
2022-08-16T14:17:25.950Z,6.18
2022-08-16T14:19:53.362Z,8.02
2022-08-16T14:22:44.775Z,9.32
2022-08-16T14:25:22.195Z,7.20
2022-08-16T14:27:56.016Z,7.38
2022-08-16T14:30:23.322Z,9.35
2022-08-16T14:32:51.357Z,6.50
2022-08-16T14:35:48.599Z,6.03
2022-08-16T14:38:19.118Z,6.23
2022-08-16T14:40:57.779Z,5.78
2022-08-16T14:43:31.156Z,5.90
2022-08-16T14:46:07.789Z,7.93
2022-08-16T14:48:34.687Z,5.63
2022-08-16T14:51:01.646Z,8.00
2022-08-16T14:53:35.725Z,7.55
2022-08-16T14:56:03.179Z,10.15
2022-08-16T14:58:38.370Z,6.80
2022-08-16T15:01:12.777Z,7.13
2022-08-16T15:03:46.796Z,5.30
2022-08-16T15:06:16.428Z,7.32
2022-08-16T15:08:43.881Z,5.53
2022-08-16T15:11:18.706Z,5.85
2022-08-16T15:13:47.975Z,5.40
2022-08-16T15:16:18.242Z,5.18
2022-08-16T15:18:51.725Z,5.65
2022-08-16T15:21:18.340Z,6.68
2022-08-16T15:23:51.714Z,4.28
2022-08-16T15:26:42.648Z,6.93
2022-08-16T15:29:14.714Z,5.38
2022-08-16T15:31:50.801Z,4.22
2022-08-16T15:34:28.096Z,4.68
2022-08-16T15:37:02.713Z,4.90
2022-08-16T15:39:39.679Z,5.25
2022-08-16T15:42:28.652Z,5.07
2022-08-16T15:45:11.356Z,5.22
2022-08-16T15:47:52.370Z,6.55
2022-08-16T15:50:22.609Z,7.72
2022-08-16T15:52:56.729Z,7.60
2022-08-16T15:55:35.401Z,5.85
2022-08-16T15:58:38.726Z,9.45
2022-08-16T16:01:02.821Z,8.80
2022-08-16T16:03:34.365Z,5.15
2022-08-16T16:06:08.733Z,6.88
2022-08-16T16:08:35.362Z,8.60
2022-08-16T16:11:06.873Z,5.75
2022-08-16T16:13:41.722Z,7.68
2022-08-16T16:16:19.861Z,4.50
2022-08-16T16:18:53.911Z,5.75
2022-08-16T16:21:20.862Z,4.78
2022-08-16T16:23:55.050Z,5.97
2022-08-16T16:26:31.731Z,5.13
2022-08-16T16:29:14.436Z,7.28
2022-08-16T16:31:43.989Z,5.53
2022-08-16T16:34:35.681Z,6.75
2022-08-16T16:37:02.680Z,4.85
2022-08-16T16:39:32.520Z,4.88
2022-08-16T16:42:06.746Z,5.22
2022-08-16T16:44:51.858Z,5.93
2022-08-16T16:47:26.737Z,6.38
2022-08-16T16:50:01.798Z,6.47
2022-08-16T16:52:44.061Z,6.90
2022-08-16T16:55:13.398Z,5.55
2022-08-16T16:58:06.743Z,5.18
2022-08-16T17:00:51.895Z,4.97
2022-08-16T17:03:29.756Z,5.00
2022-08-16T17:06:09.202Z,6.05
2022-08-16T17:08:44.728Z,4.55
2022-08-16T17:11:22.118Z,4.72
2022-08-16T17:13:49.272Z,5.95
2022-08-16T17:19:16.604Z,7.38
2022-08-16T17:21:45.097Z,5.93
2022-08-16T17:24:17.911Z,6.90
2022-08-16T17:26:56.080Z,7.68
2022-08-16T17:29:24.172Z,6.45
2022-08-16T17:32:47.097Z,7.50
2022-08-16T17:34:51.411Z,6.07
2022-08-16T17:39:26.421Z,5.78
2022-08-16T17:39:27.265Z,8.27
2022-08-16T17:40:47.536Z,6.40
2022-08-16T17:43:30.748Z,6.35
2022-08-16T17:45:58.494Z,7.18
2022-08-16T17:48:32.778Z,6.53
2022-08-16T17:50:59.597Z,8.70
2022-08-16T17:53:26.896Z,4.78
2022-08-16T17:56:00.759Z,6.35
2022-08-16T17:58:27.431Z,8.45
2022-08-16T18:00:57.643Z,8.60
2022-08-16T18:03:40.836Z,5.95
2022-08-16T18:06:22.184Z,7.63
2022-08-16T18:09:01.753Z,5.95
2022-08-16T18:11:33.700Z,9.57
2022-08-16T18:14:06.760Z,4.88
2022-08-16T18:16:33.481Z,9.48
2022-08-16T18:19:00.241Z,4.65
2022-08-16T18:21:52.758Z,6.38
2022-08-16T18:24:19.602Z,5.80
2022-08-16T18:26:53.738Z,12.02
2022-08-16T18:29:21.202Z,6.88
2022-08-16T18:31:57.758Z,7.22
2022-08-16T18:34:24.402Z,7.50
2022-08-16T18:36:57.779Z,9.52
2022-08-16T18:39:24.465Z,6.70
2022-08-16T18:42:04.771Z,7.72
2022-08-16T18:44:40.513Z,8.57
2022-08-16T18:47:13.773Z,7.30
2022-08-16T18:49:46.772Z,5.78
2022-08-16T18:52:24.929Z,9.38
2022-08-16T18:55:13.799Z,6.93
2022-08-16T18:57:41.755Z,11.32
2022-08-16T19:00:19.780Z,12.45
2022-08-16T19:02:59.099Z,16.25
2022-08-16T19:05:35.764Z,12.38
2022-08-16T19:08:04.011Z,16.55
2022-08-16T19:10:39.759Z,16.35
2022-08-16T19:13:17.859Z,17.02
2022-08-16T19:15:52.821Z,18.13
2022-08-16T19:18:20.089Z,11.23
2022-08-16T19:20:47.641Z,20.80
2022-08-16T19:23:23.760Z,17.52
2022-08-16T19:26:06.759Z,18.23
2022-08-16T19:28:51.693Z,17.85
2022-08-16T19:31:35.767Z,20.02
2022-08-16T19:34:04.109Z,34.00
2022-08-16T19:36:40.815Z,22.55
2022-08-16T19:39:20.785Z,14.10
2022-08-16T19:42:02.776Z,19.83
2022-08-16T19:44:29.419Z,14.95
2022-08-16T19:47:03.861Z,16.60
2022-08-16T19:49:30.474Z,26.60
2022-08-16T19:51:57.099Z,14.63
2022-08-16T19:54:30.776Z,13.32
2022-08-16T19:57:13.769Z,20.70
2022-08-16T19:59:41.178Z,17.00
2022-08-16T20:02:36.273Z,13.88
2022-08-16T20:05:04.701Z,14.25
2022-08-16T20:07:38.771Z,11.48
2022-08-16T20:10:08.156Z,14.82
2022-08-16T20:12:35.473Z,15.85
2022-08-16T20:15:08.815Z,15.20
2022-08-16T20:17:41.803Z,15.52
2022-08-16T20:20:08.844Z,18.08
2022-08-16T20:22:54.929Z,18.70
2022-08-16T20:25:41.457Z,10.40
2022-08-16T20:28:08.426Z,10.85
2022-08-16T20:30:35.262Z,14.35
2022-08-16T20:33:08.782Z,15.93
2022-08-16T20:35:35.990Z,9.88
2022-08-16T20:38:10.874Z,16.15
2022-08-16T20:40:37.604Z,15.25
2022-08-16T20:43:20.767Z,14.80
2022-08-16T20:45:54.794Z,14.23
2022-08-16T20:48:21.425Z,11.85
2022-08-16T20:50:54.844Z,10.63
2022-08-16T20:53:29.782Z,13.13
2022-08-16T20:55:56.682Z,18.67
2022-08-16T20:58:29.785Z,12.65
2022-08-16T21:00:56.477Z,17.90
2022-08-16T21:03:29.775Z,10.18
2022-08-16T21:06:03.778Z,12.82
2022-08-16T21:08:52.389Z,16.63
2022-08-16T21:11:24.799Z,13.60
2022-08-16T21:14:00.565Z,13.60
2022-08-16T21:16:27.640Z,14.48
2022-08-16T21:19:00.789Z,11.30
2022-08-16T21:21:34.789Z,13.52
2022-08-16T21:24:07.847Z,15.73
2022-08-16T21:26:39.042Z,12.18
2022-08-16T21:29:11.137Z,14.32
2022-08-16T21:31:47.803Z,13.15
2022-08-16T21:34:14.428Z,12.45
2022-08-16T21:36:47.796Z,14.77
2022-08-16T21:39:20.784Z,14.27
2022-08-16T21:42:00.781Z,11.57
2022-08-16T21:44:39.075Z,12.25
2022-08-16T21:47:12.792Z,12.75
2022-08-16T21:49:39.514Z,14.05
2022-08-16T21:52:26.177Z,14.00
2022-08-16T21:55:02.788Z,9.77
2022-08-16T21:57:35.229Z,11.13
2022-08-16T22:00:08.824Z,9.50
2022-08-16T22:02:35.935Z,17.42
2022-08-16T22:05:23.786Z,15.85
2022-08-16T22:07:50.918Z,14.77
2022-08-16T22:11:07.127Z,11.25
2022-08-16T22:13:20.732Z,12.25
2022-08-16T22:15:55.788Z,10.63
2022-08-16T22:18:29.834Z,9.50
2022-08-16T22:20:56.500Z,13.32
2022-08-16T22:23:25.660Z,10.07
2022-08-16T22:26:00.783Z,11.05
2022-08-16T22:28:27.433Z,11.38
2022-08-16T22:30:54.158Z,10.13
2022-08-16T22:33:30.795Z,10.88
2022-08-16T22:36:00.565Z,10.18
2022-08-16T22:38:53.588Z,10.80
2022-08-16T22:41:21.822Z,10.13
2022-08-16T22:43:54.823Z,11.88
2022-08-16T22:46:21.545Z,12.15
2022-08-16T22:48:57.804Z,12.02
2022-08-16T22:51:32.792Z,14.05
2022-08-16T22:54:34.251Z,10.68
2022-08-16T22:56:52.888Z,10.05
2022-08-16T22:59:25.810Z,10.23
2022-08-16T23:01:53.549Z,11.48
2022-08-16T23:04:26.797Z,10.50
2022-08-16T23:07:00.786Z,13.48
2022-08-16T23:09:28.605Z,12.82
2022-08-16T23:11:55.522Z,10.32
2022-08-16T23:14:28.808Z,12.40
2022-08-16T23:17:02.790Z,10.55
2022-08-16T23:19:29.569Z,12.15
2022-08-16T23:22:03.865Z,10.38
2022-08-16T23:24:30.854Z,11.00
2022-08-16T23:27:10.851Z,11.25
2022-08-16T23:29:38.352Z,14.70
2022-08-16T23:32:18.797Z,13.35
2022-08-16T23:34:45.411Z,9.93
2022-08-16T23:37:18.801Z,13.32
2022-08-16T23:39:45.483Z,14.65
2022-08-16T23:42:52.433Z,13.27
2022-08-16T23:45:24.855Z,11.82
2022-08-16T23:47:57.865Z,12.15
2022-08-16T23:50:26.699Z,10.90
2022-08-16T23:53:05.784Z,15.45
2022-08-16T23:55:47.807Z,12.70
2022-08-16T23:58:23.791Z,13.43
