createdAt,value
2017-07-22T00:01:09.191Z,15.18
2017-07-22T00:03:36.946Z,13.82
2017-07-22T00:06:04.777Z,14.48
2017-07-22T00:08:32.537Z,15.20
2017-07-22T00:11:00.302Z,14.18
2017-07-22T00:13:28.091Z,14.43
2017-07-22T00:15:55.850Z,13.95
2017-07-22T00:18:23.678Z,14.07
2017-07-22T00:20:51.450Z,16.10
2017-07-22T00:23:19.218Z,15.50
2017-07-22T00:25:47.002Z,15.70
2017-07-22T00:28:14.762Z,14.80
2017-07-22T00:30:42.582Z,15.55
2017-07-22T00:33:10.343Z,14.93
2017-07-22T00:35:38.103Z,15.48
2017-07-22T00:38:05.899Z,15.00
2017-07-22T00:40:33.657Z,14.68
2017-07-22T00:43:01.472Z,15.95
2017-07-22T00:45:29.999Z,14.60
2017-07-22T00:47:57.760Z,15.68
2017-07-22T00:50:25.550Z,14.70
2017-07-22T00:52:53.313Z,15.40
2017-07-22T00:55:21.137Z,15.52
2017-07-22T00:57:48.899Z,15.82
2017-07-22T01:00:16.658Z,14.52
2017-07-22T01:02:44.458Z,14.45
2017-07-22T01:05:12.226Z,16.02
2017-07-22T01:07:40.039Z,14.57
2017-07-22T01:10:07.802Z,15.90
2017-07-22T01:12:35.565Z,15.80
2017-07-22T01:15:03.354Z,16.42
2017-07-22T01:17:31.112Z,16.95
2017-07-22T01:19:58.939Z,15.82
2017-07-22T01:22:26.703Z,15.63
2017-07-22T01:24:54.461Z,19.50
2017-07-22T01:27:22.256Z,18.60
2017-07-22T01:29:50.030Z,17.02
2017-07-22T01:32:17.901Z,17.50
2017-07-22T01:34:45.659Z,17.15
2017-07-22T01:37:13.424Z,16.70
2017-07-22T01:39:41.222Z,17.37
2017-07-22T01:42:08.999Z,16.15
2017-07-22T01:44:36.818Z,16.95
2017-07-22T01:47:04.583Z,16.65
2017-07-22T01:49:32.354Z,17.45
2017-07-22T01:52:00.910Z,18.48
2017-07-22T01:54:28.675Z,16.83
2017-07-22T01:56:56.781Z,19.62
2017-07-22T01:59:24.553Z,19.52
2017-07-22T02:01:52.318Z,17.77
2017-07-22T02:04:20.117Z,19.23
2017-07-22T02:06:47.875Z,19.62
2017-07-22T02:09:15.698Z,19.55
2017-07-22T02:11:43.459Z,19.48
2017-07-22T02:14:11.222Z,20.35
2017-07-22T02:16:39.010Z,21.23
2017-07-22T02:19:06.777Z,21.65
2017-07-22T02:21:34.602Z,21.12
2017-07-22T02:24:02.392Z,20.95
2017-07-22T02:26:30.171Z,21.15
2017-07-22T02:28:57.971Z,21.75
2017-07-22T02:31:26.498Z,23.12
2017-07-22T02:33:55.527Z,23.12
2017-07-22T02:36:24.147Z,22.70
2017-07-22T02:38:51.909Z,23.62
2017-07-22T02:41:19.699Z,23.58
2017-07-22T02:43:47.454Z,21.50
2017-07-22T02:46:15.274Z,21.92
2017-07-22T02:48:43.042Z,23.02
2017-07-22T02:51:11.565Z,25.10
2017-07-22T02:53:39.354Z,23.55
2017-07-22T02:56:07.119Z,24.33
2017-07-22T02:58:34.943Z,24.70
2017-07-22T03:01:02.718Z,23.87
2017-07-22T03:03:30.478Z,24.70
2017-07-22T03:05:58.270Z,25.17
2017-07-22T03:08:26.083Z,21.60
2017-07-22T03:10:53.902Z,20.02
2017-07-22T03:13:22.447Z,24.30
2017-07-22T03:15:50.209Z,22.65
2017-07-22T03:18:18.008Z,22.30
2017-07-22T03:20:46.534Z,22.50
2017-07-22T03:23:14.361Z,24.63
2017-07-22T03:25:42.878Z,22.00
2017-07-22T03:28:10.637Z,24.27
2017-07-22T03:30:38.455Z,23.27
2017-07-22T03:33:06.998Z,23.25
2017-07-22T03:35:34.813Z,24.40
2017-07-22T03:38:02.578Z,23.33
2017-07-22T03:40:30.346Z,25.23
2017-07-22T03:42:58.139Z,22.75
2017-07-22T03:45:25.918Z,21.12
2017-07-22T03:47:53.737Z,18.25
2017-07-22T03:50:21.502Z,17.90
2017-07-22T03:52:49.272Z,19.15
2017-07-22T03:55:17.071Z,19.25
2017-07-22T03:57:44.830Z,20.10
2017-07-22T04:00:12.650Z,18.23
2017-07-22T04:02:40.406Z,19.35
2017-07-22T04:05:08.161Z,17.67
2017-07-22T04:07:35.950Z,17.75
2017-07-22T04:10:03.710Z,16.00
2017-07-22T04:12:31.522Z,17.77
2017-07-22T04:14:59.280Z,16.90
2017-07-22T04:17:27.802Z,17.37
2017-07-22T04:19:55.592Z,18.05
2017-07-22T04:22:23.351Z,17.67
2017-07-22T04:24:51.165Z,19.17
2017-07-22T04:27:18.927Z,19.42
2017-07-22T04:29:46.694Z,15.95
2017-07-22T04:32:14.481Z,16.62
2017-07-22T04:34:42.243Z,17.75
2017-07-22T04:37:10.065Z,17.00
2017-07-22T04:39:38.601Z,16.02
2017-07-22T04:42:06.366Z,17.70
2017-07-22T04:44:34.162Z,16.42
2017-07-22T04:47:02.686Z,17.60
2017-07-22T04:49:30.509Z,17.05
2017-07-22T04:51:59.029Z,16.73
2017-07-22T04:54:26.794Z,19.27
2017-07-22T04:56:54.585Z,18.05
2017-07-22T04:59:22.342Z,18.42
2017-07-22T05:01:50.167Z,16.73
2017-07-22T05:04:17.928Z,15.55
2017-07-22T05:06:45.694Z,14.87
2017-07-22T05:09:13.482Z,16.90
2017-07-22T05:11:41.239Z,16.33
2017-07-22T05:14:09.048Z,15.55
2017-07-22T05:16:37.574Z,15.45
2017-07-22T05:19:05.330Z,16.62
2017-07-22T05:21:33.126Z,15.20
2017-07-22T05:24:00.894Z,16.27
2017-07-22T05:26:28.726Z,15.05
2017-07-22T05:28:56.486Z,14.20
2017-07-22T05:31:24.257Z,15.57
2017-07-22T05:33:52.061Z,15.60
2017-07-22T05:36:20.590Z,14.65
2017-07-22T05:38:48.410Z,17.08
2017-07-22T05:41:16.174Z,15.30
2017-07-22T05:43:43.939Z,14.25
2017-07-22T05:46:11.743Z,14.00
2017-07-22T05:48:39.505Z,13.88
2017-07-22T05:51:07.334Z,14.40
2017-07-22T05:53:35.103Z,12.20
2017-07-22T05:56:02.866Z,13.67
2017-07-22T05:58:30.671Z,11.90
2017-07-22T06:00:58.444Z,11.40
2017-07-22T06:03:27.029Z,12.93
2017-07-22T06:05:54.788Z,11.77
2017-07-22T06:08:22.553Z,11.50
2017-07-22T06:10:50.342Z,12.73
2017-07-22T06:13:18.106Z,10.60
2017-07-22T06:15:45.944Z,10.10
2017-07-22T06:18:14.480Z,10.47
2017-07-22T06:20:42.237Z,10.73
2017-07-22T06:23:10.031Z,11.43
2017-07-22T06:25:37.791Z,10.27
2017-07-22T06:28:05.599Z,9.33
2017-07-22T06:30:33.353Z,10.10
2017-07-22T06:33:01.114Z,10.47
2017-07-22T06:35:28.907Z,10.30
2017-07-22T06:37:56.662Z,10.17
2017-07-22T06:40:24.478Z,10.00
2017-07-22T06:42:52.999Z,9.27
2017-07-22T06:45:20.755Z,9.87
2017-07-22T06:47:48.537Z,9.50
2017-07-22T06:50:16.306Z,10.53
2017-07-22T06:52:44.115Z,9.37
2017-07-22T06:55:12.639Z,8.53
2017-07-22T06:57:40.395Z,8.60
2017-07-22T07:00:08.185Z,9.57
2017-07-22T07:02:35.944Z,10.60
2017-07-22T07:05:03.757Z,9.10
2017-07-22T07:07:31.505Z,8.93
2017-07-22T07:10:00.036Z,9.43
2017-07-22T07:12:27.834Z,8.53
2017-07-22T07:14:56.355Z,8.60
2017-07-22T07:17:24.165Z,9.07
2017-07-22T07:19:51.927Z,10.03
2017-07-22T07:22:19.684Z,8.60
2017-07-22T07:24:47.469Z,9.17
2017-07-22T07:27:15.228Z,8.23
2017-07-22T07:29:43.796Z,8.07
2017-07-22T07:32:11.547Z,8.77
2017-07-22T07:34:39.303Z,9.00
2017-07-22T07:37:07.090Z,7.57
2017-07-22T07:39:34.842Z,8.83
2017-07-22T07:42:04.439Z,9.37
2017-07-22T07:44:33.528Z,8.53
2017-07-22T07:47:01.288Z,8.17
2017-07-22T07:49:29.089Z,7.47
2017-07-22T07:51:56.846Z,7.40
2017-07-22T07:54:24.661Z,9.50
2017-07-22T07:56:52.416Z,8.90
2017-07-22T07:59:20.177Z,8.00
2017-07-22T08:01:47.959Z,7.77
2017-07-22T08:04:15.715Z,7.90
2017-07-22T08:06:43.568Z,7.40
2017-07-22T08:09:11.415Z,7.87
2017-07-22T08:11:39.179Z,7.47
2017-07-22T08:14:07.145Z,7.63
2017-07-22T08:16:34.948Z,6.97
2017-07-22T08:19:02.813Z,7.17
2017-07-22T08:21:31.375Z,6.90
2017-07-22T08:23:59.180Z,6.77
2017-07-22T08:26:26.991Z,7.30
2017-07-22T08:28:54.757Z,7.53
2017-07-22T08:31:22.597Z,7.50
2017-07-22T08:33:50.366Z,7.50
2017-07-22T08:36:18.122Z,7.90
2017-07-22T08:38:45.982Z,6.60
2017-07-22T08:41:13.828Z,7.27
2017-07-22T08:43:41.663Z,7.83
2017-07-22T08:46:10.202Z,7.97
2017-07-22T08:48:38.014Z,7.60
2017-07-22T08:51:05.825Z,6.40
2017-07-22T08:53:33.667Z,6.60
2017-07-22T08:56:01.485Z,7.90
2017-07-22T08:58:30.070Z,8.77
2017-07-22T09:00:58.595Z,7.37
2017-07-22T09:03:26.383Z,8.30
2017-07-22T09:05:54.202Z,8.23
2017-07-22T09:08:21.996Z,8.10
2017-07-22T09:10:49.853Z,8.37
2017-07-22T09:13:17.630Z,7.80
2017-07-22T09:15:45.386Z,8.00
2017-07-22T09:18:13.197Z,8.57
2017-07-22T09:20:40.958Z,8.70
2017-07-22T09:23:08.791Z,8.90
2017-07-22T09:25:36.553Z,9.23
2017-07-22T09:28:04.311Z,8.17
2017-07-22T09:30:32.133Z,8.40
2017-07-22T09:32:59.891Z,7.63
2017-07-22T09:35:27.746Z,7.27
2017-07-22T09:37:55.517Z,6.90
2017-07-22T09:40:23.293Z,6.60
2017-07-22T09:42:51.106Z,6.90
2017-07-22T09:45:21.138Z,6.95
2017-07-22T09:47:48.917Z,6.18
2017-07-22T09:50:16.758Z,5.90
2017-07-22T09:52:44.510Z,5.85
2017-07-22T09:55:12.308Z,6.53
2017-07-22T09:57:40.062Z,7.45
2017-07-22T10:00:07.827Z,6.53
2017-07-22T10:02:35.609Z,7.50
2017-07-22T10:05:03.382Z,6.80
2017-07-22T10:07:31.134Z,7.18
2017-07-22T10:09:58.917Z,6.70
2017-07-22T10:12:26.679Z,6.50
2017-07-22T10:14:54.438Z,6.07
2017-07-22T10:17:22.284Z,6.35
2017-07-22T10:19:50.041Z,6.20
2017-07-22T10:22:17.798Z,6.55
2017-07-22T10:24:45.612Z,6.80
2017-07-22T10:27:13.372Z,6.70
2017-07-22T10:29:41.908Z,7.15
2017-07-22T10:32:09.698Z,7.07
2017-07-22T10:34:38.222Z,7.60
2017-07-22T10:37:05.973Z,8.00
2017-07-22T10:39:33.762Z,7.43
2017-07-22T10:42:01.521Z,6.30
2017-07-22T10:44:29.279Z,7.53
2017-07-22T10:46:57.065Z,7.20
2017-07-22T10:49:24.819Z,6.97
2017-07-22T10:51:52.599Z,7.25
2017-07-22T10:54:20.385Z,6.78
2017-07-22T10:56:48.914Z,7.78
2017-07-22T10:59:16.672Z,7.97
2017-07-22T11:01:44.466Z,6.78
2017-07-22T11:04:12.989Z,7.85
2017-07-22T11:06:40.747Z,6.70
2017-07-22T11:09:08.538Z,6.25
2017-07-22T11:11:36.315Z,7.05
2017-07-22T11:14:04.083Z,7.90
2017-07-22T11:16:31.874Z,7.20
2017-07-22T11:19:00.410Z,6.82
2017-07-22T11:21:28.186Z,7.65
2017-07-22T11:23:55.975Z,6.40
2017-07-22T11:26:24.502Z,7.32
2017-07-22T11:28:52.315Z,7.90
2017-07-22T11:31:20.080Z,7.37
2017-07-22T11:33:47.843Z,6.97
2017-07-22T11:36:15.638Z,7.15
2017-07-22T11:38:43.393Z,7.03
2017-07-22T11:41:11.204Z,6.30
2017-07-22T11:43:38.962Z,7.43
2017-07-22T11:46:06.725Z,6.70
2017-07-22T11:48:34.510Z,6.57
2017-07-22T11:51:03.038Z,7.70
2017-07-22T11:53:30.855Z,7.25
2017-07-22T11:55:59.375Z,6.28
2017-07-22T11:58:27.142Z,7.32
2017-07-22T12:00:54.933Z,6.40
2017-07-22T12:03:22.703Z,7.10
2017-07-22T12:05:51.316Z,7.55
2017-07-22T12:08:19.078Z,7.22
2017-07-22T12:10:46.849Z,6.95
2017-07-22T12:13:14.641Z,7.20
2017-07-22T12:15:42.395Z,6.60
2017-07-22T12:18:10.213Z,6.75
2017-07-22T12:20:37.978Z,6.55
2017-07-22T12:23:05.734Z,7.10
2017-07-22T12:25:34.287Z,7.20
2017-07-22T12:28:02.050Z,6.32
2017-07-22T12:30:29.858Z,7.05
2017-07-22T12:32:57.660Z,7.07
2017-07-22T12:35:25.422Z,7.45
2017-07-22T12:37:53.212Z,7.53
2017-07-22T12:40:20.966Z,7.45
2017-07-22T12:42:48.776Z,6.97
2017-07-22T12:45:16.529Z,6.82
2017-07-22T12:47:44.281Z,7.05
2017-07-22T12:50:12.107Z,7.87
2017-07-22T12:52:39.862Z,7.43
2017-07-22T12:55:07.676Z,7.65
2017-07-22T12:57:35.436Z,7.32
2017-07-22T13:00:03.196Z,6.45
2017-07-22T13:02:30.989Z,5.05
2017-07-22T13:04:58.750Z,5.53
2017-07-22T13:07:26.601Z,5.47
2017-07-22T13:09:54.356Z,5.30
2017-07-22T13:12:22.118Z,5.40
2017-07-22T13:14:49.905Z,5.12
2017-07-22T13:17:17.691Z,4.65
2017-07-22T13:19:46.286Z,4.45
2017-07-22T13:22:14.057Z,4.73
2017-07-22T13:24:41.859Z,5.40
2017-07-22T13:27:09.653Z,5.40
2017-07-22T13:29:37.413Z,5.40
2017-07-22T13:32:05.231Z,4.43
2017-07-22T13:34:32.996Z,5.57
2017-07-22T13:37:00.758Z,4.55
2017-07-22T13:39:28.552Z,4.53
2017-07-22T13:41:56.311Z,5.15
2017-07-22T13:44:24.135Z,5.80
2017-07-22T13:46:51.895Z,4.45
2017-07-22T13:49:19.655Z,5.43
2017-07-22T13:51:47.445Z,5.07
2017-07-22T13:54:15.211Z,4.93
2017-07-22T13:56:43.049Z,5.90
2017-07-22T13:59:10.810Z,4.93
2017-07-22T14:01:38.572Z,4.95
2017-07-22T14:04:06.369Z,5.62
2017-07-22T14:06:34.321Z,4.87
2017-07-22T14:09:02.261Z,5.55
2017-07-22T14:11:30.094Z,6.28
2017-07-22T14:13:57.977Z,5.37
2017-07-22T14:16:25.906Z,5.60
2017-07-22T14:18:53.747Z,5.65
2017-07-22T14:21:21.677Z,7.35
2017-07-22T14:23:49.434Z,5.22
2017-07-22T14:26:17.287Z,5.55
2017-07-22T14:28:45.152Z,5.12
2017-07-22T14:31:12.977Z,5.50
2017-07-22T14:33:40.798Z,5.72
2017-07-22T14:36:08.675Z,6.60
2017-07-22T14:38:36.882Z,5.95
2017-07-22T14:41:04.706Z,5.72
2017-07-22T14:43:32.503Z,5.25
2017-07-22T14:46:00.327Z,6.22
2017-07-22T14:48:28.289Z,6.75
2017-07-22T14:50:56.243Z,6.60
2017-07-22T14:53:24.069Z,6.05
2017-07-22T14:55:52.621Z,6.32
2017-07-22T14:58:20.458Z,6.50
2017-07-22T15:00:48.291Z,6.90
2017-07-22T15:03:16.155Z,6.55
2017-07-22T15:05:44.006Z,6.22
2017-07-22T15:08:12.584Z,7.62
2017-07-22T15:10:41.197Z,7.00
2017-07-22T15:13:09.010Z,7.57
2017-07-22T15:15:36.874Z,7.37
2017-07-22T15:18:04.680Z,6.28
2017-07-22T15:20:32.481Z,6.95
2017-07-22T15:23:00.359Z,7.43
2017-07-22T15:25:28.113Z,7.82
2017-07-22T15:27:56.026Z,7.20
2017-07-22T15:30:23.825Z,7.57
2017-07-22T15:32:51.578Z,7.97
2017-07-22T15:35:20.412Z,7.15
2017-07-22T15:37:49.042Z,7.18
2017-07-22T15:40:16.800Z,7.85
2017-07-22T15:42:44.605Z,7.70
2017-07-22T15:45:12.478Z,7.68
2017-07-22T15:47:40.295Z,7.18
2017-07-22T15:50:08.059Z,7.07
2017-07-22T15:52:35.814Z,7.00
2017-07-22T15:55:03.611Z,6.28
2017-07-22T15:57:31.464Z,7.20
2017-07-22T15:59:59.273Z,6.30
2017-07-22T16:02:27.798Z,5.85
2017-07-22T16:04:55.570Z,5.22
2017-07-22T16:07:23.357Z,5.53
2017-07-22T16:09:51.106Z,5.70
2017-07-22T16:12:18.928Z,5.72
2017-07-22T16:14:46.690Z,5.05
2017-07-22T16:17:14.451Z,5.72
2017-07-22T16:19:42.238Z,4.50
2017-07-22T16:22:09.986Z,4.87
2017-07-22T16:24:37.809Z,4.90
2017-07-22T16:27:06.330Z,4.43
2017-07-22T16:29:34.079Z,4.32
2017-07-22T16:32:01.870Z,4.90
2017-07-22T16:34:30.115Z,5.07
2017-07-22T16:36:57.926Z,5.05
2017-07-22T16:39:25.710Z,4.78
2017-07-22T16:41:54.230Z,5.30
2017-07-22T16:44:22.014Z,4.60
2017-07-22T16:46:49.765Z,4.72
2017-07-22T16:49:17.586Z,4.70
2017-07-22T16:51:45.339Z,4.30
2017-07-22T16:54:13.859Z,5.10
2017-07-22T16:56:41.639Z,4.30
2017-07-22T16:59:09.397Z,4.90
2017-07-22T17:01:37.218Z,5.05
2017-07-22T17:04:04.993Z,5.10
2017-07-22T17:06:32.745Z,6.03
2017-07-22T17:09:00.530Z,5.55
2017-07-22T17:11:28.281Z,5.35
2017-07-22T17:13:56.396Z,5.85
2017-07-22T17:16:24.156Z,5.40
2017-07-22T17:18:51.906Z,5.20
2017-07-22T17:21:19.842Z,5.62
2017-07-22T17:23:47.820Z,5.85
2017-07-22T17:26:15.925Z,5.60
2017-07-22T17:28:43.681Z,5.62
2017-07-22T17:31:11.558Z,5.40
2017-07-22T17:33:40.128Z,5.68
2017-07-22T17:36:08.857Z,4.95
2017-07-22T17:38:36.693Z,5.43
2017-07-22T17:41:04.509Z,5.90
2017-07-22T17:43:32.274Z,5.72
2017-07-22T17:46:00.064Z,7.82
2017-07-22T17:48:27.829Z,5.90
2017-07-22T17:50:55.698Z,6.37
2017-07-22T17:53:24.224Z,6.43
2017-07-22T17:55:51.993Z,6.10
2017-07-22T17:58:19.788Z,5.87
2017-07-22T18:00:47.546Z,6.87
2017-07-22T18:03:15.363Z,5.60
2017-07-22T18:05:43.511Z,5.65
2017-07-22T18:08:12.422Z,5.75
2017-07-22T18:10:40.239Z,6.80
2017-07-22T18:13:08.104Z,5.72
2017-07-22T18:15:35.947Z,6.90
2017-07-22T18:18:03.697Z,6.43
2017-07-22T18:20:31.566Z,6.45
2017-07-22T18:22:59.345Z,5.90
2017-07-22T18:25:27.098Z,6.00
2017-07-22T18:27:54.947Z,7.60
2017-07-22T18:30:22.857Z,5.87
2017-07-22T18:32:51.378Z,5.80
2017-07-22T18:35:19.248Z,5.90
2017-07-22T18:37:47.028Z,5.62
2017-07-22T18:40:14.852Z,6.45
2017-07-22T18:42:42.635Z,6.78
2017-07-22T18:45:10.413Z,6.50
2017-07-22T18:47:38.245Z,7.47
2017-07-22T18:50:06.010Z,7.40
2017-07-22T18:52:33.817Z,8.15
2017-07-22T18:55:02.073Z,6.85
2017-07-22T18:57:29.911Z,8.68
2017-07-22T18:59:57.822Z,7.40
2017-07-22T19:02:25.616Z,8.70
2017-07-22T19:04:53.437Z,7.47
2017-07-22T19:07:21.290Z,8.43
2017-07-22T19:09:49.317Z,9.30
2017-07-22T19:12:17.073Z,8.65
2017-07-22T19:14:44.897Z,8.32
2017-07-22T19:17:12.901Z,8.13
2017-07-22T19:19:40.682Z,8.65
2017-07-22T19:22:08.586Z,8.07
2017-07-22T19:24:36.387Z,8.35
2017-07-22T19:27:04.208Z,9.35
2017-07-22T19:29:32.065Z,8.48
2017-07-22T19:31:59.893Z,7.75
2017-07-22T19:34:27.802Z,7.45
2017-07-22T19:36:55.570Z,9.77
2017-07-22T19:39:23.335Z,10.05
2017-07-22T19:41:51.119Z,9.25
2017-07-22T19:44:18.878Z,8.45
2017-07-22T19:46:47.465Z,8.45
2017-07-22T19:49:15.218Z,9.00
2017-07-22T19:51:43.749Z,9.05
2017-07-22T19:54:14.374Z,8.20
2017-07-22T19:56:42.198Z,8.45
2017-07-22T19:59:10.011Z,8.75
2017-07-22T20:01:37.766Z,9.48
2017-07-22T20:04:05.535Z,9.10
2017-07-22T20:06:33.325Z,9.18
2017-07-22T20:09:01.845Z,8.75
2017-07-22T20:11:29.859Z,9.02
2017-07-22T20:13:58.433Z,9.13
2017-07-22T20:16:26.187Z,7.55
2017-07-22T20:18:53.987Z,7.40
2017-07-22T20:21:22.642Z,9.05
2017-07-22T20:23:50.459Z,8.35
2017-07-22T20:26:18.237Z,8.82
2017-07-22T20:28:46.030Z,8.23
2017-07-22T20:31:13.833Z,8.70
2017-07-22T20:33:41.599Z,8.70
2017-07-22T20:36:09.431Z,7.97
2017-07-22T20:38:37.947Z,8.32
2017-07-22T20:41:05.697Z,9.98
2017-07-22T20:43:33.705Z,9.60
2017-07-22T20:46:01.665Z,10.18
2017-07-22T20:48:29.523Z,9.60
2017-07-22T20:50:57.418Z,9.48
2017-07-22T20:53:25.285Z,9.90
2017-07-22T20:55:53.122Z,9.82
2017-07-22T20:58:20.915Z,10.75
2017-07-22T21:00:48.864Z,10.20
2017-07-22T21:03:16.669Z,10.38
2017-07-22T21:05:44.546Z,11.12
2017-07-22T21:08:12.468Z,10.90
2017-07-22T21:10:40.262Z,12.30
2017-07-22T21:13:08.364Z,12.65
2017-07-22T21:15:36.250Z,12.40
2017-07-22T21:18:04.131Z,14.63
2017-07-22T21:20:32.811Z,13.70
2017-07-22T21:23:00.776Z,14.20
2017-07-22T21:25:28.735Z,14.07
2017-07-22T21:27:56.524Z,15.10
2017-07-22T21:30:25.166Z,15.88
2017-07-22T21:32:53.003Z,15.10
2017-07-22T21:35:20.752Z,13.85
2017-07-22T21:37:48.629Z,14.35
2017-07-22T21:40:16.436Z,16.33
2017-07-22T21:42:45.065Z,14.48
2017-07-22T21:45:12.903Z,14.73
2017-07-22T21:47:40.714Z,16.40
2017-07-22T21:50:08.529Z,17.20
2017-07-22T21:52:37.055Z,16.62
2017-07-22T21:55:04.817Z,16.27
2017-07-22T21:57:32.604Z,14.87
2017-07-22T22:00:00.618Z,16.05
2017-07-22T22:02:28.511Z,15.50
2017-07-22T22:04:56.270Z,14.27
2017-07-22T22:07:24.576Z,13.40
2017-07-22T22:09:52.542Z,13.57
2017-07-22T22:12:20.511Z,13.00
2017-07-22T22:14:50.083Z,12.02
2017-07-22T22:17:17.922Z,12.45
2017-07-22T22:19:45.711Z,11.27
2017-07-22T22:22:13.594Z,10.80
2017-07-22T22:24:42.130Z,11.10
2017-07-22T22:27:09.941Z,11.93
2017-07-22T22:29:37.706Z,11.68
2017-07-22T22:32:05.470Z,11.80
2017-07-22T22:34:33.266Z,10.27
2017-07-22T22:37:01.030Z,10.45
2017-07-22T22:39:28.846Z,10.65
2017-07-22T22:41:56.601Z,10.65
2017-07-22T22:44:24.358Z,11.25
2017-07-22T22:46:52.146Z,10.73
2017-07-22T22:49:20.697Z,11.32
2017-07-22T22:51:48.511Z,10.75
2017-07-22T22:54:16.270Z,9.80
2017-07-22T22:56:44.031Z,11.25
2017-07-22T22:59:11.829Z,10.70
2017-07-22T23:01:39.606Z,10.95
2017-07-22T23:04:07.418Z,12.45
2017-07-22T23:06:35.171Z,12.25
2017-07-22T23:09:03.706Z,11.85
2017-07-22T23:11:31.491Z,11.25
2017-07-22T23:13:59.253Z,12.48
2017-07-22T23:16:27.069Z,12.90
2017-07-22T23:18:54.826Z,12.20
2017-07-22T23:21:22.602Z,11.32
2017-07-22T23:23:50.390Z,10.98
2017-07-22T23:26:18.150Z,12.23
2017-07-22T23:28:45.982Z,11.80
2017-07-22T23:31:13.745Z,11.85
2017-07-22T23:33:41.517Z,11.82
2017-07-22T23:36:09.308Z,11.12
2017-07-22T23:38:37.064Z,13.32
2017-07-22T23:41:04.881Z,13.75
2017-07-22T23:43:32.646Z,11.88
2017-07-22T23:46:00.422Z,14.15
2017-07-22T23:48:28.218Z,12.80
2017-07-22T23:50:55.996Z,12.73
2017-07-22T23:53:24.578Z,13.52
2017-07-22T23:55:52.338Z,14.15
2017-07-22T23:58:20.870Z,14.30
