createdAt,value
2018-11-01T00:01:19.904Z,101591.17
2018-11-01T00:03:48.242Z,101584.11
2018-11-01T00:06:16.590Z,101581.86
2018-11-01T00:08:44.935Z,101579.91
2018-11-01T00:11:13.239Z,101580.53
2018-11-01T00:13:41.660Z,101582.78
2018-11-01T00:16:10.122Z,101580.74
2018-11-01T00:18:38.501Z,101576.77
2018-11-01T00:21:08.197Z,101578.11
2018-11-01T00:23:37.106Z,101578.42
2018-11-01T00:26:05.947Z,101572.50
2018-11-01T00:28:34.217Z,101577.92
2018-11-01T00:31:02.596Z,101579.52
2018-11-01T00:33:30.893Z,101576.27
2018-11-01T00:35:59.303Z,101581.61
2018-11-01T00:38:27.645Z,101577.27
2018-11-01T00:40:55.954Z,101578.98
2018-11-01T00:43:24.256Z,101585.86
2018-11-01T00:45:52.550Z,101587.67
2018-11-01T00:48:20.845Z,101588.17
2018-11-01T00:50:49.201Z,101587.19
2018-11-01T00:53:17.476Z,101587.70
2018-11-01T00:55:45.871Z,101588.25
2018-11-01T00:58:14.176Z,101584.80
2018-11-01T01:00:42.509Z,101587.38
2018-11-01T01:03:10.830Z,101594.09
2018-11-01T01:05:39.145Z,101592.46
2018-11-01T01:08:07.591Z,101587.70
2018-11-01T01:10:36.019Z,101578.41
2018-11-01T01:13:04.419Z,101586.72
2018-11-01T01:15:32.717Z,101585.42
2018-11-01T01:18:00.990Z,101577.52
2018-11-01T01:20:29.302Z,101579.83
2018-11-01T01:22:57.650Z,101570.77
2018-11-01T01:25:25.937Z,101568.14
2018-11-01T01:27:54.257Z,101560.80
2018-11-01T01:30:22.530Z,101563.88
2018-11-01T01:32:51.154Z,101559.17
2018-11-01T01:35:19.535Z,101556.65
2018-11-01T01:37:47.841Z,101558.80
2018-11-01T01:40:16.178Z,101551.70
2018-11-01T01:42:51.552Z,101552.09
2018-11-01T01:45:20.288Z,101558.67
2018-11-01T01:47:48.744Z,101553.78
2018-11-01T01:50:17.874Z,101551.20
2018-11-01T01:52:46.614Z,101558.05
2018-11-01T01:55:14.963Z,101562.17
2018-11-01T01:57:43.393Z,101562.91
2018-11-01T02:00:16.863Z,101558.27
2018-11-01T02:02:46.687Z,101553.88
2018-11-01T02:05:15.135Z,101557.22
2018-11-01T02:07:43.482Z,101553.33
2018-11-01T02:10:13.380Z,101552.46
2018-11-01T02:12:41.842Z,101548.33
2018-11-01T02:15:12.170Z,101534.67
2018-11-01T02:17:40.974Z,101535.44
2018-11-01T02:20:11.317Z,101532.36
2018-11-01T02:22:39.842Z,101528.60
2018-11-01T02:25:08.455Z,101527.10
2018-11-01T02:27:42.046Z,101518.81
2018-11-01T02:30:12.720Z,101521.89
2018-11-01T02:32:42.078Z,101514.45
2018-11-01T02:35:12.400Z,101511.92
2018-11-01T02:37:40.767Z,101500.92
2018-11-01T02:40:09.769Z,101499.98
2018-11-01T02:42:38.262Z,101485.83
2018-11-01T02:45:07.469Z,101482.01
2018-11-01T02:47:36.306Z,101475.43
2018-11-01T02:50:04.813Z,101475.12
2018-11-01T02:52:33.342Z,101465.41
2018-11-01T02:55:01.798Z,101467.35
2018-11-01T02:57:30.885Z,101469.64
2018-11-01T02:59:59.203Z,101471.59
2018-11-01T03:02:27.770Z,101482.64
2018-11-01T03:04:56.095Z,101493.41
2018-11-01T03:07:24.501Z,101487.14
2018-11-01T03:09:52.833Z,101483.12
2018-11-01T03:12:21.138Z,101491.91
2018-11-01T03:14:49.480Z,101492.83
2018-11-01T03:17:17.831Z,101481.36
2018-11-01T03:19:46.109Z,101491.70
2018-11-01T03:22:14.535Z,101490.14
2018-11-01T03:24:42.806Z,101485.88
2018-11-01T03:27:11.170Z,101488.27
2018-11-01T03:29:39.505Z,101485.83
2018-11-01T03:32:07.938Z,101486.38
2018-11-01T03:34:36.233Z,101481.49
2018-11-01T03:37:04.540Z,101484.83
2018-11-01T03:39:32.902Z,101487.14
2018-11-01T03:42:01.254Z,101486.52
2018-11-01T03:44:29.592Z,101480.05
2018-11-01T03:46:57.900Z,101473.73
2018-11-01T03:49:26.172Z,101468.84
2018-11-01T03:51:55.719Z,101475.36
2018-11-01T03:54:24.051Z,101474.98
2018-11-01T03:56:52.333Z,101468.03
2018-11-01T03:59:20.680Z,101465.92
2018-11-01T04:01:48.982Z,101467.23
2018-11-01T04:04:17.290Z,101465.27
2018-11-01T04:06:45.698Z,101463.45
2018-11-01T04:09:14.398Z,101456.19
2018-11-01T04:11:42.709Z,101454.00
2018-11-01T04:14:11.102Z,101445.11
2018-11-01T04:16:39.434Z,101449.74
2018-11-01T04:19:07.733Z,101448.11
2018-11-01T04:21:36.646Z,101451.56
2018-11-01T04:24:05.156Z,101446.81
2018-11-01T04:26:34.732Z,101452.06
2018-11-01T04:29:03.099Z,101447.75
2018-11-01T04:31:31.395Z,101448.75
2018-11-01T04:33:59.682Z,101447.50
2018-11-01T04:36:28.094Z,101453.07
2018-11-01T04:38:56.424Z,101450.49
2018-11-01T04:41:24.798Z,101437.72
2018-11-01T04:43:53.140Z,101430.59
2018-11-01T04:46:21.415Z,101427.89
2018-11-01T04:48:49.724Z,101422.52
2018-11-01T04:51:18.068Z,101423.52
2018-11-01T04:53:46.448Z,101424.94
2018-11-01T04:56:14.791Z,101418.31
2018-11-01T04:58:43.080Z,101419.69
2018-11-01T05:01:11.380Z,101414.19
2018-11-01T05:03:39.820Z,101404.62
2018-11-01T05:06:08.905Z,101409.25
2018-11-01T05:08:37.227Z,101410.88
2018-11-01T05:11:05.589Z,101414.69
2018-11-01T05:13:33.936Z,101423.13
2018-11-01T05:16:02.228Z,101416.13
2018-11-01T05:18:30.617Z,101423.38
2018-11-01T05:20:59.026Z,101414.69
2018-11-01T05:23:27.322Z,101422.63
2018-11-01T05:25:55.676Z,101421.39
2018-11-01T05:28:23.974Z,101419.56
2018-11-01T05:30:52.336Z,101419.87
2018-11-01T05:33:21.282Z,101419.73
2018-11-01T05:35:50.109Z,101414.13
2018-11-01T05:38:18.478Z,101419.87
2018-11-01T05:40:46.862Z,101407.12
2018-11-01T05:43:20.598Z,101407.75
2018-11-01T05:45:49.074Z,101404.25
2018-11-01T05:48:17.345Z,101407.25
2018-11-01T05:50:45.648Z,101413.42
2018-11-01T05:53:14.402Z,101406.72
2018-11-01T05:55:42.712Z,101407.41
2018-11-01T05:58:11.030Z,101401.86
2018-11-01T06:00:39.897Z,101395.09
2018-11-01T06:03:08.206Z,101399.72
2018-11-01T06:05:37.775Z,101396.71
2018-11-01T06:08:10.341Z,101384.64
2018-11-01T06:10:38.646Z,101378.84
2018-11-01T06:13:06.942Z,101378.39
2018-11-01T06:15:35.331Z,101378.70
2018-11-01T06:18:03.644Z,101365.86
2018-11-01T06:20:34.112Z,101360.22
2018-11-01T06:23:02.428Z,101360.88
2018-11-01T06:25:30.838Z,101355.17
2018-11-01T06:27:59.152Z,101355.17
2018-11-01T06:30:27.530Z,101360.94
2018-11-01T06:32:55.740Z,101360.30
2018-11-01T06:35:28.332Z,101357.80
2018-11-01T06:37:57.977Z,101359.86
2018-11-01T06:40:26.412Z,101368.48
2018-11-01T06:42:54.783Z,101368.66
2018-11-01T06:45:23.269Z,101373.13
2018-11-01T06:47:51.594Z,101373.48
2018-11-01T06:50:19.933Z,101374.94
2018-11-01T06:52:48.293Z,101367.92
2018-11-01T06:55:16.681Z,101352.41
2018-11-01T06:57:44.983Z,101338.55
2018-11-01T07:00:14.493Z,101342.91
2018-11-01T07:02:43.075Z,101338.48
2018-11-01T07:05:11.469Z,101337.48
2018-11-01T07:07:40.165Z,101345.54
2018-11-01T07:10:10.626Z,101344.28
2018-11-01T07:12:39.897Z,101343.03
2018-11-01T07:15:09.638Z,101343.17
2018-11-01T07:17:38.266Z,101354.80
2018-11-01T07:20:07.584Z,101352.53
2018-11-01T07:22:36.361Z,101362.03
2018-11-01T07:25:04.906Z,101357.18
2018-11-01T07:27:33.240Z,101359.97
2018-11-01T07:30:01.731Z,101359.10
2018-11-01T07:32:30.105Z,101366.93
2018-11-01T07:34:58.389Z,101364.38
2018-11-01T07:37:26.690Z,101369.80
2018-11-01T07:39:55.028Z,101363.05
2018-11-01T07:42:23.515Z,101362.05
2018-11-01T07:44:51.834Z,101354.87
2018-11-01T07:47:20.225Z,101356.94
2018-11-01T07:49:48.582Z,101347.28
2018-11-01T07:52:16.963Z,101329.09
2018-11-01T07:54:45.379Z,101323.71
2018-11-01T07:57:13.895Z,101317.28
2018-11-01T07:59:42.502Z,101305.13
2018-11-01T08:02:11.021Z,101296.55
2018-11-01T08:04:39.396Z,101292.45
2018-11-01T08:07:07.812Z,101293.20
2018-11-01T08:09:36.158Z,101284.41
2018-11-01T08:12:05.505Z,101280.11
2018-11-01T08:14:33.933Z,101276.08
2018-11-01T08:17:03.165Z,101270.54
2018-11-01T08:19:32.088Z,101267.83
2018-11-01T08:22:00.397Z,101273.71
2018-11-01T08:24:28.781Z,101281.30
2018-11-01T08:26:57.175Z,101284.89
2018-11-01T08:29:25.540Z,101284.89
2018-11-01T08:31:53.936Z,101282.26
2018-11-01T08:34:22.313Z,101283.63
2018-11-01T08:36:50.621Z,101284.50
2018-11-01T08:39:18.953Z,101286.16
2018-11-01T08:41:47.296Z,101291.18
2018-11-01T08:44:16.215Z,101289.36
2018-11-01T08:46:44.623Z,101288.27
2018-11-01T08:49:13.042Z,101287.37
2018-11-01T08:51:41.377Z,101286.36
2018-11-01T08:54:09.788Z,101280.89
2018-11-01T08:56:38.137Z,101275.02
2018-11-01T08:59:06.819Z,101266.52
2018-11-01T09:01:35.588Z,101267.29
2018-11-01T09:04:04.051Z,101260.70
2018-11-01T09:06:32.385Z,101267.90
2018-11-01T09:09:00.759Z,101272.66
2018-11-01T09:11:29.135Z,101267.30
2018-11-01T09:13:57.446Z,101263.66
2018-11-01T09:16:25.778Z,101254.73
2018-11-01T09:18:54.145Z,101255.45
2018-11-01T09:21:22.496Z,101258.20
2018-11-01T09:23:50.917Z,101255.80
2018-11-01T09:26:19.297Z,101258.75
2018-11-01T09:28:47.692Z,101266.66
2018-11-01T09:31:16.097Z,101273.30
2018-11-01T09:33:44.437Z,101277.05
2018-11-01T09:36:12.714Z,101275.34
2018-11-01T09:38:41.107Z,101277.00
2018-11-01T09:41:09.507Z,101282.69
2018-11-01T09:43:37.838Z,101291.91
2018-11-01T09:46:06.455Z,101286.03
2018-11-01T09:48:34.684Z,101289.09
2018-11-01T09:51:03.129Z,101278.38
2018-11-01T09:53:31.457Z,101273.47
2018-11-01T09:55:59.867Z,101259.31
2018-11-01T09:58:28.702Z,101259.01
2018-11-01T10:00:57.480Z,101249.67
2018-11-01T10:03:25.800Z,101240.65
2018-11-01T10:05:54.155Z,101244.30
2018-11-01T10:08:22.678Z,101240.05
2018-11-01T10:10:50.970Z,101239.03
2018-11-01T10:13:19.338Z,101234.26
2018-11-01T10:15:47.933Z,101231.31
2018-11-01T10:18:16.504Z,101225.84
2018-11-01T10:20:44.499Z,101219.05
2018-11-01T10:23:12.884Z,101212.86
2018-11-01T10:25:41.207Z,101201.80
2018-11-01T10:28:09.544Z,101196.33
2018-11-01T10:30:37.979Z,101186.28
2018-11-01T10:33:06.387Z,101180.22
2018-11-01T10:35:34.759Z,101180.83
2018-11-01T10:38:03.120Z,101171.19
2018-11-01T10:40:31.459Z,101164.48
2018-11-01T10:42:59.753Z,101155.87
2018-11-01T10:45:28.192Z,101153.42
2018-11-01T10:47:56.545Z,101146.20
2018-11-01T10:50:24.893Z,101147.51
2018-11-01T10:52:53.283Z,101152.38
2018-11-01T10:55:21.784Z,101148.70
2018-11-01T10:57:50.210Z,101151.47
2018-11-01T11:00:24.078Z,101147.06
2018-11-01T11:02:52.682Z,101147.84
2018-11-01T11:05:21.989Z,101150.91
2018-11-01T11:07:50.598Z,101145.63
2018-11-01T11:10:19.342Z,101135.88
2018-11-01T11:12:47.703Z,101140.13
2018-11-01T11:15:16.054Z,101140.46
2018-11-01T11:17:44.370Z,101142.77
2018-11-01T11:20:13.065Z,101133.83
2018-11-01T11:22:41.555Z,101136.59
2018-11-01T11:25:11.376Z,101141.75
2018-11-01T11:27:40.278Z,101134.85
2018-11-01T11:30:09.651Z,101143.80
2018-11-01T11:32:38.069Z,101132.45
2018-11-01T11:35:06.692Z,101140.38
2018-11-01T11:37:35.318Z,101133.44
2018-11-01T11:40:03.772Z,101127.05
2018-11-01T11:42:32.153Z,101128.07
2018-11-01T11:45:00.492Z,101121.37
2018-11-01T11:47:28.963Z,101110.81
2018-11-01T11:49:57.370Z,101113.88
2018-11-01T11:52:25.762Z,101112.77
2018-11-01T11:54:54.137Z,101095.19
2018-11-01T11:57:22.528Z,101102.69
2018-11-01T11:59:50.923Z,101094.13
2018-11-01T12:02:19.296Z,101098.09
2018-11-01T12:04:47.672Z,101095.27
2018-11-01T12:07:16.033Z,101098.94
2018-11-01T12:09:44.369Z,101097.53
2018-11-01T12:12:12.811Z,101091.83
2018-11-01T12:14:41.147Z,101086.55
2018-11-01T12:17:09.487Z,101088.59
2018-11-01T12:19:37.848Z,101078.63
2018-11-01T12:22:06.178Z,101078.63
2018-11-01T12:24:34.475Z,101077.81
2018-11-01T12:27:02.854Z,101076.58
2018-11-01T12:29:31.562Z,101073.44
2018-11-01T12:31:59.882Z,101068.54
2018-11-01T12:34:28.218Z,101060.41
2018-11-01T12:36:56.616Z,101060.82
2018-11-01T12:39:24.937Z,101056.22
2018-11-01T12:41:53.322Z,101057.03
2018-11-01T12:44:21.758Z,101049.33
2018-11-01T12:46:50.146Z,101046.94
2018-11-01T12:49:18.475Z,101039.02
2018-11-01T12:51:46.866Z,101036.68
2018-11-01T12:54:15.258Z,101029.06
2018-11-01T12:56:43.670Z,101026.12
2018-11-01T12:59:12.004Z,101028.25
2018-11-01T13:01:40.480Z,101024.08
2018-11-01T13:04:08.764Z,101015.13
2018-11-01T13:06:37.115Z,101009.85
2018-11-01T13:09:08.796Z,101001.33
2018-11-01T13:11:37.091Z,100995.03
2018-11-01T13:14:05.634Z,100993.92
2018-11-01T13:16:34.058Z,100998.98
2018-11-01T13:19:02.398Z,100994.44
2018-11-01T13:21:30.819Z,101001.62
2018-11-01T13:23:59.169Z,100999.80
2018-11-01T13:26:27.531Z,101000.40
2018-11-01T13:28:56.481Z,101006.48
2018-11-01T13:31:24.837Z,100995.63
2018-11-01T13:33:53.232Z,101000.09
2018-11-01T13:36:21.553Z,100990.25
2018-11-01T13:38:49.962Z,100985.66
2018-11-01T13:41:18.480Z,100976.02
2018-11-01T13:43:46.686Z,100976.31
2018-11-01T13:46:15.024Z,100967.80
2018-11-01T13:48:43.379Z,100964.44
2018-11-01T13:51:11.740Z,100970.33
2018-11-01T13:53:40.115Z,100973.19
2018-11-01T13:56:08.431Z,100967.69
2018-11-01T13:58:37.126Z,100959.98
2018-11-01T14:01:05.802Z,100968.50
2018-11-01T14:03:34.154Z,100966.58
2018-11-01T14:06:02.552Z,100957.34
2018-11-01T14:08:30.935Z,100955.13
2018-11-01T14:10:59.245Z,100956.96
2018-11-01T14:13:30.564Z,100949.98
2018-11-01T14:15:58.826Z,100951.00
2018-11-01T14:18:27.192Z,100952.11
2018-11-01T14:20:55.566Z,100957.90
2018-11-01T14:23:24.070Z,100956.58
2018-11-01T14:25:52.398Z,100964.80
2018-11-01T14:28:20.757Z,100963.09
2018-11-01T14:30:49.071Z,100961.48
2018-11-01T14:33:17.422Z,100973.66
2018-11-01T14:35:45.840Z,100970.80
2018-11-01T14:38:14.171Z,100973.78
2018-11-01T14:40:42.508Z,100964.97
2018-11-01T14:43:10.923Z,100970.08
2018-11-01T14:45:39.188Z,100954.58
2018-11-01T14:48:07.581Z,100954.45
2018-11-01T14:50:35.948Z,100953.77
2018-11-01T14:53:05.647Z,100960.75
2018-11-01T14:55:33.836Z,100958.13
2018-11-01T14:58:03.657Z,100973.67
2018-11-01T15:00:30.806Z,100973.88
2018-11-01T15:02:59.259Z,100973.07
2018-11-01T15:05:27.519Z,100973.67
2018-11-01T15:07:55.883Z,100970.63
2018-11-01T15:10:24.310Z,100964.84
2018-11-01T15:12:52.703Z,100963.66
2018-11-01T15:15:21.039Z,100952.80
2018-11-01T15:17:49.444Z,100955.66
2018-11-01T15:20:17.846Z,100939.83
2018-11-01T15:22:46.182Z,100934.17
2018-11-01T15:25:14.628Z,100926.77
2018-11-01T15:27:43.038Z,100928.00
2018-11-01T15:30:13.669Z,100922.72
2018-11-01T15:32:42.018Z,100915.61
2018-11-01T15:35:10.419Z,100915.70
2018-11-01T15:37:38.875Z,100915.61
2018-11-01T15:40:08.978Z,100914.07
2018-11-01T15:42:37.295Z,100921.98
2018-11-01T15:45:06.899Z,100913.27
2018-11-01T15:47:35.238Z,100919.45
2018-11-01T15:50:03.669Z,100910.94
2018-11-01T15:52:32.109Z,100901.02
2018-11-01T15:55:00.466Z,100895.66
2018-11-01T15:57:28.835Z,100891.83
2018-11-01T15:59:57.247Z,100898.59
2018-11-01T16:02:25.652Z,100902.21
2018-11-01T16:04:54.022Z,100904.46
2018-11-01T16:07:22.483Z,100896.18
2018-11-01T16:09:51.067Z,100884.01
2018-11-01T16:12:19.344Z,100875.80
2018-11-01T16:14:47.706Z,100890.91
2018-11-01T16:17:16.789Z,100883.70
2018-11-01T16:19:46.134Z,100893.07
2018-11-01T16:22:14.558Z,100887.07
2018-11-01T16:24:43.267Z,100895.33
2018-11-01T16:27:11.649Z,100904.43
2018-11-01T16:29:40.612Z,100903.83
2018-11-01T16:32:09.152Z,100907.53
2018-11-01T16:34:37.629Z,100900.63
2018-11-01T16:37:06.076Z,100897.58
2018-11-01T16:39:34.435Z,100905.58
2018-11-01T16:42:02.897Z,100903.75
2018-11-01T16:44:31.261Z,100907.28
2018-11-01T16:46:59.679Z,100910.25
2018-11-01T16:49:28.064Z,100896.25
2018-11-01T16:51:56.453Z,100886.64
2018-11-01T16:54:24.848Z,100870.22
2018-11-01T16:56:53.172Z,100867.41
2018-11-01T16:59:21.877Z,100863.87
2018-11-01T17:01:50.288Z,100872.18
2018-11-01T17:04:18.720Z,100870.17
2018-11-01T17:06:47.190Z,100874.42
2018-11-01T17:09:15.604Z,100869.88
2018-11-01T17:11:44.216Z,100887.91
2018-11-01T17:14:12.652Z,100887.06
2018-11-01T17:16:41.074Z,100885.99
2018-11-01T17:19:09.695Z,100885.78
2018-11-01T17:21:38.471Z,100898.84
2018-11-01T17:24:07.069Z,100893.09
2018-11-01T17:26:35.571Z,100901.09
2018-11-01T17:29:04.015Z,100907.89
2018-11-01T17:31:32.363Z,100905.77
2018-11-01T17:34:00.936Z,100913.34
2018-11-01T17:36:29.284Z,100920.78
2018-11-01T17:38:57.813Z,100912.15
2018-11-01T17:41:26.442Z,100908.80
2018-11-01T17:43:54.879Z,100905.89
2018-11-01T17:46:23.295Z,100909.45
2018-11-01T17:48:51.647Z,100900.13
2018-11-01T17:51:20.082Z,100920.80
2018-11-01T17:53:48.372Z,100918.69
2018-11-01T17:56:16.852Z,100925.58
2018-11-01T17:58:45.201Z,100921.30
2018-11-01T18:01:13.565Z,100938.44
2018-11-01T18:03:42.206Z,100942.41
2018-11-01T18:06:10.874Z,100946.76
2018-11-01T18:08:40.147Z,100944.33
2018-11-01T18:11:08.652Z,100944.86
2018-11-01T18:13:37.073Z,100949.41
2018-11-01T18:16:05.955Z,100945.66
2018-11-01T18:18:34.464Z,100941.02
2018-11-01T18:21:03.567Z,100930.36
2018-11-01T18:23:32.263Z,100934.61
2018-11-01T18:26:00.685Z,100929.97
2018-11-01T18:28:30.052Z,100936.05
2018-11-01T18:30:58.581Z,100936.73
2018-11-01T18:33:26.989Z,100920.53
2018-11-01T18:35:55.318Z,100926.52
2018-11-01T18:38:23.862Z,100929.55
2018-11-01T18:40:52.222Z,100932.59
2018-11-01T18:43:20.563Z,100935.84
2018-11-01T18:45:48.972Z,100942.03
2018-11-01T18:48:17.327Z,100941.63
2018-11-01T18:50:45.764Z,100941.72
2018-11-01T18:53:15.584Z,100937.25
2018-11-01T18:55:43.946Z,100946.48
2018-11-01T18:58:12.291Z,100956.41
2018-11-01T19:00:40.780Z,100948.19
2018-11-01T19:03:09.082Z,100954.80
2018-11-01T19:05:37.426Z,100958.13
2018-11-01T19:08:05.940Z,100950.34
2018-11-01T19:10:34.358Z,100947.98
2018-11-01T19:13:02.788Z,100945.26
2018-11-01T19:15:31.135Z,100936.95
2018-11-01T19:17:59.571Z,100945.78
2018-11-01T19:20:28.061Z,100950.95
2018-11-01T19:22:56.371Z,100953.38
2018-11-01T19:25:24.805Z,100954.80
2018-11-01T19:27:53.304Z,100951.66
2018-11-01T19:30:21.755Z,100949.03
2018-11-01T19:32:50.213Z,100946.06
2018-11-01T19:35:18.609Z,100947.08
2018-11-01T19:37:47.008Z,100952.57
2018-11-01T19:40:16.386Z,100949.41
2018-11-01T19:42:45.135Z,100941.94
2018-11-01T19:45:13.592Z,100938.87
2018-11-01T19:47:42.162Z,100936.62
2018-11-01T19:50:12.510Z,100933.98
2018-11-01T19:52:41.022Z,100923.06
2018-11-01T19:55:09.688Z,100926.52
2018-11-01T19:57:38.296Z,100924.36
2018-11-01T20:00:09.127Z,100938.95
2018-11-01T20:02:37.589Z,100933.98
2018-11-01T20:05:07.175Z,100941.00
2018-11-01T20:07:35.555Z,100945.59
2018-11-01T20:10:04.169Z,100950.44
2018-11-01T20:12:32.650Z,100944.46
2018-11-01T20:15:01.152Z,100953.59
2018-11-01T20:17:29.483Z,100937.78
2018-11-01T20:19:58.373Z,100947.61
2018-11-01T20:22:26.909Z,100950.84
2018-11-01T20:24:55.440Z,100959.35
2018-11-01T20:27:23.958Z,100964.00
2018-11-01T20:29:52.403Z,100962.98
2018-11-01T20:32:20.808Z,100956.83
2018-11-01T20:34:49.247Z,100961.77
2018-11-01T20:37:17.623Z,100962.89
2018-11-01T20:39:46.128Z,100963.50
2018-11-01T20:42:14.692Z,100965.92
2018-11-01T20:44:43.089Z,100968.77
2018-11-01T20:47:11.673Z,100977.58
2018-11-01T20:49:40.172Z,100976.58
2018-11-01T20:52:08.635Z,100980.53
2018-11-01T20:54:37.227Z,100978.98
2018-11-01T20:57:05.891Z,100984.47
2018-11-01T20:59:34.375Z,100982.34
2018-11-01T21:02:02.801Z,100987.52
2018-11-01T21:04:31.511Z,100987.72
2018-11-01T21:07:00.039Z,100991.98
2018-11-01T21:09:28.556Z,100990.95
2018-11-01T21:11:57.260Z,101000.09
2018-11-01T21:14:25.556Z,101004.55
2018-11-01T21:16:54.139Z,101001.82
2018-11-01T21:19:22.529Z,100990.38
2018-11-01T21:21:50.983Z,100995.52
2018-11-01T21:24:19.599Z,100994.83
2018-11-01T21:26:48.176Z,101004.16
2018-11-01T21:29:16.646Z,101006.79
2018-11-01T21:31:45.054Z,101002.53
2018-11-01T21:34:13.623Z,101008.69
2018-11-01T21:36:42.043Z,101016.93
2018-11-01T21:39:10.543Z,101019.87
2018-11-01T21:41:38.904Z,101020.27
2018-11-01T21:44:07.475Z,101024.33
2018-11-01T21:46:36.062Z,101019.73
2018-11-01T21:49:04.634Z,101018.85
2018-11-01T21:51:33.146Z,101025.34
2018-11-01T21:54:01.888Z,101024.03
2018-11-01T21:56:30.378Z,101020.05
2018-11-01T21:58:58.756Z,101018.23
2018-11-01T22:01:27.176Z,101019.55
2018-11-01T22:03:55.575Z,101033.14
2018-11-01T22:06:23.941Z,101043.79
2018-11-01T22:08:52.402Z,101033.25
2018-11-01T22:11:20.744Z,101026.53
2018-11-01T22:13:49.128Z,101024.31
2018-11-01T22:16:17.547Z,101021.78
2018-11-01T22:18:45.866Z,101031.08
2018-11-01T22:21:14.216Z,101044.17
2018-11-01T22:23:42.642Z,101047.92
2018-11-01T22:26:11.055Z,101048.83
2018-11-01T22:28:39.528Z,101055.95
2018-11-01T22:31:07.844Z,101050.37
2018-11-01T22:33:36.407Z,101064.95
2018-11-01T22:36:04.868Z,101061.59
2018-11-01T22:38:33.431Z,101071.73
2018-11-01T22:41:01.819Z,101067.58
2018-11-01T22:43:30.616Z,101060.19
2018-11-01T22:45:59.083Z,101062.81
2018-11-01T22:48:27.445Z,101054.30
2018-11-01T22:50:55.815Z,101066.77
2018-11-01T22:53:24.221Z,101063.94
2018-11-01T22:55:52.669Z,101070.02
2018-11-01T22:58:21.067Z,101060.89
2018-11-01T23:00:49.434Z,101066.67
2018-11-01T23:03:17.830Z,101057.75
2018-11-01T23:05:46.202Z,101048.33
2018-11-01T23:08:14.586Z,101042.05
2018-11-01T23:10:42.961Z,101053.39
2018-11-01T23:13:11.457Z,101054.61
2018-11-01T23:15:39.774Z,101050.66
2018-11-01T23:18:08.243Z,101065.66
2018-11-01T23:20:36.584Z,101060.89
2018-11-01T23:23:04.986Z,101068.80
2018-11-01T23:25:33.326Z,101076.30
2018-11-01T23:28:01.700Z,101083.70
2018-11-01T23:30:30.139Z,101078.13
2018-11-01T23:32:58.591Z,101074.77
2018-11-01T23:35:27.100Z,101077.41
2018-11-01T23:38:00.758Z,101082.68
2018-11-01T23:40:34.468Z,101083.56
2018-11-01T23:43:08.096Z,101087.00
2018-11-01T23:45:41.741Z,101088.02
2018-11-01T23:48:09.333Z,101086.53
2018-11-01T23:50:46.884Z,101078.77
2018-11-01T23:53:27.061Z,101086.86
2018-11-01T23:55:55.894Z,101091.73
2018-11-01T23:58:24.322Z,101100.95
