createdAt,value
2023-02-22T00:06:42.671Z,100.00
2023-02-22T00:14:20.490Z,100.00
2023-02-22T00:21:54.513Z,100.00
2023-02-22T00:29:29.776Z,100.00
2023-02-22T00:37:04.375Z,100.00
2023-02-22T00:44:39.445Z,100.00
2023-02-22T00:52:13.384Z,100.00
2023-02-22T01:15:33.126Z,100.00
2023-02-22T01:23:08.240Z,100.00
2023-02-22T01:30:43.587Z,100.00
2023-02-22T01:38:18.255Z,100.00
2023-02-22T01:53:54.366Z,100.00
2023-02-22T02:01:30.941Z,100.00
2023-02-22T02:09:11.297Z,100.00
2023-02-22T02:16:51.597Z,100.00
2023-02-22T02:25:05.399Z,100.00
2023-02-22T02:32:53.698Z,100.00
2023-02-22T02:40:36.439Z,100.00
2023-02-22T02:48:15.387Z,100.00
2023-02-22T02:55:49.623Z,100.00
2023-02-22T03:03:53.512Z,100.00
2023-02-22T03:11:34.614Z,100.00
2023-02-22T03:19:16.033Z,100.00
2023-02-22T03:26:54.751Z,100.00
2023-02-22T03:34:35.745Z,100.00
2023-02-22T03:42:13.218Z,100.00
2023-02-22T03:49:54.609Z,100.00
2023-02-22T03:57:33.256Z,100.00
2023-02-22T04:05:09.184Z,100.00
2023-02-22T04:12:43.079Z,100.00
2023-02-22T04:20:20.056Z,100.00
2023-02-22T04:27:54.362Z,100.00
2023-02-22T04:35:29.753Z,100.00
2023-02-22T04:43:03.603Z,100.00
2023-02-22T04:50:39.272Z,100.00
2023-02-22T04:58:13.108Z,100.00
2023-02-22T05:05:48.321Z,100.00
2023-02-22T05:13:22.222Z,100.00
2023-02-22T05:20:57.645Z,100.00
2023-02-22T05:28:32.447Z,100.00
2023-02-22T05:36:08.950Z,100.00
2023-02-22T05:43:42.832Z,100.00
2023-02-22T05:51:20.062Z,100.00
2023-02-22T05:58:54.257Z,100.00
2023-02-22T06:06:29.709Z,100.00
2023-02-22T06:14:03.591Z,100.00
2023-02-22T06:21:38.902Z,100.00
2023-02-22T06:29:13.220Z,100.00
2023-02-22T06:36:49.179Z,100.00
2023-02-22T06:44:23.351Z,100.00
2023-02-22T06:51:58.886Z,100.00
2023-02-22T06:59:32.790Z,100.00
2023-02-22T07:07:08.099Z,100.00
2023-02-22T07:14:41.907Z,100.00
2023-02-22T07:22:17.739Z,100.00
2023-02-22T07:29:51.613Z,100.00
2023-02-22T07:37:26.949Z,100.00
2023-02-22T07:45:00.743Z,100.00
2023-02-22T07:52:36.988Z,100.00
2023-02-22T08:00:16.505Z,100.00
2023-02-22T08:07:52.141Z,100.00
2023-02-22T08:15:28.782Z,100.00
2023-02-22T08:23:04.881Z,100.00
2023-02-22T08:38:34.098Z,100.00
2023-02-22T08:46:08.140Z,100.00
2023-02-22T08:53:43.515Z,100.00
2023-02-22T09:01:24.742Z,100.00
2023-02-22T09:09:07.085Z,100.00
2023-02-22T09:16:41.076Z,100.00
2023-02-22T09:24:16.648Z,100.00
2023-02-22T09:31:52.142Z,100.00
2023-02-22T09:39:27.692Z,100.00
2023-02-22T09:47:01.637Z,100.00
2023-02-22T09:54:40.946Z,100.00
2023-02-22T10:02:25.000Z,100.00
2023-02-22T10:10:06.665Z,100.00
2023-02-22T10:17:48.569Z,100.00
2023-02-22T10:25:27.224Z,100.00
2023-02-22T10:33:07.496Z,100.00
2023-02-22T10:40:47.768Z,100.00
2023-02-22T10:48:23.862Z,100.00
2023-02-22T10:56:13.354Z,100.00
2023-02-22T11:03:48.373Z,100.00
2023-02-22T11:11:26.544Z,100.00
2023-02-22T11:19:03.413Z,100.00
2023-02-22T11:26:43.168Z,100.00
2023-02-22T11:34:35.408Z,100.00
2023-02-22T11:42:24.399Z,100.00
2023-02-22T11:49:58.360Z,100.00
2023-02-22T12:06:00.844Z,100.00
2023-02-22T12:13:46.422Z,100.00
2023-02-22T12:21:23.069Z,100.00
2023-02-22T12:29:05.496Z,100.00
2023-02-22T12:36:45.698Z,100.00
2023-02-22T12:44:25.464Z,100.00
2023-02-22T12:52:19.374Z,100.00
2023-02-22T13:00:03.012Z,100.00
2023-02-22T13:07:44.249Z,100.00
2023-02-22T13:15:24.975Z,99.37
2023-02-22T13:23:04.815Z,99.63
2023-02-22T13:30:45.585Z,100.00
2023-02-22T13:39:00.495Z,99.71
2023-02-22T13:47:18.161Z,100.00
2023-02-22T13:54:55.796Z,98.63
2023-02-22T14:03:02.338Z,96.29
2023-02-22T14:18:47.171Z,95.85
2023-02-22T14:26:27.572Z,95.54
2023-02-22T14:34:07.983Z,93.75
2023-02-22T14:41:49.050Z,94.64
2023-02-22T14:49:30.333Z,93.29
2023-02-22T14:57:16.053Z,94.18
2023-02-22T15:04:56.416Z,93.91
2023-02-22T15:12:31.075Z,94.98
2023-02-22T15:20:11.590Z,93.35
2023-02-22T15:27:47.971Z,93.54
2023-02-22T15:35:29.411Z,94.10
2023-02-22T15:43:08.626Z,94.38
2023-02-22T15:51:00.547Z,95.19
2023-02-22T15:58:35.138Z,95.95
2023-02-22T16:06:13.675Z,96.50
2023-02-22T16:13:54.503Z,95.84
2023-02-22T16:21:54.117Z,96.94
2023-02-22T16:29:28.344Z,97.35
2023-02-22T16:37:03.906Z,97.68
2023-02-22T16:44:38.093Z,98.67
2023-02-22T16:52:13.527Z,99.41
2023-02-22T16:59:50.384Z,99.79
2023-02-22T17:07:30.084Z,100.00
2023-02-22T17:15:04.623Z,100.00
2023-02-22T17:22:39.913Z,100.00
2023-02-22T17:30:14.714Z,100.00
2023-02-22T17:37:49.845Z,100.00
2023-02-22T17:45:24.526Z,100.00
2023-02-22T18:00:53.891Z,100.00
2023-02-22T18:08:31.349Z,100.00
2023-02-22T18:16:06.489Z,100.00
2023-02-22T18:31:33.067Z,100.00
2023-02-22T18:39:11.863Z,100.00
2023-02-22T18:46:45.868Z,100.00
2023-02-22T18:54:22.221Z,100.00
2023-02-22T19:01:56.372Z,100.00
2023-02-22T19:09:32.550Z,100.00
2023-02-22T19:17:07.305Z,100.00
2023-02-22T19:24:42.596Z,100.00
2023-02-22T19:32:17.622Z,100.00
2023-02-22T19:39:53.160Z,100.00
2023-02-22T19:55:21.726Z,100.00
2023-02-22T20:03:05.945Z,100.00
2023-02-22T20:10:43.149Z,100.00
2023-02-22T20:18:17.242Z,100.00
2023-02-22T20:25:57.404Z,100.00
2023-02-22T20:33:31.660Z,100.00
2023-02-22T20:41:08.810Z,100.00
2023-02-22T20:48:42.546Z,100.00
2023-02-22T21:04:13.747Z,100.00
2023-02-22T21:12:10.619Z,100.00
2023-02-22T21:19:45.840Z,100.00
2023-02-22T21:27:20.120Z,100.00
2023-02-22T21:34:55.806Z,100.00
2023-02-22T21:42:29.916Z,100.00
2023-02-22T21:50:05.735Z,100.00
2023-02-22T21:57:40.802Z,100.00
2023-02-22T22:05:18.177Z,100.00
2023-02-22T22:12:53.155Z,100.00
2023-02-22T22:20:29.206Z,100.00
2023-02-22T22:28:03.121Z,100.00
2023-02-22T22:35:39.812Z,100.00
2023-02-22T22:43:13.958Z,100.00
2023-02-22T22:58:55.768Z,100.00
2023-02-22T23:06:33.315Z,100.00
2023-02-22T23:14:07.719Z,100.00
2023-02-22T23:21:44.732Z,100.00
2023-02-22T23:29:20.141Z,100.00
2023-02-22T23:36:55.893Z,100.00
2023-02-22T23:44:30.218Z,100.00
2023-02-22T23:52:06.819Z,100.00
2023-02-22T23:59:40.888Z,100.00
