createdAt,value
2022-12-01T00:01:39.517Z,101020.64
2022-12-01T00:04:08.166Z,101015.63
2022-12-01T00:06:37.078Z,101019.57
2022-12-01T00:09:24.177Z,101022.19
2022-12-01T00:11:52.959Z,101015.72
2022-12-01T00:14:21.443Z,101031.88
2022-12-01T00:16:50.174Z,101035.36
2022-12-01T00:19:19.018Z,101031.90
2022-12-01T00:21:47.805Z,101031.60
2022-12-01T00:24:16.521Z,101034.47
2022-12-01T00:26:45.051Z,101030.84
2022-12-01T00:29:13.759Z,101031.52
2022-12-01T00:31:42.823Z,101031.52
2022-12-01T00:34:31.850Z,101029.46
2022-12-01T00:37:00.966Z,101025.95
2022-12-01T00:39:29.603Z,101026.34
2022-12-01T00:41:58.282Z,101020.79
2022-12-01T00:44:26.865Z,101012.38
2022-12-01T00:46:55.652Z,101008.83
2022-12-01T00:49:24.337Z,101014.22
2022-12-01T00:51:52.921Z,101016.57
2022-12-01T00:54:21.503Z,101006.51
2022-12-01T00:56:50.293Z,101004.30
2022-12-01T00:59:18.976Z,100998.65
2022-12-01T01:01:47.906Z,101001.32
2022-12-01T01:04:16.764Z,101002.11
2022-12-01T01:06:45.684Z,101005.80
2022-12-01T01:09:15.998Z,101001.23
2022-12-01T01:11:44.563Z,100991.32
2022-12-01T01:14:13.173Z,100982.61
2022-12-01T01:16:41.747Z,100979.68
2022-12-01T01:19:10.542Z,100979.86
2022-12-01T01:21:39.654Z,100984.36
2022-12-01T01:24:08.700Z,100991.73
2022-12-01T01:26:38.208Z,100994.60
2022-12-01T01:29:08.256Z,100998.98
2022-12-01T01:31:36.914Z,100998.84
2022-12-01T01:34:05.530Z,100994.86
2022-12-01T01:36:34.175Z,100993.14
2022-12-01T01:39:02.969Z,100990.36
2022-12-01T01:41:31.792Z,100990.13
2022-12-01T01:44:03.428Z,100994.02
2022-12-01T01:46:35.238Z,100988.59
2022-12-01T01:49:08.767Z,100986.26
2022-12-01T01:51:50.352Z,100991.08
2022-12-01T01:54:28.868Z,100994.02
2022-12-01T01:56:58.697Z,100996.78
2022-12-01T01:59:32.973Z,100993.85
2022-12-01T02:02:11.398Z,100992.96
2022-12-01T02:04:51.571Z,100992.77
2022-12-01T02:07:21.070Z,100987.94
2022-12-01T02:09:50.016Z,100984.98
2022-12-01T02:12:49.983Z,100983.48
2022-12-01T02:15:36.483Z,100977.36
2022-12-01T02:18:28.157Z,100974.03
2022-12-01T02:21:14.949Z,100978.55
2022-12-01T02:24:22.211Z,100979.58
2022-12-01T02:27:09.257Z,100989.17
2022-12-01T02:30:02.014Z,100984.73
2022-12-01T02:32:57.009Z,100978.50
2022-12-01T02:36:03.037Z,100976.33
2022-12-01T02:38:42.483Z,100980.16
2022-12-01T02:41:20.893Z,100979.97
2022-12-01T02:44:06.297Z,100981.66
2022-12-01T02:46:42.059Z,100978.09
2022-12-01T02:49:17.976Z,100980.80
2022-12-01T02:51:49.027Z,100991.09
2022-12-01T02:54:19.137Z,100994.37
2022-12-01T02:56:52.425Z,100974.94
2022-12-01T02:59:21.214Z,100954.44
2022-12-01T03:02:22.207Z,100953.59
2022-12-01T03:05:09.949Z,100968.18
2022-12-01T03:08:20.559Z,100973.77
2022-12-01T03:10:58.774Z,100971.11
2022-12-01T03:13:41.995Z,100969.79
2022-12-01T03:16:32.403Z,100969.80
2022-12-01T03:19:10.392Z,100973.52
2022-12-01T03:21:46.862Z,100968.25
2022-12-01T03:24:19.742Z,100965.24
2022-12-01T03:26:57.677Z,100964.77
2022-12-01T03:29:43.569Z,100969.19
2022-12-01T03:32:22.287Z,100973.89
2022-12-01T03:35:01.649Z,100974.77
2022-12-01T03:37:39.593Z,100978.84
2022-12-01T03:40:20.158Z,100977.85
2022-12-01T03:42:55.740Z,100983.52
2022-12-01T03:45:35.978Z,100982.38
2022-12-01T03:48:06.210Z,100976.88
2022-12-01T03:50:49.959Z,100981.47
2022-12-01T03:53:24.341Z,100979.01
2022-12-01T03:55:58.662Z,100974.16
2022-12-01T03:58:45.579Z,100972.15
2022-12-01T04:01:14.701Z,100969.06
2022-12-01T04:03:46.025Z,100974.45
2022-12-01T04:06:15.665Z,100981.77
2022-12-01T04:08:44.203Z,100985.95
2022-12-01T04:11:56.957Z,100983.54
2022-12-01T04:14:25.917Z,100984.28
2022-12-01T04:16:54.609Z,100979.70
2022-12-01T04:19:23.285Z,100984.34
2022-12-01T04:21:51.971Z,100972.41
2022-12-01T04:24:20.554Z,100980.13
2022-12-01T04:26:49.140Z,100979.11
2022-12-01T04:29:17.619Z,100977.92
2022-12-01T04:31:46.260Z,100977.25
2022-12-01T04:34:14.890Z,100983.70
2022-12-01T04:36:43.401Z,100981.71
2022-12-01T04:39:11.955Z,100984.46
2022-12-01T04:41:40.841Z,100981.09
2022-12-01T04:44:12.911Z,100974.30
2022-12-01T04:46:41.803Z,100979.22
2022-12-01T04:49:10.790Z,100977.91
2022-12-01T04:51:39.372Z,100983.44
2022-12-01T04:54:07.954Z,100988.29
2022-12-01T04:56:36.694Z,100978.42
2022-12-01T04:59:05.432Z,100983.64
2022-12-01T05:01:34.262Z,100985.70
2022-12-01T05:04:03.214Z,100987.82
2022-12-01T05:06:32.099Z,100986.45
2022-12-01T05:09:02.023Z,100989.27
2022-12-01T05:11:32.372Z,100993.55
2022-12-01T05:14:01.100Z,100994.48
2022-12-01T05:16:32.996Z,100988.23
2022-12-01T05:19:23.999Z,100993.14
2022-12-01T05:21:52.992Z,100988.73
2022-12-01T05:24:22.261Z,100983.32
2022-12-01T05:26:50.664Z,100993.81
2022-12-01T05:29:19.490Z,100995.30
2022-12-01T05:31:48.281Z,100999.70
2022-12-01T05:34:17.134Z,101007.91
2022-12-01T05:36:45.569Z,101012.25
2022-12-01T05:39:14.195Z,101002.03
2022-12-01T05:41:42.984Z,101012.01
2022-12-01T05:44:11.669Z,101013.48
2022-12-01T05:46:40.255Z,101021.08
2022-12-01T05:49:09.017Z,101023.45
2022-12-01T05:51:37.622Z,101025.02
2022-12-01T05:54:06.771Z,101020.47
2022-12-01T05:56:35.512Z,101022.27
2022-12-01T05:59:03.991Z,101027.23
2022-12-01T06:01:32.670Z,101030.98
2022-12-01T06:04:01.360Z,101033.36
2022-12-01T06:06:30.186Z,101032.73
2022-12-01T06:08:58.835Z,101036.13
2022-12-01T06:11:27.618Z,101038.82
2022-12-01T06:13:56.233Z,101035.98
2022-12-01T06:16:24.929Z,101038.95
2022-12-01T06:18:53.577Z,101038.03
2022-12-01T06:21:22.109Z,101039.23
2022-12-01T06:23:50.842Z,101039.77
2022-12-01T06:26:19.642Z,101035.12
2022-12-01T06:28:48.212Z,101030.92
2022-12-01T06:31:16.745Z,101023.73
2022-12-01T06:33:45.490Z,101032.09
2022-12-01T06:36:14.810Z,101033.55
2022-12-01T06:38:43.364Z,101036.83
2022-12-01T06:41:12.051Z,101024.97
2022-12-01T06:43:40.747Z,101019.13
2022-12-01T06:46:09.364Z,101017.79
2022-12-01T06:48:38.114Z,101013.73
2022-12-01T06:51:07.003Z,101007.42
2022-12-01T06:53:35.585Z,101014.58
2022-12-01T06:56:05.704Z,101013.80
2022-12-01T06:58:34.999Z,101022.07
2022-12-01T07:01:11.943Z,101022.48
2022-12-01T07:03:40.803Z,101023.33
2022-12-01T07:06:10.070Z,101023.86
2022-12-01T07:08:38.625Z,101021.66
2022-12-01T07:11:10.549Z,101025.25
2022-12-01T07:13:39.518Z,101031.53
2022-12-01T07:16:09.715Z,101035.75
2022-12-01T07:18:39.157Z,101039.88
2022-12-01T07:21:12.844Z,101044.92
2022-12-01T07:23:42.525Z,101034.91
2022-12-01T07:26:16.791Z,101032.81
2022-12-01T07:28:46.161Z,101037.90
2022-12-01T07:31:19.020Z,101036.91
2022-12-01T07:33:47.728Z,101028.67
2022-12-01T07:36:16.218Z,101027.88
2022-12-01T07:38:44.891Z,101025.50
2022-12-01T07:41:16.763Z,101032.58
2022-12-01T07:43:46.746Z,101026.30
2022-12-01T07:46:26.835Z,101017.49
2022-12-01T07:48:57.071Z,101012.02
2022-12-01T07:51:26.502Z,101009.39
2022-12-01T07:53:55.476Z,101015.30
2022-12-01T07:56:24.135Z,101015.17
2022-12-01T07:58:52.640Z,101013.50
2022-12-01T08:01:23.697Z,101021.84
2022-12-01T08:03:55.570Z,101028.08
2022-12-01T08:06:25.433Z,101021.61
2022-12-01T08:08:54.129Z,101034.23
2022-12-01T08:11:27.314Z,101031.24
2022-12-01T08:13:56.179Z,101030.48
2022-12-01T08:16:25.949Z,101029.21
2022-12-01T08:18:55.195Z,101019.48
2022-12-01T08:21:24.353Z,101011.69
2022-12-01T08:23:57.891Z,101005.78
2022-12-01T08:26:27.591Z,101012.68
2022-12-01T08:28:56.375Z,101013.05
2022-12-01T08:31:29.241Z,101011.48
2022-12-01T08:33:58.585Z,101009.78
2022-12-01T08:36:27.257Z,101010.75
2022-12-01T08:38:56.613Z,101003.11
2022-12-01T08:41:25.469Z,100995.52
2022-12-01T08:43:58.796Z,100989.30
2022-12-01T08:46:32.349Z,100988.98
2022-12-01T08:49:02.065Z,100984.65
2022-12-01T08:51:31.070Z,100988.26
2022-12-01T08:54:00.892Z,100994.09
2022-12-01T08:56:40.781Z,100995.33
2022-12-01T08:59:09.700Z,100992.50
2022-12-01T09:01:52.302Z,100994.66
2022-12-01T09:04:27.138Z,100997.21
2022-12-01T09:06:58.314Z,100999.17
2022-12-01T09:09:28.998Z,101001.80
2022-12-01T09:11:58.007Z,100997.17
2022-12-01T09:14:26.587Z,100996.19
2022-12-01T09:16:55.241Z,100992.66
2022-12-01T09:19:25.324Z,100990.25
2022-12-01T09:21:54.095Z,100987.61
2022-12-01T09:24:23.085Z,100978.06
2022-12-01T09:27:00.153Z,100976.21
2022-12-01T09:29:28.649Z,100968.84
2022-12-01T09:31:58.975Z,100973.45
2022-12-01T09:34:29.215Z,100970.10
2022-12-01T09:36:58.799Z,100973.85
2022-12-01T09:39:27.325Z,100978.08
2022-12-01T09:42:09.220Z,100982.33
2022-12-01T09:44:57.386Z,100974.70
2022-12-01T09:47:37.391Z,100977.45
2022-12-01T09:50:25.477Z,100975.71
2022-12-01T09:53:09.285Z,100977.30
2022-12-01T09:55:39.977Z,100972.38
2022-12-01T09:58:19.611Z,100967.95
2022-12-01T10:00:50.301Z,100967.21
2022-12-01T10:03:35.078Z,100961.97
2022-12-01T10:06:26.770Z,100954.95
2022-12-01T10:09:28.678Z,100955.97
2022-12-01T10:12:07.063Z,100950.18
2022-12-01T10:14:37.562Z,100949.42
2022-12-01T10:17:27.669Z,100950.58
2022-12-01T10:20:24.001Z,100941.56
2022-12-01T10:23:19.125Z,100944.17
2022-12-01T10:26:00.230Z,100944.02
2022-12-01T10:29:04.712Z,100936.17
2022-12-01T10:32:01.529Z,100928.14
2022-12-01T10:34:40.638Z,100939.80
2022-12-01T10:37:23.808Z,100935.61
2022-12-01T10:39:55.431Z,100939.02
2022-12-01T10:42:47.821Z,100936.05
2022-12-01T10:45:22.313Z,100929.67
2022-12-01T10:48:09.566Z,100921.11
2022-12-01T10:50:38.678Z,100924.25
2022-12-01T10:53:07.242Z,100923.73
2022-12-01T10:55:43.454Z,100923.98
2022-12-01T10:58:17.882Z,100922.55
2022-12-01T11:01:00.379Z,100928.98
2022-12-01T11:03:34.125Z,100915.84
2022-12-01T11:06:06.935Z,100919.23
2022-12-01T11:08:53.262Z,100925.74
2022-12-01T11:11:38.142Z,100906.93
2022-12-01T11:14:19.150Z,100916.30
2022-12-01T11:16:50.663Z,100910.21
2022-12-01T11:19:34.969Z,100909.83
2022-12-01T11:22:27.569Z,100910.42
2022-12-01T11:25:00.849Z,100903.39
2022-12-01T11:27:48.780Z,100899.76
2022-12-01T11:30:27.422Z,100905.52
2022-12-01T11:33:00.149Z,100906.92
2022-12-01T11:35:35.624Z,100901.36
2022-12-01T11:38:28.664Z,100899.52
2022-12-01T11:40:57.405Z,100902.58
2022-12-01T11:43:36.705Z,100897.00
2022-12-01T11:46:08.456Z,100893.48
2022-12-01T11:48:36.973Z,100889.66
2022-12-01T11:51:26.930Z,100887.10
2022-12-01T11:54:32.784Z,100886.73
2022-12-01T11:59:50.423Z,100885.80
2022-12-01T12:02:42.297Z,100883.55
2022-12-01T12:06:38.518Z,100878.95
2022-12-01T12:09:35.240Z,100878.06
2022-12-01T12:12:33.110Z,100880.30
2022-12-01T12:15:33.726Z,100880.16
2022-12-01T12:18:28.231Z,100885.36
2022-12-01T12:21:25.897Z,100885.34
2022-12-01T12:24:08.511Z,100888.15
2022-12-01T12:27:31.468Z,100891.32
2022-12-01T12:30:10.121Z,100890.74
2022-12-01T12:33:12.207Z,100882.21
2022-12-01T12:36:17.780Z,100890.09
2022-12-01T12:39:01.448Z,100885.89
2022-12-01T12:41:48.973Z,100888.67
2022-12-01T12:44:32.386Z,100892.14
2022-12-01T12:47:19.080Z,100891.02
2022-12-01T12:49:59.672Z,100886.66
2022-12-01T12:52:40.805Z,100885.65
2022-12-01T12:55:12.402Z,100884.52
2022-12-01T12:58:07.947Z,100888.05
2022-12-01T13:00:49.714Z,100883.10
2022-12-01T13:03:34.082Z,100882.02
2022-12-01T13:06:11.479Z,100880.99
2022-12-01T13:09:05.978Z,100875.85
2022-12-01T13:12:16.098Z,100879.44
2022-12-01T13:15:01.215Z,100877.29
2022-12-01T13:17:38.997Z,100884.55
2022-12-01T13:20:22.137Z,100883.75
2022-12-01T13:22:52.933Z,100883.21
2022-12-01T13:25:41.380Z,100881.83
2022-12-01T13:28:27.965Z,100885.70
2022-12-01T13:31:03.199Z,100878.78
2022-12-01T13:33:34.288Z,100883.33
2022-12-01T13:39:19.821Z,100880.48
2022-12-01T13:42:06.397Z,100879.56
2022-12-01T13:44:41.658Z,100874.41
2022-12-01T13:47:10.300Z,100874.52
2022-12-01T13:49:48.280Z,100877.48
2022-12-01T13:52:22.733Z,100876.73
2022-12-01T13:55:12.599Z,100871.20
2022-12-01T13:57:49.698Z,100860.64
2022-12-01T14:00:30.178Z,100869.00
2022-12-01T14:03:17.070Z,100869.05
2022-12-01T14:05:58.338Z,100864.32
2022-12-01T14:08:30.135Z,100861.48
2022-12-01T14:11:24.183Z,100865.86
2022-12-01T14:14:26.017Z,100864.45
2022-12-01T14:17:02.877Z,100863.11
2022-12-01T14:19:52.629Z,100859.31
2022-12-01T14:22:40.769Z,100861.38
2022-12-01T14:25:29.463Z,100857.66
2022-12-01T14:28:04.728Z,100857.18
2022-12-01T14:30:42.461Z,100857.23
2022-12-01T14:33:59.166Z,100853.80
2022-12-01T14:36:52.810Z,100851.45
2022-12-01T14:39:35.444Z,100851.73
2022-12-01T14:42:56.898Z,100850.66
2022-12-01T14:45:41.440Z,100850.56
2022-12-01T14:48:17.028Z,100853.44
2022-12-01T14:50:53.425Z,100852.61
2022-12-01T14:53:32.253Z,100853.08
2022-12-01T14:56:11.597Z,100854.23
2022-12-01T14:58:52.446Z,100851.95
2022-12-01T15:01:23.362Z,100854.96
2022-12-01T15:03:58.474Z,100858.36
2022-12-01T15:06:31.138Z,100859.83
2022-12-01T15:09:35.990Z,100864.64
2022-12-01T15:12:09.853Z,100865.92
2022-12-01T15:14:47.957Z,100865.08
2022-12-01T15:17:31.573Z,100865.86
2022-12-01T15:20:01.201Z,100862.48
2022-12-01T15:22:33.868Z,100870.04
2022-12-01T15:25:14.601Z,100872.86
2022-12-01T15:27:43.816Z,100871.09
2022-12-01T15:30:17.145Z,100868.21
2022-12-01T15:32:46.157Z,100863.08
2022-12-01T15:35:21.961Z,100870.01
2022-12-01T15:37:52.187Z,100873.73
2022-12-01T15:43:21.155Z,100875.08
2022-12-01T15:46:00.871Z,100871.27
2022-12-01T15:48:35.509Z,100877.46
2022-12-01T15:51:25.974Z,100875.16
2022-12-01T15:53:59.953Z,100880.68
2022-12-01T15:56:36.441Z,100880.78
2022-12-01T15:59:30.258Z,100879.36
2022-12-01T16:01:59.951Z,100879.97
2022-12-01T16:04:35.689Z,100877.30
2022-12-01T16:07:11.116Z,100879.26
2022-12-01T16:10:00.630Z,100875.80
2022-12-01T16:12:32.565Z,100882.22
2022-12-01T16:15:00.965Z,100871.91
2022-12-01T16:17:44.373Z,100883.41
2022-12-01T16:20:22.409Z,100879.84
2022-12-01T16:22:59.176Z,100883.27
2022-12-01T16:25:42.618Z,100880.80
2022-12-01T16:28:43.430Z,100881.55
2022-12-01T16:31:19.929Z,100873.60
2022-12-01T16:33:48.575Z,100877.15
2022-12-01T16:36:17.158Z,100875.30
2022-12-01T16:38:45.846Z,100877.08
2022-12-01T16:41:34.800Z,100871.65
2022-12-01T16:44:27.572Z,100875.77
2022-12-01T16:46:55.011Z,100874.36
2022-12-01T16:49:23.627Z,100878.17
2022-12-01T16:51:56.856Z,100879.61
2022-12-01T16:54:26.113Z,100881.08
2022-12-01T16:56:54.669Z,100884.27
2022-12-01T16:59:23.360Z,100883.72
2022-12-01T17:01:52.026Z,100886.30
2022-12-01T17:04:20.623Z,100887.89
2022-12-01T17:06:49.315Z,100890.11
2022-12-01T17:09:18.098Z,100888.57
2022-12-01T17:11:47.093Z,100886.51
2022-12-01T17:14:15.877Z,100888.73
2022-12-01T17:16:44.567Z,100883.10
2022-12-01T17:19:13.430Z,100881.89
2022-12-01T17:21:42.248Z,100885.16
2022-12-01T17:24:10.730Z,100882.77
2022-12-01T17:26:39.305Z,100879.11
2022-12-01T17:29:07.888Z,100883.62
2022-12-01T17:31:36.748Z,100885.15
2022-12-01T17:34:05.366Z,100888.30
2022-12-01T17:36:33.893Z,100885.53
2022-12-01T17:39:02.529Z,100885.01
2022-12-01T17:41:35.920Z,100883.29
2022-12-01T17:44:05.746Z,100888.92
2022-12-01T17:46:34.362Z,100889.34
2022-12-01T17:49:08.945Z,100891.86
2022-12-01T17:51:38.755Z,100888.86
2022-12-01T17:54:08.163Z,100890.71
2022-12-01T17:56:36.843Z,100892.89
2022-12-01T17:59:05.528Z,100892.96
2022-12-01T18:01:34.365Z,100890.52
2022-12-01T18:04:02.910Z,100887.65
2022-12-01T18:06:31.589Z,100883.73
2022-12-01T18:09:01.402Z,100885.17
2022-12-01T18:11:30.082Z,100883.67
2022-12-01T18:14:00.515Z,100881.27
2022-12-01T18:16:32.336Z,100883.83
2022-12-01T18:19:01.984Z,100878.74
2022-12-01T18:21:31.106Z,100868.98
2022-12-01T18:24:03.447Z,100874.22
2022-12-01T18:26:36.232Z,100866.55
2022-12-01T18:29:12.596Z,100869.96
2022-12-01T18:31:41.318Z,100866.63
2022-12-01T18:34:11.514Z,100868.52
2022-12-01T18:36:41.874Z,100870.99
2022-12-01T18:39:12.016Z,100862.17
2022-12-01T18:41:40.944Z,100866.24
2022-12-01T18:44:10.138Z,100871.02
2022-12-01T18:46:39.112Z,100869.09
2022-12-01T18:49:09.353Z,100867.92
2022-12-01T18:51:39.080Z,100869.33
2022-12-01T18:54:08.765Z,100870.61
2022-12-01T18:56:37.766Z,100871.57
2022-12-01T18:59:08.902Z,100868.50
2022-12-01T19:01:44.137Z,100871.89
2022-12-01T19:04:15.180Z,100869.99
2022-12-01T19:06:45.938Z,100867.52
2022-12-01T19:09:16.324Z,100866.02
2022-12-01T19:11:45.332Z,100865.55
2022-12-01T19:14:17.570Z,100868.00
2022-12-01T19:16:46.587Z,100867.30
2022-12-01T19:19:15.307Z,100866.88
2022-12-01T19:21:45.501Z,100867.61
2022-12-01T19:24:14.221Z,100866.44
2022-12-01T19:26:43.117Z,100870.44
2022-12-01T19:29:12.277Z,100868.13
2022-12-01T19:31:41.196Z,100864.50
2022-12-01T19:34:09.850Z,100859.33
2022-12-01T19:36:38.365Z,100869.65
2022-12-01T19:39:07.847Z,100871.05
2022-12-01T19:41:38.890Z,100872.86
2022-12-01T19:44:07.461Z,100872.33
2022-12-01T19:46:36.151Z,100871.81
2022-12-01T19:49:07.125Z,100873.63
2022-12-01T19:51:39.080Z,100871.34
2022-12-01T19:54:13.985Z,100868.50
2022-12-01T19:56:43.105Z,100871.90
2022-12-01T19:59:13.755Z,100874.15
2022-12-01T20:01:42.814Z,100872.16
2022-12-01T20:04:11.729Z,100872.84
2022-12-01T20:06:40.229Z,100870.38
2022-12-01T20:09:09.983Z,100870.00
2022-12-01T20:11:38.772Z,100870.00
2022-12-01T20:14:11.173Z,100870.13
2022-12-01T20:16:39.879Z,100867.01
2022-12-01T20:19:08.527Z,100866.53
2022-12-01T20:21:43.445Z,100859.61
2022-12-01T20:24:15.773Z,100863.30
2022-12-01T20:26:54.167Z,100864.16
2022-12-01T20:29:26.750Z,100859.36
2022-12-01T20:31:58.042Z,100861.82
2022-12-01T20:34:30.960Z,100860.17
2022-12-01T20:36:59.729Z,100860.67
2022-12-01T20:39:31.604Z,100859.80
2022-12-01T20:42:00.594Z,100862.40
2022-12-01T20:44:29.635Z,100861.13
2022-12-01T20:46:58.186Z,100860.73
2022-12-01T20:49:26.839Z,100862.04
2022-12-01T20:51:55.424Z,100859.99
2022-12-01T20:54:28.668Z,100860.57
2022-12-01T20:56:59.173Z,100861.16
2022-12-01T20:59:28.987Z,100862.91
2022-12-01T21:01:57.514Z,100860.90
2022-12-01T21:04:26.327Z,100860.23
2022-12-01T21:06:57.411Z,100862.15
2022-12-01T21:09:27.385Z,100860.94
2022-12-01T21:12:17.659Z,100857.88
2022-12-01T21:15:01.629Z,100845.25
2022-12-01T21:17:46.996Z,100851.26
2022-12-01T21:20:27.433Z,100845.23
2022-12-01T21:23:02.953Z,100842.11
2022-12-01T21:25:31.626Z,100845.94
2022-12-01T21:28:12.253Z,100841.71
2022-12-01T21:30:40.805Z,100840.38
2022-12-01T21:33:43.350Z,100837.36
2022-12-01T21:36:22.896Z,100829.63
2022-12-01T21:38:57.102Z,100829.41
2022-12-01T21:41:28.936Z,100825.24
2022-12-01T21:44:07.902Z,100820.41
2022-12-01T21:46:36.396Z,100821.80
2022-12-01T21:49:20.098Z,100815.05
2022-12-01T21:51:52.445Z,100819.20
2022-12-01T21:54:22.946Z,100815.94
2022-12-01T21:56:57.876Z,100815.30
2022-12-01T21:59:26.389Z,100812.58
2022-12-01T22:01:57.439Z,100811.95
2022-12-01T22:04:30.926Z,100813.85
2022-12-01T22:06:59.543Z,100812.46
2022-12-01T22:09:34.683Z,100808.81
2022-12-01T22:12:26.580Z,100813.20
2022-12-01T22:15:01.907Z,100800.39
2022-12-01T22:17:30.430Z,100806.72
2022-12-01T22:20:02.739Z,100811.34
2022-12-01T22:22:32.991Z,100810.64
2022-12-01T22:25:28.745Z,100805.96
2022-12-01T22:28:00.208Z,100802.69
2022-12-01T22:30:28.910Z,100803.09
2022-12-01T22:33:00.812Z,100798.55
2022-12-01T22:35:32.882Z,100796.61
2022-12-01T22:38:35.180Z,100798.95
2022-12-01T22:41:14.519Z,100796.14
2022-12-01T22:43:57.266Z,100801.35
2022-12-01T22:46:40.180Z,100800.19
2022-12-01T22:49:22.831Z,100798.26
2022-12-01T22:52:29.658Z,100797.29
2022-12-01T22:54:58.295Z,100794.44
2022-12-01T22:57:33.455Z,100788.89
2022-12-01T23:00:19.226Z,100792.15
2022-12-01T23:02:55.863Z,100791.79
2022-12-01T23:05:31.038Z,100791.30
2022-12-01T23:07:59.848Z,100788.25
2022-12-01T23:10:35.200Z,100788.95
2022-12-01T23:13:16.789Z,100790.11
2022-12-01T23:15:51.153Z,100793.74
2022-12-01T23:18:32.444Z,100794.64
2022-12-01T23:21:02.405Z,100786.38
2022-12-01T23:23:37.732Z,100792.86
2022-12-01T23:26:08.847Z,100790.70
2022-12-01T23:28:39.442Z,100789.61
2022-12-01T23:31:09.419Z,100778.36
2022-12-01T23:33:38.075Z,100786.33
2022-12-01T23:36:19.293Z,100789.80
2022-12-01T23:38:52.142Z,100791.17
2022-12-01T23:41:37.722Z,100788.57
2022-12-01T23:44:36.849Z,100781.80
2022-12-01T23:47:15.333Z,100780.14
2022-12-01T23:49:45.298Z,100784.98
2022-12-01T23:52:20.796Z,100785.20
2022-12-01T23:54:49.658Z,100790.45
2022-12-01T23:57:24.551Z,100793.52
2022-12-01T23:59:59.169Z,100798.06
